_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
3965,2021-12-31,04,01,ALDESA,91.0,Cuentas de Orden por Contra,4977641474.09,0,4977641474.09
3966,2021-12-31,04,02,COALSA,1.0,ACTIVOS,586828567.22,12253210.24,599081777.46
3967,2021-12-31,04,02,COALSA,2.0,DISPONIBILIDADES,7660430.14,223834.53,7884264.67
3968,2021-12-31,04,02,COALSA,3.0,Caja,,,
3969,2021-12-31,04,02,COALSA,5.0,Depósitos en Instituciones Financieras del Interior,7660430.14,223834.53,7884264.67
3970,2021-12-31,04,02,COALSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
3971,2021-12-31,04,02,COALSA,7.0,Disponibilidades Restringida,,,
3972,2021-12-31,04,02,COALSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
3973,2021-12-31,04,02,COALSA,9.0,INVERSIONES FINANCIERAS,17882101.39,12029375.71,29911477.1
3974,2021-12-31,04,02,COALSA,10.0,A Costo Amortizado,14750793.45,12008783.64,26759577.09
3975,2021-12-31,04,02,COALSA,11.0,En Entidades Oficiales,531747.52,3651810,4183557.52
3976,2021-12-31,04,02,COALSA,12.0,Disponibilidad Inmediata,,,
3977,2021-12-31,04,02,COALSA,13.0,Otras Inversiones,14219045.93,8356973.64,22576019.57
3978,2021-12-31,04,02,COALSA,14.0,A Valor Razonable,,,
3979,2021-12-31,04,02,COALSA,15.0,En Entidades Oficiales,,,
3980,2021-12-31,04,02,COALSA,16.0,Disponibilidad Inmediata,,,
3981,2021-12-31,04,02,COALSA,17.0,Acciones y Participaciones,,,
3982,2021-12-31,04,02,COALSA,18.0,Otras Inversiones,,,
3983,2021-12-31,04,02,COALSA,19.0,Designadas al Costo - Acciones y Participaciones,3130000,0,3130000
3984,2021-12-31,04,02,COALSA,20.0,Instrumentos Financieros Derivados,,,
3985,2021-12-31,04,02,COALSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,1307.94,20592.07,21900.01
3986,2021-12-31,04,02,COALSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
3987,2021-12-31,04,02,COALSA,32.0,CUENTAS POR COBRAR,11088548.63,0,11088548.63
3988,2021-12-31,04,02,COALSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",53629.35,0,53629.35
3989,2021-12-31,04,02,COALSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
3990,2021-12-31,04,02,COALSA,35.0,PROPIEDADES DE INVERSIÓN,,,
3991,2021-12-31,04,02,COALSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",537594118.94,0,537594118.94
3992,2021-12-31,04,02,COALSA,37.0,Activos Físicos,620175128.37,0,620175128.37
3993,2021-12-31,04,02,COALSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-82581009.43,0,-82581009.43
3994,2021-12-31,04,02,COALSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
3995,2021-12-31,04,02,COALSA,40.0,OTROS ACTIVOS,12549738.77,0,12549738.77
3996,2021-12-31,04,02,COALSA,41.0,ACTIVOS CONTINGENTES,,,
3997,2021-12-31,04,02,COALSA,42.0,TOTAL ACTIVO + CONTINGENTES,586828567.22,12253210.24,599081777.46
3998,2021-12-31,04,02,COALSA,43.0,PASIVOS,122086872.32,0,122086872.32
3999,2021-12-31,04,02,COALSA,50.0,OBLIGACIONES BANCARIAS,98648272.26,0,98648272.26
4000,2021-12-31,04,02,COALSA,52.0,Créditos y Obligaciones Bancarias,96440715.91,0,96440715.91
4001,2021-12-31,04,02,COALSA,53.0,Instrumentos Financieros Derivados,,,
4002,2021-12-31,04,02,COALSA,54.0,Obligaciones por Activos Arrendados,1534884.43,0,1534884.43
4003,2021-12-31,04,02,COALSA,55.0,Costo Financiero por Pagar Obligaciones,672671.92,0,672671.92
4004,2021-12-31,04,02,COALSA,56.0,CUENTAS POR PAGAR,6383847.52,0,6383847.52
4005,2021-12-31,04,02,COALSA,58.0,PROVISIONES,7340382.22,0,7340382.22
4006,2021-12-31,04,02,COALSA,59.0,OTROS PASIVOS,9714370.32,0,9714370.32
4007,2021-12-31,04,02,COALSA,60.0,PATRIMONIO,476994905.14,0,476994905.14
4008,2021-12-31,04,02,COALSA,61.0,CAPITAL PRIMARIO,75000000,0,75000000
4009,2021-12-31,04,02,COALSA,62.0,Capital Autorizado,75000000,0,75000000
4010,2021-12-31,04,02,COALSA,63.0,(Capital No Pagado),,,
4011,2021-12-31,04,02,COALSA,65.0,CAPITAL COMPLEMENTARIO,192019549.14,0,192019549.14
4012,2021-12-31,04,02,COALSA,66.0,Aportes Patrimoniales no Capitalizados,,,
4013,2021-12-31,04,02,COALSA,67.0,Primas sobre Acciones,,,
4014,2021-12-31,04,02,COALSA,68.0,Reservas,15000000,0,15000000
4015,2021-12-31,04,02,COALSA,69.0,Resultados de Ejercicios Anteriores,149600348.39,0,149600348.39
4016,2021-12-31,04,02,COALSA,70.0,   Resultados del Ejercicio,27419200.75,0,27419200.75
4017,2021-12-31,04,02,COALSA,71.0,PATRIMONIO RESTRINGIDO,209975356,0,209975356
4018,2021-12-31,04,02,COALSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,599081777.46,0,599081777.46
4019,2021-12-31,04,02,COALSA,73.0,PASIVOS CONTINGENTES,,,
4020,2021-12-31,04,02,COALSA,74.0,TOTAL PASIVOS Y PATRIMONIO,599081777.46,0,599081777.46
4021,2021-12-31,04,02,COALSA,75.0,CUENTAS DE ORDEN Y REGISTRO,1583595327.15,267677673,1851273000.15
4022,2021-12-31,04,02,COALSA,76.0,Valores y Bienes Cedidos en Garantia,365959.64,3651810,4017769.64
4023,2021-12-31,04,02,COALSA,87.0,Administraciones Ajenas,1569501997.09,264025863,1833527860.09
4024,2021-12-31,04,02,COALSA,89.0,Cuentas por Cobrar en Suspenso,,,
4025,2021-12-31,04,02,COALSA,90.0,Otras Cuentas de Orden y Registro,13727370.42,0,13727370.42
4026,2021-12-31,04,02,COALSA,91.0,Cuentas de Orden por Contra,1583595327.15,267677673,1851273000.15
4027,2021-12-31,04,04,ALMACAFE,1.0,ACTIVOS,86616137.24,0,86616137.24
4028,2021-12-31,04,04,ALMACAFE,2.0,DISPONIBILIDADES,6067473.33,0,6067473.33
4029,2021-12-31,04,04,ALMACAFE,3.0,Caja,,,
4030,2021-12-31,04,04,ALMACAFE,5.0,Depósitos en Instituciones Financieras del Interior,6067473.33,0,6067473.33
4031,2021-12-31,04,04,ALMACAFE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4032,2021-12-31,04,04,ALMACAFE,7.0,Disponibilidades Restringida,,,
4033,2021-12-31,04,04,ALMACAFE,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4034,2021-12-31,04,04,ALMACAFE,9.0,INVERSIONES FINANCIERAS,18010000,0,18010000
4035,2021-12-31,04,04,ALMACAFE,10.0,A Costo Amortizado,18010000,0,18010000
4036,2021-12-31,04,04,ALMACAFE,11.0,En Entidades Oficiales,,,
4037,2021-12-31,04,04,ALMACAFE,12.0,Disponibilidad Inmediata,,,
4038,2021-12-31,04,04,ALMACAFE,13.0,Otras Inversiones,18010000,0,18010000
4039,2021-12-31,04,04,ALMACAFE,14.0,A Valor Razonable,,,
4040,2021-12-31,04,04,ALMACAFE,15.0,En Entidades Oficiales,,,
4041,2021-12-31,04,04,ALMACAFE,16.0,Disponibilidad Inmediata,,,
4042,2021-12-31,04,04,ALMACAFE,17.0,Acciones y Participaciones,,,
4043,2021-12-31,04,04,ALMACAFE,18.0,Otras Inversiones,,,
4044,2021-12-31,04,04,ALMACAFE,19.0,Designadas al Costo - Acciones y Participaciones,,,
4045,2021-12-31,04,04,ALMACAFE,20.0,Instrumentos Financieros Derivados,,,
4046,2021-12-31,04,04,ALMACAFE,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4047,2021-12-31,04,04,ALMACAFE,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4048,2021-12-31,04,04,ALMACAFE,32.0,CUENTAS POR COBRAR,3649083.17,0,3649083.17
4049,2021-12-31,04,04,ALMACAFE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4050,2021-12-31,04,04,ALMACAFE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4051,2021-12-31,04,04,ALMACAFE,35.0,PROPIEDADES DE INVERSIÓN,,,
4052,2021-12-31,04,04,ALMACAFE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",57745883.41,0,57745883.41
4053,2021-12-31,04,04,ALMACAFE,37.0,Activos Físicos,77796621.34,0,77796621.34
4054,2021-12-31,04,04,ALMACAFE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-20050737.93,0,-20050737.93
4055,2021-12-31,04,04,ALMACAFE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4056,2021-12-31,04,04,ALMACAFE,40.0,OTROS ACTIVOS,1143697.33,0,1143697.33
4057,2021-12-31,04,04,ALMACAFE,41.0,ACTIVOS CONTINGENTES,3779394,0,3779394
4058,2021-12-31,04,04,ALMACAFE,42.0,TOTAL ACTIVO + CONTINGENTES,90395531.24,0,90395531.24
4059,2021-12-31,04,04,ALMACAFE,43.0,PASIVOS,7301103.94,0,7301103.94
4060,2021-12-31,04,04,ALMACAFE,50.0,OBLIGACIONES BANCARIAS,,,
4061,2021-12-31,04,04,ALMACAFE,52.0,Créditos y Obligaciones Bancarias,,,
4062,2021-12-31,04,04,ALMACAFE,53.0,Instrumentos Financieros Derivados,,,
4063,2021-12-31,04,04,ALMACAFE,54.0,Obligaciones por Activos Arrendados,,,
4064,2021-12-31,04,04,ALMACAFE,55.0,Costo Financiero por Pagar Obligaciones,,,
4065,2021-12-31,04,04,ALMACAFE,56.0,CUENTAS POR PAGAR,3051054.18,0,3051054.18
4066,2021-12-31,04,04,ALMACAFE,58.0,PROVISIONES,3659692.9,0,3659692.9
4067,2021-12-31,04,04,ALMACAFE,59.0,OTROS PASIVOS,590356.86,0,590356.86
4068,2021-12-31,04,04,ALMACAFE,60.0,PATRIMONIO,79315033.3,0,79315033.3
4069,2021-12-31,04,04,ALMACAFE,61.0,CAPITAL PRIMARIO,20000000,0,20000000
4070,2021-12-31,04,04,ALMACAFE,62.0,Capital Autorizado,20000000,0,20000000
4071,2021-12-31,04,04,ALMACAFE,63.0,(Capital No Pagado),,,
4072,2021-12-31,04,04,ALMACAFE,65.0,CAPITAL COMPLEMENTARIO,59315033.3,0,59315033.3
4073,2021-12-31,04,04,ALMACAFE,66.0,Aportes Patrimoniales no Capitalizados,,,
4074,2021-12-31,04,04,ALMACAFE,67.0,Primas sobre Acciones,,,
4075,2021-12-31,04,04,ALMACAFE,68.0,Reservas,4000000,0,4000000
4076,2021-12-31,04,04,ALMACAFE,69.0,Resultados de Ejercicios Anteriores,42980484.75,0,42980484.75
4077,2021-12-31,04,04,ALMACAFE,70.0,   Resultados del Ejercicio,12334548.55,0,12334548.55
4078,2021-12-31,04,04,ALMACAFE,71.0,PATRIMONIO RESTRINGIDO,,,
4079,2021-12-31,04,04,ALMACAFE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,86616137.24,0,86616137.24
4080,2021-12-31,04,04,ALMACAFE,73.0,PASIVOS CONTINGENTES,3779394,0,3779394
4081,2021-12-31,04,04,ALMACAFE,74.0,TOTAL PASIVOS Y PATRIMONIO,90395531.24,0,90395531.24
4082,2021-12-31,04,04,ALMACAFE,75.0,CUENTAS DE ORDEN Y REGISTRO,3196580259.7,0,3196580259.7
4083,2021-12-31,04,04,ALMACAFE,76.0,Valores y Bienes Cedidos en Garantia,,,
4084,2021-12-31,04,04,ALMACAFE,87.0,Administraciones Ajenas,3196580259.7,0,3196580259.7
4085,2021-12-31,04,04,ALMACAFE,89.0,Cuentas por Cobrar en Suspenso,,,
4086,2021-12-31,04,04,ALMACAFE,90.0,Otras Cuentas de Orden y Registro,,,
4087,2021-12-31,04,04,ALMACAFE,91.0,Cuentas de Orden por Contra,3196580259.7,0,3196580259.7
4088,2021-12-31,04,06,ALMAHSA,1.0,ACTIVOS,56404075.41,0,56404075.41
4089,2021-12-31,04,06,ALMAHSA,2.0,DISPONIBILIDADES,846098.2,0,846098.2
4090,2021-12-31,04,06,ALMAHSA,3.0,Caja,10500,0,10500
4091,2021-12-31,04,06,ALMAHSA,5.0,Depósitos en Instituciones Financieras del Interior,835598.2,0,835598.2
4092,2021-12-31,04,06,ALMAHSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4093,2021-12-31,04,06,ALMAHSA,7.0,Disponibilidades Restringida,,,
4094,2021-12-31,04,06,ALMAHSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4095,2021-12-31,04,06,ALMAHSA,9.0,INVERSIONES FINANCIERAS,,,
4096,2021-12-31,04,06,ALMAHSA,10.0,A Costo Amortizado,,,
4097,2021-12-31,04,06,ALMAHSA,11.0,En Entidades Oficiales,,,
4098,2021-12-31,04,06,ALMAHSA,12.0,Disponibilidad Inmediata,,,
4099,2021-12-31,04,06,ALMAHSA,13.0,Otras Inversiones,,,
4100,2021-12-31,04,06,ALMAHSA,14.0,A Valor Razonable,,,
4101,2021-12-31,04,06,ALMAHSA,15.0,En Entidades Oficiales,,,
4102,2021-12-31,04,06,ALMAHSA,16.0,Disponibilidad Inmediata,,,
4103,2021-12-31,04,06,ALMAHSA,17.0,Acciones y Participaciones,,,
4104,2021-12-31,04,06,ALMAHSA,18.0,Otras Inversiones,,,
4105,2021-12-31,04,06,ALMAHSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
4106,2021-12-31,04,06,ALMAHSA,20.0,Instrumentos Financieros Derivados,,,
4107,2021-12-31,04,06,ALMAHSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4108,2021-12-31,04,06,ALMAHSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4109,2021-12-31,04,06,ALMAHSA,32.0,CUENTAS POR COBRAR,1360582.84,0,1360582.84
4110,2021-12-31,04,06,ALMAHSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
4111,2021-12-31,04,06,ALMAHSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4112,2021-12-31,04,06,ALMAHSA,35.0,PROPIEDADES DE INVERSIÓN,,,
4113,2021-12-31,04,06,ALMAHSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",51324727.28,0,51324727.28
4114,2021-12-31,04,06,ALMAHSA,37.0,Activos Físicos,80901919.66,0,80901919.66
4115,2021-12-31,04,06,ALMAHSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-29577192.38,0,-29577192.38
4116,2021-12-31,04,06,ALMAHSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4117,2021-12-31,04,06,ALMAHSA,40.0,OTROS ACTIVOS,2872667.09,0,2872667.09
4118,2021-12-31,04,06,ALMAHSA,41.0,ACTIVOS CONTINGENTES,,,
4119,2021-12-31,04,06,ALMAHSA,42.0,TOTAL ACTIVO + CONTINGENTES,56404075.41,0,56404075.41
4120,2021-12-31,04,06,ALMAHSA,43.0,PASIVOS,69842925.96,0,69842925.96
4121,2021-12-31,04,06,ALMAHSA,50.0,OBLIGACIONES BANCARIAS,,,
4122,2021-12-31,04,06,ALMAHSA,52.0,Créditos y Obligaciones Bancarias,,,
4123,2021-12-31,04,06,ALMAHSA,53.0,Instrumentos Financieros Derivados,,,
4124,2021-12-31,04,06,ALMAHSA,54.0,Obligaciones por Activos Arrendados,,,
4125,2021-12-31,04,06,ALMAHSA,55.0,Costo Financiero por Pagar Obligaciones,,,
4126,2021-12-31,04,06,ALMAHSA,56.0,CUENTAS POR PAGAR,550845.3,0,550845.3
4127,2021-12-31,04,06,ALMAHSA,58.0,PROVISIONES,1673313.66,0,1673313.66
4128,2021-12-31,04,06,ALMAHSA,59.0,OTROS PASIVOS,67618767,0,67618767
4129,2021-12-31,04,06,ALMAHSA,60.0,PATRIMONIO,-13438850.55,0,-13438850.55
4130,2021-12-31,04,06,ALMAHSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
4131,2021-12-31,04,06,ALMAHSA,62.0,Capital Autorizado,10000000,0,10000000
4132,2021-12-31,04,06,ALMAHSA,63.0,(Capital No Pagado),,,
4133,2021-12-31,04,06,ALMAHSA,65.0,CAPITAL COMPLEMENTARIO,-23626502.55,0,-23626502.55
4134,2021-12-31,04,06,ALMAHSA,66.0,Aportes Patrimoniales no Capitalizados,,,
4135,2021-12-31,04,06,ALMAHSA,67.0,Primas sobre Acciones,,,
4136,2021-12-31,04,06,ALMAHSA,68.0,Reservas,469549.08,0,469549.08
4137,2021-12-31,04,06,ALMAHSA,69.0,Resultados de Ejercicios Anteriores,-4964429.84,0,-4964429.84
4138,2021-12-31,04,06,ALMAHSA,70.0,   Resultados del Ejercicio,-19131621.79,0,-19131621.79
4139,2021-12-31,04,06,ALMAHSA,71.0,PATRIMONIO RESTRINGIDO,187652,0,187652
4140,2021-12-31,04,06,ALMAHSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,56404075.41,0,56404075.41
4141,2021-12-31,04,06,ALMAHSA,73.0,PASIVOS CONTINGENTES,,,
4142,2021-12-31,04,06,ALMAHSA,74.0,TOTAL PASIVOS Y PATRIMONIO,56404075.41,0,56404075.41
4143,2021-12-31,04,06,ALMAHSA,75.0,CUENTAS DE ORDEN Y REGISTRO,431282872.07,0,431282872.07
4144,2021-12-31,04,06,ALMAHSA,76.0,Valores y Bienes Cedidos en Garantia,,,
4145,2021-12-31,04,06,ALMAHSA,87.0,Administraciones Ajenas,431282872.07,0,431282872.07
4146,2021-12-31,04,06,ALMAHSA,89.0,Cuentas por Cobrar en Suspenso,,,
4147,2021-12-31,04,06,ALMAHSA,90.0,Otras Cuentas de Orden y Registro,,,
4148,2021-12-31,04,06,ALMAHSA,91.0,Cuentas de Orden por Contra,431282872.07,0,431282872.07
4149,2021-11-30,04,01,ALDESA,1.0,ACTIVOS,448199108.98,771319,448970427.98
4150,2021-11-30,04,01,ALDESA,2.0,DISPONIBILIDADES,30681251.76,771319,31452570.76
4151,2021-11-30,04,01,ALDESA,3.0,Caja,90000,0,90000
4152,2021-11-30,04,01,ALDESA,5.0,Depósitos en Instituciones Financieras del Interior,30591251.76,771319,31362570.76
4153,2021-11-30,04,01,ALDESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4154,2021-11-30,04,01,ALDESA,7.0,Disponibilidades Restringida,,,
4155,2021-11-30,04,01,ALDESA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4156,2021-11-30,04,01,ALDESA,9.0,INVERSIONES FINANCIERAS,,,
4157,2021-11-30,04,01,ALDESA,10.0,A Costo Amortizado,,,
4158,2021-11-30,04,01,ALDESA,11.0,En Entidades Oficiales,,,
4159,2021-11-30,04,01,ALDESA,12.0,Disponibilidad Inmediata,,,
4160,2021-11-30,04,01,ALDESA,13.0,Otras Inversiones,,,
4161,2021-11-30,04,01,ALDESA,14.0,A Valor Razonable,,,
4162,2021-11-30,04,01,ALDESA,15.0,En Entidades Oficiales,,,
4163,2021-11-30,04,01,ALDESA,16.0,Disponibilidad Inmediata,,,
4164,2021-11-30,04,01,ALDESA,17.0,Acciones y Participaciones,,,
4165,2021-11-30,04,01,ALDESA,18.0,Otras Inversiones,,,
4166,2021-11-30,04,01,ALDESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
4167,2021-11-30,04,01,ALDESA,20.0,Instrumentos Financieros Derivados,,,
4168,2021-11-30,04,01,ALDESA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
4169,2021-11-30,04,01,ALDESA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4170,2021-11-30,04,01,ALDESA,32.0,CUENTAS POR COBRAR,26931575.09,0,26931575.09
4171,2021-11-30,04,01,ALDESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",10402351.38,0,10402351.38
4172,2021-11-30,04,01,ALDESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,20040000,0,20040000
4173,2021-11-30,04,01,ALDESA,35.0,PROPIEDADES DE INVERSIÓN,,,
4174,2021-11-30,04,01,ALDESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",347682120.81,0,347682120.81
4175,2021-11-30,04,01,ALDESA,37.0,Activos Físicos,425411191.17,0,425411191.17
4176,2021-11-30,04,01,ALDESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-77729070.36,0,-77729070.36
4177,2021-11-30,04,01,ALDESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4178,2021-11-30,04,01,ALDESA,40.0,OTROS ACTIVOS,12461809.94,0,12461809.94
4179,2021-11-30,04,01,ALDESA,41.0,ACTIVOS CONTINGENTES,1652373,3595265,5247638
4180,2021-11-30,04,01,ALDESA,42.0,TOTAL ACTIVO + CONTINGENTES,449851481.98,4366584,454218065.98
4181,2021-11-30,04,01,ALDESA,43.0,PASIVOS,40915809.5,0,40915809.5
4182,2021-11-30,04,01,ALDESA,50.0,OBLIGACIONES BANCARIAS,10140955.1,0,10140955.1
4183,2021-11-30,04,01,ALDESA,52.0,Créditos y Obligaciones Bancarias,10140955.1,0,10140955.1
4184,2021-11-30,04,01,ALDESA,53.0,Instrumentos Financieros Derivados,,,
4185,2021-11-30,04,01,ALDESA,54.0,Obligaciones por Activos Arrendados,,,
4186,2021-11-30,04,01,ALDESA,55.0,Costo Financiero por Pagar Obligaciones,,,
4187,2021-11-30,04,01,ALDESA,56.0,CUENTAS POR PAGAR,23507117.6,0,23507117.6
4188,2021-11-30,04,01,ALDESA,58.0,PROVISIONES,4731175.91,0,4731175.91
4189,2021-11-30,04,01,ALDESA,59.0,OTROS PASIVOS,2536560.89,0,2536560.89
4190,2021-11-30,04,01,ALDESA,60.0,PATRIMONIO,408054618.48,0,408054618.48
4191,2021-11-30,04,01,ALDESA,61.0,CAPITAL PRIMARIO,70000000,0,70000000
4192,2021-11-30,04,01,ALDESA,62.0,Capital Autorizado,70000000,0,70000000
4193,2021-11-30,04,01,ALDESA,63.0,(Capital No Pagado),,,
4194,2021-11-30,04,01,ALDESA,65.0,CAPITAL COMPLEMENTARIO,254738776.99,0,254738776.99
4195,2021-11-30,04,01,ALDESA,66.0,Aportes Patrimoniales no Capitalizados,,,
4196,2021-11-30,04,01,ALDESA,67.0,Primas sobre Acciones,14252850,0,14252850
4197,2021-11-30,04,01,ALDESA,68.0,Reservas,14000000,0,14000000
4198,2021-11-30,04,01,ALDESA,69.0,Resultados de Ejercicios Anteriores,184283768.16,0,184283768.16
4199,2021-11-30,04,01,ALDESA,70.0,   Resultados del Ejercicio,42202158.83,0,42202158.83
4200,2021-11-30,04,01,ALDESA,71.0,PATRIMONIO RESTRINGIDO,83315841.49,0,83315841.49
4201,2021-11-30,04,01,ALDESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,448970427.98,0,448970427.98
4202,2021-11-30,04,01,ALDESA,73.0,PASIVOS CONTINGENTES,1652373,3595265,5247638
4203,2021-11-30,04,01,ALDESA,74.0,TOTAL PASIVOS Y PATRIMONIO,450622800.98,3595265,454218065.98
4204,2021-11-30,04,01,ALDESA,75.0,CUENTAS DE ORDEN Y REGISTRO,3153335012.45,1303834528.9,4457169541.35
4205,2021-11-30,04,01,ALDESA,76.0,Valores y Bienes Cedidos en Garantia,,,
4206,2021-11-30,04,01,ALDESA,87.0,Administraciones Ajenas,3130193508.08,1303834528.9,4434028036.98
4207,2021-11-30,04,01,ALDESA,89.0,Cuentas por Cobrar en Suspenso,,,
4208,2021-11-30,04,01,ALDESA,90.0,Otras Cuentas de Orden y Registro,23141504.37,0,23141504.37
4209,2021-11-30,04,01,ALDESA,91.0,Cuentas de Orden por Contra,4457169541.35,0,4457169541.35
4210,2021-11-30,04,02,COALSA,1.0,ACTIVOS,586726623.71,12108461.06,598835084.77
4211,2021-11-30,04,02,COALSA,2.0,DISPONIBILIDADES,5747156.29,198660.4,5945816.69
4212,2021-11-30,04,02,COALSA,3.0,Caja,,,
4213,2021-11-30,04,02,COALSA,5.0,Depósitos en Instituciones Financieras del Interior,5747156.29,198660.4,5945816.69
4214,2021-11-30,04,02,COALSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
4215,2021-11-30,04,02,COALSA,7.0,Disponibilidades Restringida,,,
4216,2021-11-30,04,02,COALSA,8.0,  Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
4217,2021-11-30,04,02,COALSA,9.0,INVERSIONES FINANCIERAS,17826186.16,11909800.66,29735986.82
4218,2021-11-30,04,02,COALSA,10.0,A Costo Amortizado,14594304.35,11889396.28,26483700.63
4219,2021-11-30,04,02,COALSA,11.0,En Entidades Oficiales,531747.52,3618525,4150272.52
4220,2021-11-30,04,02,COALSA,12.0,Disponibilidad Inmediata,,,
4221,2021-11-30,04,02,COALSA,13.0,Otras Inversiones,14062556.83,8270871.28,22333428.11
4222,2021-11-30,04,02,COALSA,14.0,A Valor Razonable,,,
4223,2021-11-30,04,02,COALSA,15.0,En Entidades Oficiales,,,
4224,2021-11-30,04,02,COALSA,16.0,Disponibilidad Inmediata,,,
4225,2021-11-30,04,02,COALSA,17.0,Acciones y Participaciones,,,
4226,2021-11-30,04,02,COALSA,18.0,Otras Inversiones,,,
4227,2021-11-30,04,02,COALSA,19.0,Designadas al Costo - Acciones y Participaciones,3130000,0,3130000
4228,2021-11-30,04,02,COALSA,20.0,Instrumentos Financieros Derivados,,,
4229,2021-11-30,04,02,COALSA,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,101881.81,20404.38,122286.19
4230,2021-11-30,04,02,COALSA,22.0,   Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
4231,2021-11-30,04,02,COALSA,32.0,CUENTAS POR COBRAR,11239850.65,0,11239850.65
4232,2021-11-30,04,02,COALSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",53629.35,0,53629.35
4233,2021-11-30,04,02,COALSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
4234,2021-11-30,04,02,COALSA,35.0,PROPIEDADES DE INVERSIÓN,,,
4235,2021-11-30,04,02,COALSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",538124519.16,0,538124519.16
4236,2021-11-30,04,02,COALSA,37.0,Activos Físicos,619936102.59,0,619936102.59
4237,2021-11-30,04,02,COALSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-81811583.43,0,-81811583.43
4238,2021-11-30,04,02,COALSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
4239,2021-11-30,04,02,COALSA,40.0,OTROS ACTIVOS,13735282.1,0,13735282.1
4240,2021-11-30,04,02,COALSA,41.0,ACTIVOS CONTINGENTES,,,
