_id,Tipo,Inst,TipoInstitucion,Logo,FechaReporte,Indicador,TipoIndicador,Saldo,Linea,Publicacion,TipoIndicador_ID
372,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,12.529804631166568,376,Si,5
373,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,17.38073068778979,376,Si,5
374,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,15.63509067423757,376,Si,5
375,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,12.34560667202539,376,Si,5
376,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,7.198080041987839,376,Si,5
377,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,22.48443828666666,376,Si,5
378,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,14.08224656151742,376,Si,5
379,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,5.04718581845001,376,Si,5
380,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,8.093390966611661,376,Si,5
381,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,0.62905236096403,376,Si,5
382,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,0.62905236096403,376,Si,5
383,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,3.60652535314957,376,Si,5
384,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,7.727998025600639,376,Si,5
385,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,4.02334732688531,376,Si,5
386,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,1.3837866116666602,376,Si,5
387,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,-0.07806549642836,376,Si,5
388,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,0.30843788309852,376,Si,5
389,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,15.83755288473914,376,Si,5
390,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,5.14475451170788,376,Si,5
391,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,2.0422265666347297,376,Si,5
392,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,ÍNDICE DE INVERSIÓN EN ACTIVOS FIJOS,5) INDICADORES DE CUMPLIMIENTO,5.97356692566084,376,Si,5
393,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,158.23404553860456,377,Si,5
394,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,133.4485438134966,377,Si,5
395,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,352.5234591684162,377,Si,5
396,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,267.6963374685485,377,Si,5
397,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,188.9483494579261,377,Si,5
398,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,181.74602111775096,377,Si,5
399,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,316.73693061625426,377,Si,5
400,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,111.86669556698948,377,Si,5
401,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,125.11879854573952,377,Si,5
402,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,394.9763800777404,377,Si,5
403,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,117.34188221220454,377,Si,5
404,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,212.0140217329547,377,Si,5
405,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,639.6065207664676,377,Si,5
406,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,134.66568432917404,377,Si,5
407,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,140.74744110778906,377,Si,5
408,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,174.0319110664861,377,Si,5
409,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,15508.464765798988,377,Si,5
410,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,15508.464765798988,377,Si,5
411,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,190.8429073138703,377,Si,5
412,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,238.2616895110703,377,Si,5
413,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,442.2810475264228,377,Si,5
414,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,109.66975954618572,377,Si,5
415,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,161.7322092756492,377,Si,5
416,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,1280.3843972996433,377,Si,5
417,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,332.46893707172995,377,Si,5
418,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,1554.9786567592514,377,Si,5
419,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,299.8707179642758,377,Si,5
420,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,RATIO DE COBERTURA DE LIQUIDEZ,5) INDICADORES DE CUMPLIMIENTO,201.5860059073765,377,Si,5
421,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,3.63176609118212,392,Si,6
422,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,3.95484076578762,392,Si,6
423,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.11215626314983,392,Si,6
424,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.20187021095629,392,Si,6
425,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,6.135237211172591,392,Si,6
426,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.34652969714065,392,Si,6
427,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,5.7318920929014405,392,Si,6
428,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.51519720188767,392,Si,6
429,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,3.4289973028737,392,Si,6
430,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,3.01139006352314,392,Si,6
431,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.91379522868076,392,Si,6
432,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,4.6673666539961705,392,Si,6
433,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,24.89425610819901,392,Si,6
434,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,9.31353360157512,392,Si,6
435,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,4.538965897175149,392,Si,6
436,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,5.76814179692615,392,Si,6
437,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.92609727382646,392,Si,6
438,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.92609727382646,392,Si,6
439,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,6.64072340794145,392,Si,6
440,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,7.522846802593381,392,Si,6
441,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.07113947667822,392,Si,6
442,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,5.80322036565217,392,Si,6
443,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,2.37799504185692,392,Si,6
444,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,3.2468637074521203,392,Si,6
445,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,11.6953230447494,392,Si,6
446,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,5.4225671151519,392,Si,6
447,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,19.81115313596931,392,Si,6
448,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,GASTOS DE ADMINISTRACIÓN (ANUALIZADOS)/ACTIVOS TOTALES PROMEDIO,6) INDICADORES DE GESTIÓN,13.5643326557344,392,Si,6
449,01,00,BANCOS COMERCIALES,BANCOS,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,36.4167252023076,393,Si,6
450,01,01,BANCOS COMERCIALES,BANCATLAN,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,40.78126024729049,393,Si,6
451,01,02,BANCOS COMERCIALES,HONDURAS,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,40.92342475143881,393,Si,6
452,01,03,BANCOS COMERCIALES,BANCOCCI,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,28.86375080876798,393,Si,6
453,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,53.55032858781876,393,Si,6
454,01,10,BANCOS COMERCIALES,FICENSA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,39.63149403199728,393,Si,6
455,01,14,BANCOS COMERCIALES,BANHCAFE,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,75.41084908572249,393,Si,6
456,01,15,BANCOS COMERCIALES,BANPAIS,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,26.226528380505883,393,Si,6
457,01,20,BANCOS COMERCIALES,FICOHSA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,37.56259350993885,393,Si,6
458,01,22,BANCOS COMERCIALES,LAFISE,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,33.85336461123119,393,Si,6
459,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,32.37466316519432,393,Si,6
460,01,25,BANCOS COMERCIALES,PROMERICA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,37.93536875865111,393,Si,6
461,01,29,BANCOS COMERCIALES,AZTECA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,58.43786853767554,393,Si,6
462,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,41.72600924765355,393,Si,6
463,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,36.82093084627094,393,Si,6
464,01,34,BANCOS COMERCIALES,BANRURAL,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,38.03229596165833,393,Si,6
465,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,26.372709734204307,393,Si,6
466,02,08,BANCOS ESTATALES,BANHPROVI,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,26.372709734204307,393,Si,6
467,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,35.7154645298137,393,Si,6
468,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,29.1737150379567,393,Si,6
469,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,31.74275415234912,393,Si,6
470,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,32.83483173584717,393,Si,6
471,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,21.781290955045872,393,Si,6
472,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,22.796936321775775,393,Si,6
473,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,54.1152976286099,393,Si,6
474,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,53.72930834517966,393,Si,6
475,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,54.51221172176999,393,Si,6
476,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-01-31,GASTOS DE ADMINISTRACIÓN/INGRESOS TOTALES,6) INDICADORES DE GESTIÓN,50.3579874991888,393,Si,6
477,01,00,BANCOS COMERCIALES,BANCOS,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,13.21254684953592,1,Si,1
478,01,01,BANCOS COMERCIALES,BANCATLAN,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.31282925410005,1,Si,1
479,01,02,BANCOS COMERCIALES,HONDURAS,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,53.0600630762871,1,Si,1
480,01,03,BANCOS COMERCIALES,BANCOCCI,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,15.52745541050736,1,Si,1
481,01,06,BANCOS COMERCIALES,CUSCATLAN HONDURAS,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,16.548892246418507,1,Si,1
482,01,10,BANCOS COMERCIALES,FICENSA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,14.585888843167668,1,Si,1
483,01,14,BANCOS COMERCIALES,BANHCAFE,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,18.79712857374596,1,Si,1
484,01,15,BANCOS COMERCIALES,BANPAIS,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.15686915348556,1,Si,1
485,01,20,BANCOS COMERCIALES,FICOHSA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.10544033421351,1,Si,1
486,01,22,BANCOS COMERCIALES,LAFISE,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,11.86920874973263,1,Si,1
487,01,24,BANCOS COMERCIALES,BANCO DAVIVIENDA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.36189007687933,1,Si,1
488,01,25,BANCOS COMERCIALES,PROMERICA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,13.22210366962083,1,Si,1
489,01,29,BANCOS COMERCIALES,AZTECA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,28.61882150030289,1,Si,1
490,01,30,BANCOS COMERCIALES,BANCO POPULAR,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,20.57915242335622,1,Si,1
491,01,31,BANCOS COMERCIALES,BAC CREDOMATIC,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,12.482404329892413,1,Si,1
492,01,34,BANCOS COMERCIALES,BANRURAL,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,16.297746731302702,1,Si,1
493,02,00,BANCOS ESTATALES,BANCOS ESTATALES,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,135.00404934824567,1,Si,1
494,02,08,BANCOS ESTATALES,BANHPROVI,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,135.00404934824567,1,Si,1
495,08,00,SOCIEDADES FINANCIERAS,FINANCIERAS,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,30.169039728871027,1,Si,1
496,08,02,SOCIEDADES FINANCIERAS,COFISA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,41.44291148455453,1,Si,1
497,08,07,SOCIEDADES FINANCIERAS,CODIMERSA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,39.96536380741233,1,Si,1
498,08,13,SOCIEDADES FINANCIERAS,CREDI Q,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,14.508487152084609,1,Si,1
499,08,16,SOCIEDADES FINANCIERAS,LEASING ATLANTIDA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,17.95874299996345,1,Si,1
500,08,29,SOCIEDADES FINANCIERAS,COFINTER,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,74.88518764385886,1,Si,1
501,08,38,SOCIEDADES FINANCIERAS,FINSOL,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,21.03893852473728,1,Si,1
502,08,42,SOCIEDADES FINANCIERAS,FINISA,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,57.6339748035992,1,Si,1
503,08,43,SOCIEDADES FINANCIERAS,FINCA HONDURAS,2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,31.31691466084473,1,Si,1
504,08,44,SOCIEDADES FINANCIERAS,"ODEF FINANCIERA, S.A.",2024-02-29,INDICE DE ADECUACIÓN DE CAPITAL,1) INDICADORES DE SOLVENCIA,48.47380612419997,1,Si,1
505,01,00,BANCOS COMERCIALES,BANCOS,2024-02-29,ÍNDICE DE MOROSIDAD SOBRE CARTERA CREDITICIA TOTAL,2) INDICADORES DE CALIDAD DE ACTIVOS,2.0616591806048903,7,Si,2
