_id,Tipo,Inst,Logo,FechaReporte,CodMoneda,Moneda,CodTipoDeTasa,TipoDeTasa,CodTipoDeProductoMM,TipoProducto,TasaMaxima,TasaMinima
51832,01,10,FICENSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,2.75,2.75
51833,01,10,FICENSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,3.6811,3.6698
51834,01,14,BANHCAFE,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14,0
51835,01,14,BANHCAFE,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",47,0
51836,01,14,BANHCAFE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1.5,0
51837,01,14,BANHCAFE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,4.5,0
51838,01,14,BANHCAFE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,9.5,0
51839,01,14,BANHCAFE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,15,1
51840,01,14,BANHCAFE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,17,Fideicomisos de Inversión,9.7,8.75
51841,01,14,BANHCAFE,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,14,5.47
51842,01,14,BANHCAFE,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",35,0
51843,01,14,BANHCAFE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.75,0
51844,01,14,BANHCAFE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,1.5,0
51845,01,14,BANHCAFE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,5,0.35
51846,01,14,BANHCAFE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,3.19,2.6875
51847,01,14,BANHCAFE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,13,Préstamos Sectoriales,5.894,5.894
51848,01,15,BANPAIS,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,15,2
51849,01,15,BANPAIS,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",59,10
51850,01,15,BANPAIS,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,42
51851,01,15,BANPAIS,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5.12,2
51852,01,15,BANPAIS,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,9.25,5
51853,01,15,BANPAIS,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",35,5
51854,01,15,BANPAIS,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2,1
51855,01,15,BANPAIS,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,3.5,1.25
51856,01,15,BANPAIS,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,5.83,2.25
51857,01,15,BANPAIS,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,14,"Valores, Títulos y Obligaciones en Circulación",5,5
51858,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14,2
51859,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69.3,5
51860,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,50,0
51861,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0.6929,0.01
51862,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,7.376,0.01
51863,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,4.25,4.25
51864,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,0,0
51865,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,7,4
51866,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,10.25,5
51867,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,10.25,5.75
51868,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,10,3.5
51869,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,0,0
51870,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,6.5,6.5
51871,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,0,0
51872,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,14,"Valores, Títulos y Obligaciones en Circulación",11.75,9.25
51873,01,20,FICOHSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,16,Otros Préstamos,10.75,0
51874,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,8.75,0
51875,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",49.99,4.9
51876,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,5,Préstamos a Instituciones Financieras,0,0
51877,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.2047,0.01
51878,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2.0129,0.01
51879,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,0.25,0.25
51880,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,0,0
51881,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,2.75,2.75
51882,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.3,1
51883,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4,0.001
51884,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,5.25,0.5
51885,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,0,0
51886,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,3.93,2.84
51887,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,14,"Valores, Títulos y Obligaciones en Circulación",5.5,5
51888,01,20,FICOHSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,16,Otros Préstamos,6.1399,1.1774
51889,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,14,1
51890,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",58.68,5.7
51891,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,3.5,0.63
51892,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6.66,1.25
51893,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,7,7
51894,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,7,7
51895,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,10.5,0.5
51896,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,11,5
51897,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,13,1
51898,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,11.5,1
51899,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,9,Bonos de Caja para el Fomento de la Producción Nacional,7,5.5
51900,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,17.99,5
51901,01,22,LAFISE,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,16,Otros Préstamos,10,10
51902,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,6.5,1
51903,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",48,5
51904,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,2.75,0.25
51905,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2,0.4
51906,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,1.5,1.5
51907,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,2.5,2
51908,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4.75,1
51909,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.5,1.25
51910,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.75,0.05
51911,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,5.5,1
51912,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,11,Préstamos de Instituciones Financieras del Exterior,6.81,3.7418
51913,01,22,LAFISE,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,13,Préstamos Sectoriales,6.92,4.75
51914,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.5,2.75
51915,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69,8
51916,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,42,42
51917,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1,0
51918,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5,0.25
51919,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,7,7
51920,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8,5
51921,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8,4
51922,01,24,BANCO DAVIVIENDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,8.25,4
51923,01,24,BANCO DAVIVIENDA,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.87,0
51924,01,24,BANCO DAVIVIENDA,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",9.5,5
51925,01,24,BANCO DAVIVIENDA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.3,0.2
51926,01,24,BANCO DAVIVIENDA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,1.25,1.25
51927,01,24,BANCO DAVIVIENDA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.25,1.5
51928,01,24,BANCO DAVIVIENDA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,4,1
51929,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,9.25,2.75
51930,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",69.9,9
51931,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,1.75,0
51932,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6.5,0
51933,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,8.5,3.75
51934,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8.5,4.25
51935,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9.75,5.5
51936,01,25,PROMERICA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,8,7.5
51937,01,25,PROMERICA,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.32,0.32
51938,01,25,PROMERICA,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",45.5,6.4
51939,01,25,PROMERICA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.75,0
51940,01,25,PROMERICA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,2.5,0
51941,01,25,PROMERICA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3.25,1
51942,01,25,PROMERICA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3.75,0.7
51943,01,25,PROMERICA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4,1.75
51944,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,7,0.25
51945,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",120.97,58.23
51946,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,0,0
51947,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,11,0.1
51948,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,2,2
51949,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,3,3
51950,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,8,4.5
51951,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8.5,4
51952,01,29,AZTECA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,9,6
51953,01,29,AZTECA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,8,8
51954,01,30,BANCO POPULAR,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",62.5,16
51955,01,30,BANCO POPULAR,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,5,1.5
51956,01,30,BANCO POPULAR,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,6,6
51957,01,30,BANCO POPULAR,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,11,4.5
51958,01,30,BANCO POPULAR,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.25,0.15
51959,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.48,5.48
51960,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",66.96,22
51961,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,4,Sobregiros,41,13
51962,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,1,Cuentas de Cheques,5,0.25
51963,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,6.5,0.25
51964,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,5,5
51965,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,10,10
51966,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9,9
51967,01,31,BAC CREDOMATIC,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,10,10
51968,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",42,9.5
51969,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,1,Cuentas de Cheques,0.5,0.1
51970,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,3,0.25
51971,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,2,2
51972,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,4,4
51973,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3.75,3.75
51974,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,3.5,3.5
51975,01,31,BAC CREDOMATIC,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,2.5,2.5
51976,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,5.49,0.25
51977,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",48,7
51978,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,3,2
51979,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,2.75,1
51980,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,4,Depósitos a Plazo a 60 días,2.75,2.75
51981,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,9.75,5
51982,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9.25,1
51983,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,10.5,1
51984,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,7.25,1
51985,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,10,Obligaciones con Banco Central de Honduras,7.25,7.25
51986,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,12,Préstamos de Instituciones Financieras Nacionales,6.25,6.25
51987,01,34,BANRURAL,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,8,3.75
51988,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,1,Inversiones Financieras,0.87,0.86
51989,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",45,6.5
51990,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0.5,0.25
51991,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,3,Depósitos a Plazo a 30 días,1,1
51992,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,5.1,1.5
51993,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,4.15,3.3
51994,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.5,1.5
51995,01,34,BANRURAL,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,2.5,2.5
51996,08,02,COFISA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,1,Inversiones Financieras,10.25,9
51997,08,02,COFISA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",60,8
51998,08,02,COFISA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,7.5,1
51999,08,02,COFISA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,14,8
52000,08,02,COFISA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,15,5
52001,08,07,CODIMERSA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",20,11.5
52002,08,07,CODIMERSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,10,2
52003,08,07,CODIMERSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,3,1
52004,08,07,CODIMERSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,2,1
52005,08,07,CODIMERSA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,8,Depósitos a Plazo Mayor 360 días,1,1
52006,08,07,CODIMERSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,6,6
52007,08,07,CODIMERSA,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,2,2
52008,08,13,CREDI Q,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",24.95,10
52009,08,13,CREDI Q,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,2,Cuentas de Ahorro,1.5,1.5
52010,08,13,CREDI Q,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,9,9
52011,08,13,CREDI Q,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,9.85,6
52012,08,13,CREDI Q,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,10.75,8.75
52013,08,13,CREDI Q,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,13,Préstamos Sectoriales,6,6
52014,08,13,CREDI Q,2017-04-30,99,MONEDA EXTRANJERA,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",11.2,9
52015,08,13,CREDI Q,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,2,Cuentas de Ahorro,0,0
52016,08,13,CREDI Q,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,5,Depósitos a Plazo a 90 días,3.45,3.45
52017,08,13,CREDI Q,2017-04-30,99,MONEDA EXTRANJERA,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,4.25,4.25
52018,08,16,LEASING ATLANTIDA,2017-04-30,1,MONEDA NACIONAL,1,Tasas Activas,2,"Préstamos, Descuentos y Negociaciones y Tarjetas de Crédito",18,13
52019,08,16,LEASING ATLANTIDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,6,Depósitos a Plazo a 180 días,8.5,6.5
52020,08,16,LEASING ATLANTIDA,2017-04-30,1,MONEDA NACIONAL,2,Tasas Pasivas,7,Depósitos a Plazo a 360 días,8.5,6.5
