_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,CodRangoSaldosDA,RangoSaldos,No.Cuentas,Saldo
451285,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",2242,6596128.3
451286,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",742,31432562.06
451287,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",523,766644.76
451288,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",578,2849653.33
451289,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,60000,"       8,000.01 - 10,000.00",280,2519130.66
451290,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",395,30347699.96
451291,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",149,40695627.35
451292,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",18,16085564.74
451293,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",1071,3134722.4
451294,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,80000,"     30,000.01 - 60,000.00",1044,45858632.44
451295,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",821,233691007.93
451296,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,140000,"   800,000.01 - 1,000,000.00",159,142099054.12
451297,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,120000,"   400,000.01 - 600,000.00",1,567282.11
451298,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",1,21615.83
451299,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",1,829288.23
451300,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,70000,"     10,000.01 - 30,000.00",1,23327.51
451301,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,130000,"   600,000.01 - 800,000.00",1,718192.72
451302,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",3,9858.18
451303,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",7,134163.97
451304,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",6,273512.21
451305,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",3,235141.77
451306,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",3,930986.49
451307,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,140000,"   800,000.01 - 1,000,000.00",1,955533.82
451308,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",16607,1084944.03
451309,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,30000,"       2,000.01 - 4,000.00",1167,3473882.71
451310,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,80000,"     30,000.01 - 60,000.00",94,3944886.41
451311,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",981,4823182.54
451312,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",166,1147493.72
451313,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,60000,"       8,000.01 - 10,000.00",134,1199592.43
451314,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",15,7141100.28
451315,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",1797,8824587.19
451316,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,120000,"   400,000.01 - 600,000.00",2,873466.04
451317,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",1506,2241523.78
451318,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",772,6895944.19
451319,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",396,30574098.73
451320,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",296,40384437.49
451321,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",114,32140031.28
451322,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,130000,"   600,000.01 - 800,000.00",25,17303029.12
451323,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,140000,"   800,000.01 - 1,000,000.00",13,11378759.8
451324,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",23,41987026.55
451325,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",6086,601325.46
451326,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",791,2320630.75
451327,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",1179,20895232.72
451328,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",632,27142973.49
451329,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",1159,5814152.56
451330,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",1700,31696950.94
451331,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",1,597.83
451332,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",1,57568.44
451333,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",2,41163.86
451334,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",1,410006.09
451335,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",1,414.5
451336,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",3,4903.42
451337,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",1,743087.26
451338,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,150000,"1,000,000.01 - A mas",2,4646222.8
451339,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",32,12967.4
451340,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,20000,"       1,000.01 - 2,000.00",18,27335.82
451341,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",11,54872.56
451342,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",67,9729030.98
451343,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,140000,"   800,000.01 - 1,000,000.00",19,17057523.53
451344,01,02,"BANCO DE HONDURAS, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,40000,"       4,000.01 - 6,000.00",3,15360
451345,01,02,"BANCO DE HONDURAS, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",6,103144.17
451346,01,02,"BANCO DE HONDURAS, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",3,1860.78
451347,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,50000,"       6,000.01 - 8,000.00",618,4312326.12
451348,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,120000,"   400,000.01 - 600,000.00",1,596341.31
451349,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",17126,1217754.9
451350,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,20000,"       1,000.01 - 2,000.00",861,1286687.06
451351,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",456,4089446.4
451352,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",181,13927920.45
451353,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",145,19189272.73
451354,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",58,16369035.57
451355,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,140000,"   800,000.01 - 1,000,000.00",1,846945.94
451356,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,150000,"1,000,000.01 - A mas",9,16585655.29
451357,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",392,1145483.88
451358,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,70000,"     10,000.01 - 30,000.00",632,11066706.64
451359,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",295,12637875.25
451360,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",24781,1546791.95
451361,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",1305,1963996.01
451362,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",44,5716618.01
451363,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",1700,8417497.79
451364,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",2379,39758096.54
451365,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",379,2628119.7
451366,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",56,27747800.8
451367,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",28,19829511.18
451368,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,10000,"Saldos hasta - 1,000.00",1148,403121.49
451369,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,20000,"       1,000.01 - 2,000.00",530,783660.52
451370,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,90000,"     60,000.01 - 100,000.00",758,59961234.87
451371,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,100000,"   100,000.01 - 200,000.00",1003,145231472.59
451372,01,01,"BANCO ATLANTIDA, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",213,146878654.29
451373,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20000,"       1,000.01 - 2,000.00",1,1013.51
451374,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",1,6330.02
451375,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,90000,"     60,000.01 - 100,000.00",1,80475.36
451376,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,110000,"   200,000.01 - 400,000.00",2,650943.81
451377,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,150000,"1,000,000.01 - A mas",1,1699664.83
451378,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10000,"Saldos hasta - 1,000.00",2,136.68
451379,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",1,8346.24
451380,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,80000,"     30,000.01 - 60,000.00",2,72088.09
451381,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",2,127043.64
451382,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",1,101602.37
451383,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,150000,"1,000,000.01 - A mas",1,3624784.15
451384,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",3,8266.3
451385,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,40000,"       4,000.01 - 6,000.00",1,4033.86
451386,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",37,111342.63
451387,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",113,2309114.21
451388,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",24,16898460.11
451389,01,01,"BANCO ATLANTIDA, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",134,1890319657.77
451390,01,02,"BANCO DE HONDURAS, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",1,2829.69
451391,01,02,"BANCO DE HONDURAS, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,80000,"     30,000.01 - 60,000.00",8,356348.77
451392,01,02,"BANCO DE HONDURAS, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,110000,"   200,000.01 - 400,000.00",7,2190508.47
451393,01,02,"BANCO DE HONDURAS, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,140000,"   800,000.01 - 1,000,000.00",3,2849725.92
451394,01,02,"BANCO DE HONDURAS, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,30000,"       2,000.01 - 4,000.00",1,2117.98
451395,01,02,"BANCO DE HONDURAS, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,70000,"     10,000.01 - 30,000.00",4,83764.15
451396,01,02,"BANCO DE HONDURAS, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,130000,"   600,000.01 - 800,000.00",5,3573998.69
451397,01,02,"BANCO DE HONDURAS, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",58,425500109.19
451398,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",54,81914.42
451399,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",24,117613.43
451400,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",13,997257.56
451401,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",2,528254.77
451402,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,140000,"   800,000.01 - 1,000,000.00",4,3671544.83
451403,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,40000,"       4,000.01 - 6,000.00",167,829401.87
451404,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",102,702758.48
451405,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",89,783372.79
451406,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,90000,"     60,000.01 - 100,000.00",112,8620111.65
451407,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",49,13811469.89
451408,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",389,136124.02
451409,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,50000,"       6,000.01 - 8,000.00",108,750788.07
451410,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",13,6452912
451411,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,130000,"   600,000.01 - 800,000.00",5,3413137.8
451412,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,20000,"       1,000.01 - 2,000.00",109,157019.17
451413,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,40000,"       4,000.01 - 6,000.00",28,144428.79
451414,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,60000,"       8,000.01 - 10,000.00",16,145707.71
451415,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,90000,"     60,000.01 - 100,000.00",27,2029077.92
451416,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,110000,"   200,000.01 - 400,000.00",11,2868956.47
451417,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,140000,"   800,000.01 - 1,000,000.00",3,2840072.94
451418,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,50000,"       6,000.01 - 8,000.00",170,1179985.2
451419,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,60000,"       8,000.01 - 10,000.00",137,1226650.9
451420,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,110000,"   200,000.01 - 400,000.00",136,36600153.63
451421,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,10000,"Saldos hasta - 1,000.00",807,270060.72
451422,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,100000,"   100,000.01 - 200,000.00",306,42049202.71
451423,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,120000,"   400,000.01 - 600,000.00",63,29892033.71
451424,01,02,"BANCO DE HONDURAS, S.A.",20170630,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,150000,"1,000,000.01 - A mas",68,1046434574.51
451425,01,02,"BANCO DE HONDURAS, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,50000,"       6,000.01 - 8,000.00",1,7277.17
451426,01,02,"BANCO DE HONDURAS, S.A.",20170630,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,120000,"   400,000.01 - 600,000.00",4,1968808.63
451427,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,10000,"Saldos hasta - 1,000.00",57,21539.98
451428,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",8,1248436.44
451429,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,130000,"   600,000.01 - 800,000.00",1,612322.56
451430,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",259,745691.62
451431,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,70000,"     10,000.01 - 30,000.00",347,6149784.26
451432,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100000,"   100,000.01 - 200,000.00",113,15553861.56
451433,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,150000,"1,000,000.01 - A mas",11,31672551.67
451434,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,30000,"       2,000.01 - 4,000.00",325,920831.35
451435,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,80000,"     30,000.01 - 60,000.00",222,9705644.32
451436,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,100000,"   100,000.01 - 200,000.00",22,3159913.1
451437,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,130000,"   600,000.01 - 800,000.00",3,2221219.76
451438,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,150000,"1,000,000.01 - A mas",1,1088265.22
451439,01,03,"BANCO DE OCCIDENTE, S.A.",20170630,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30000,"       2,000.01 - 4,000.00",530,1488088.66
