_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
540,2020-05-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,1013276.78,0,1013276.78
541,2020-05-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-13335,0,-13335
542,2020-05-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,999941.78,0,999941.78
543,2020-05-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,278159.24,0,278159.24
544,2020-05-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,721782.54,,721782.54
545,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,174035.22,5498.6,179533.82
546,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,2104.43,5498.6,7603.03
547,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,27861.11,0,27861.11
548,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
549,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
550,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
551,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,144069.68,0,144069.68
552,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,42821.23,0,42821.23
553,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
554,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
555,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
556,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,41899.07,0,41899.07
557,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
558,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
559,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,922.16,0,922.16
560,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,131213.99,5498.6,136712.59
561,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
562,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
563,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
564,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
565,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
566,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,240705.28,0,240705.28
567,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,92876.47,0,92876.47
568,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
569,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,8633.21,0,8633.21
570,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
571,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,139195.6,0,139195.6
572,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-109491.29,5498.6,-103992.69
573,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
574,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-109491.29,5498.6,-103992.69
575,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,3763.93,0,3763.93
576,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-107756.62,,-107756.62
577,2020-04-30,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,10042454.65,0,10042454.65
578,2020-04-30,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,14794.56,0,14794.56
579,2020-04-30,07,10,ROVIESA,3.0,Inversiones Financieras,,,
580,2020-04-30,07,10,ROVIESA,6.0,Comisiones,9963696.47,0,9963696.47
581,2020-04-30,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
582,2020-04-30,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
583,2020-04-30,07,10,ROVIESA,10.0,Otros Ingresos,63963.62,0,63963.62
584,2020-04-30,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,6962776.11,0,6962776.11
585,2020-04-30,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
586,2020-04-30,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
587,2020-04-30,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
588,2020-04-30,07,10,ROVIESA,17.0,Comisiones,6899560.29,0,6899560.29
589,2020-04-30,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
590,2020-04-30,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
591,2020-04-30,07,10,ROVIESA,21.0,Otros Gastos Financieros,63215.82,0,63215.82
592,2020-04-30,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,3079678.54,0,3079678.54
593,2020-04-30,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
594,2020-04-30,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
595,2020-04-30,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
596,2020-04-30,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
597,2020-04-30,07,10,ROVIESA,27.0,Servicios Diversos,,,
598,2020-04-30,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,2580102.07,0,2580102.07
599,2020-04-30,07,10,ROVIESA,29.0,Gastos de Administración,2526446.47,0,2526446.47
600,2020-04-30,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
601,2020-04-30,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,27693.97,0,27693.97
602,2020-04-30,07,10,ROVIESA,32.0,Provisiones,,,
603,2020-04-30,07,10,ROVIESA,33.0,Gastos Diversos,25961.63,0,25961.63
604,2020-04-30,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,499576.47,0,499576.47
605,2020-04-30,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-10668,0,-10668
606,2020-04-30,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,488908.47,0,488908.47
607,2020-04-30,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,121551.98,0,121551.98
608,2020-04-30,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,367356.49,,367356.49
609,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,150388.26,4356.9,154745.16
610,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,1512.27,4356.9,5869.17
611,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,21250,0,21250
612,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
613,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
614,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
615,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,127625.99,0,127625.99
616,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,32482.62,0,32482.62
617,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
618,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
619,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
620,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,31864.07,0,31864.07
621,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
622,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
623,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,618.55,0,618.55
624,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,117905.64,4356.9,122262.54
625,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
626,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
627,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
628,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
629,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
630,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,183860.77,0,183860.77
631,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,72032.24,0,72032.24
632,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
633,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,6488.76,0,6488.76
634,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
635,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,105339.77,0,105339.77
636,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-65955.13,4356.9,-61598.23
637,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
638,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-65955.13,4356.9,-61598.23
639,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,2867.84,0,2867.84
640,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-64466.07,,-64466.07
641,2020-03-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,7745155.67,0,7745155.67
642,2020-03-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,10550.45,0,10550.45
643,2020-03-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
644,2020-03-31,07,10,ROVIESA,6.0,Comisiones,7702839.27,0,7702839.27
645,2020-03-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
646,2020-03-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
647,2020-03-31,07,10,ROVIESA,10.0,Otros Ingresos,31765.95,0,31765.95
648,2020-03-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,5449566.84,0,5449566.84
649,2020-03-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
650,2020-03-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
651,2020-03-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
652,2020-03-31,07,10,ROVIESA,17.0,Comisiones,5396693.73,0,5396693.73
653,2020-03-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
654,2020-03-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
655,2020-03-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,52873.11,0,52873.11
656,2020-03-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,2295588.83,0,2295588.83
657,2020-03-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
658,2020-03-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
659,2020-03-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
660,2020-03-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
661,2020-03-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
662,2020-03-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,2035939.32,0,2035939.32
663,2020-03-31,07,10,ROVIESA,29.0,Gastos de Administración,1989068.92,0,1989068.92
664,2020-03-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
665,2020-03-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,23211.89,0,23211.89
666,2020-03-31,07,10,ROVIESA,32.0,Provisiones,,,
667,2020-03-31,07,10,ROVIESA,33.0,Gastos Diversos,23658.51,0,23658.51
668,2020-03-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,259649.51,0,259649.51
669,2020-03-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-8001,0,-8001
670,2020-03-31,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,251648.51,0,251648.51
671,2020-03-31,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,120939.18,0,120939.18
672,2020-03-31,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,130709.33,,130709.33
673,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,110463.27,2771.16,113234.43
674,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,1030.47,2771.16,3801.63
675,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,13694.44,0,13694.44
676,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
677,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
678,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
679,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,95738.36,0,95738.36
680,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,22114.25,0,22114.25
681,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
682,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
683,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
684,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,21794.07,0,21794.07
685,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
686,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
687,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,320.18,0,320.18
688,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,88349.02,2771.16,91120.18
689,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
690,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
691,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
692,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
693,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
694,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,123680.72,0,123680.72
695,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,48107.88,0,48107.88
696,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
697,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,4288.9,0,4288.9
698,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
699,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,71283.94,0,71283.94
700,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-35331.7,2771.16,-32560.54
701,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
702,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-35331.7,2771.16,-32560.54
703,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,1878.85,0,1878.85
704,2020-02-29,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-34439.39,,-34439.39
705,2020-02-29,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,5835641.58,0,5835641.58
706,2020-02-29,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,7208.02,0,7208.02
707,2020-02-29,07,10,ROVIESA,3.0,Inversiones Financieras,,,
708,2020-02-29,07,10,ROVIESA,6.0,Comisiones,5820454.45,0,5820454.45
709,2020-02-29,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
710,2020-02-29,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
711,2020-02-29,07,10,ROVIESA,10.0,Otros Ingresos,7979.11,0,7979.11
712,2020-02-29,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,4128855.67,0,4128855.67
713,2020-02-29,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
714,2020-02-29,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
715,2020-02-29,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
716,2020-02-29,07,10,ROVIESA,17.0,Comisiones,4100952.44,0,4100952.44
717,2020-02-29,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
718,2020-02-29,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
719,2020-02-29,07,10,ROVIESA,21.0,Otros Gastos Financieros,27903.23,0,27903.23
720,2020-02-29,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,1706785.91,0,1706785.91
721,2020-02-29,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
722,2020-02-29,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
723,2020-02-29,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
724,2020-02-29,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
725,2020-02-29,07,10,ROVIESA,27.0,Servicios Diversos,,,
726,2020-02-29,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,1452653.83,0,1452653.83
727,2020-02-29,07,10,ROVIESA,29.0,Gastos de Administración,1415187.21,0,1415187.21
728,2020-02-29,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
729,2020-02-29,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,15891.36,0,15891.36
730,2020-02-29,07,10,ROVIESA,32.0,Provisiones,,,
731,2020-02-29,07,10,ROVIESA,33.0,Gastos Diversos,21575.26,0,21575.26
732,2020-02-29,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,254132.08,0,254132.08
733,2020-02-29,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-5334,0,-5334
734,2020-02-29,07,10,ROVIESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,248798.08,0,248798.08
735,2020-02-29,07,10,ROVIESA,37.0,Impuesto Sobre la Renta  ,102473.51,0,102473.51
736,2020-02-29,07,10,ROVIESA,38.0,UTILIDAD (O PÉRDIDA) NETA,146324.57,,146324.57
737,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,1.0,PRODUCTOS FINANCIEROS,49410.69,1231.08,50641.77
738,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,2.0,Intereses sobre Disponibilidades,549.99,1231.08,1781.07
739,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Inversiones Financieras,6611.11,0,6611.11
740,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Comisiones,,,
741,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
742,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
743,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,10.0,Otros Ingresos,42249.59,0,42249.59
744,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,11.0,GASTOS FINANCIEROS,11737.74,0,11737.74
745,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Sobre Obligaciones Financieras,,,
746,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,14.0,Instrumentos Financieros Derivados,,,
747,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,15.0,Arrendamiento Financiero,,,
748,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Comisiones,11654.07,0,11654.07
749,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
750,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
751,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Otros Gastos Financieros,83.67,0,83.67
752,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,22.0,UTILIDAD FINANCIERA,37672.95,1231.08,38904.03
753,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,23.0,PRODUCTOS POR SERVICIOS,,,
754,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
755,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,25.0,Ganancia en venta de Activos y Pasivos,,,
756,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,26.0,Arrendamientos Operativos,,,
757,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,27.0,Servicios Diversos,,,
758,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,28.0,GASTOS OPERACIONALES,60830.94,0,60830.94
759,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,29.0,Gastos de Administración,23517.23,0,23517.23
760,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,30.0,Deterioro de Activos Financieros ,,,
761,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,31.0,Depreciaciones y Amortizaciones,2199.86,0,2199.86
762,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,32.0,Provisiones,,,
763,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,33.0,Gastos Diversos,35113.85,0,35113.85
764,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,34.0,UTILIDAD DE OPERACIÓN,-23157.99,1231.08,-21926.91
765,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,35.0,Ingresos y Gastos No Operacionales,,,
766,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-23157.99,1231.08,-21926.91
767,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Impuesto Sobre la Renta  ,925.26,0,925.26
768,2020-01-31,07,02,FICOHSA CASA DE CAMBIO,38.0,UTILIDAD (O PÉRDIDA) NETA,-22852.17,,-22852.17
769,2020-01-31,07,10,ROVIESA,1.0,PRODUCTOS FINANCIEROS,2916274.82,0,2916274.82
770,2020-01-31,07,10,ROVIESA,2.0,Intereses sobre Disponibilidades,3153.13,0,3153.13
771,2020-01-31,07,10,ROVIESA,3.0,Inversiones Financieras,,,
772,2020-01-31,07,10,ROVIESA,6.0,Comisiones,2911346.15,0,2911346.15
773,2020-01-31,07,10,ROVIESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
774,2020-01-31,07,10,ROVIESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
775,2020-01-31,07,10,ROVIESA,10.0,Otros Ingresos,1775.54,0,1775.54
776,2020-01-31,07,10,ROVIESA,11.0,GASTOS FINANCIEROS,2087080.77,0,2087080.77
777,2020-01-31,07,10,ROVIESA,13.0,Sobre Obligaciones Financieras,,,
778,2020-01-31,07,10,ROVIESA,14.0,Instrumentos Financieros Derivados,,,
779,2020-01-31,07,10,ROVIESA,15.0,Arrendamiento Financiero,,,
780,2020-01-31,07,10,ROVIESA,17.0,Comisiones,2075653.12,0,2075653.12
781,2020-01-31,07,10,ROVIESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
782,2020-01-31,07,10,ROVIESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
783,2020-01-31,07,10,ROVIESA,21.0,Otros Gastos Financieros,11427.65,0,11427.65
784,2020-01-31,07,10,ROVIESA,22.0,UTILIDAD FINANCIERA,829194.05,0,829194.05
785,2020-01-31,07,10,ROVIESA,23.0,PRODUCTOS POR SERVICIOS,,,
786,2020-01-31,07,10,ROVIESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
787,2020-01-31,07,10,ROVIESA,25.0,Ganancia en venta de Activos y Pasivos,,,
788,2020-01-31,07,10,ROVIESA,26.0,Arrendamientos Operativos,,,
789,2020-01-31,07,10,ROVIESA,27.0,Servicios Diversos,,,
790,2020-01-31,07,10,ROVIESA,28.0,GASTOS OPERACIONALES,851017.66,0,851017.66
791,2020-01-31,07,10,ROVIESA,29.0,Gastos de Administración,825267.31,0,825267.31
792,2020-01-31,07,10,ROVIESA,30.0,Deterioro de Activos Financieros ,,,
793,2020-01-31,07,10,ROVIESA,31.0,Depreciaciones y Amortizaciones,8545.25,0,8545.25
794,2020-01-31,07,10,ROVIESA,32.0,Provisiones,,,
795,2020-01-31,07,10,ROVIESA,33.0,Gastos Diversos,17205.1,0,17205.1
796,2020-01-31,07,10,ROVIESA,34.0,UTILIDAD DE OPERACIÓN,-21823.61,0,-21823.61
797,2020-01-31,07,10,ROVIESA,35.0,Ingresos y Gastos No Operacionales,-2667,0,-2667
