_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
1169,2022-05-31,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
1170,2022-05-31,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1171,2022-05-31,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1172,2022-05-31,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,255277234.62,96339184.33,351616418.95
1173,2022-05-31,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,622542029.79,135092621.27,757634651.06
1174,2022-05-31,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,257256.68,0,257256.68
1175,2022-05-31,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1176,2022-05-31,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
1177,2022-05-31,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
1178,2022-05-31,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,49026.2,0,49026.2
1179,2022-05-31,21,03,CREDOMATIC,28.0,Servicios Diversos,208230.48,0,208230.48
1180,2022-05-31,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,269576020.8,135092621.3,404668642.1
1181,2022-05-31,21,03,CREDOMATIC,30.0,Gastos de Administración,220638951.56,134607829.86,355246781.42
1182,2022-05-31,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
1183,2022-05-31,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,28083648.35,0,28083648.35
1184,2022-05-31,21,03,CREDOMATIC,33.0,Provisiones,,,
1185,2022-05-31,21,03,CREDOMATIC,34.0,Gastos Diversos,20853420.89,484791.44,21338212.33
1186,2022-05-31,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,353223265.67,-0.03,353223265.64
1187,2022-05-31,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-8490864.18,0,-8490864.18
1188,2022-05-31,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,344732401.49,-0.03,344732401.46
1189,2022-05-31,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,76138140.56,0,76138140.56
1190,2022-05-31,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,268594260.9,,268594260.9
1191,2022-04-30,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,298705526.66,0,298705526.66
1192,2022-04-30,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
1193,2022-04-30,21,02,ALCANCE,3.0,Inversiones Financieras,,,
1194,2022-04-30,21,02,ALCANCE,6.0,Comisiones,228947593.32,0,228947593.32
1195,2022-04-30,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1196,2022-04-30,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1197,2022-04-30,21,02,ALCANCE,10.0,Otros Ingresos,69757933.34,0,69757933.34
1198,2022-04-30,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,4689118.71,0,4689118.71
1199,2022-04-30,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
1200,2022-04-30,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
1201,2022-04-30,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
1202,2022-04-30,21,02,ALCANCE,17.0,Comisiones,,,
1203,2022-04-30,21,02,ALCANCE,18.0,Gastos de Emisión,4042758.16,0,4042758.16
1204,2022-04-30,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1205,2022-04-30,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1206,2022-04-30,21,02,ALCANCE,21.0,Otros Gastos Financieros,646360.55,0,646360.55
1207,2022-04-30,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,294016407.95,0,294016407.95
1208,2022-04-30,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
1209,2022-04-30,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1210,2022-04-30,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
1211,2022-04-30,21,02,ALCANCE,26.0,Ingresos de Operación,,,
1212,2022-04-30,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
1213,2022-04-30,21,02,ALCANCE,28.0,Servicios Diversos,,,
1214,2022-04-30,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,275822045.8,0,275822045.8
1215,2022-04-30,21,02,ALCANCE,30.0,Gastos de Administración,265475993.84,0,265475993.84
1216,2022-04-30,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,1025530.09,0,1025530.09
1217,2022-04-30,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,3951230.1,0,3951230.1
1218,2022-04-30,21,02,ALCANCE,33.0,Provisiones,,,
1219,2022-04-30,21,02,ALCANCE,34.0,Gastos Diversos,5369291.77,0,5369291.77
1220,2022-04-30,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,18194362.15,0,18194362.15
1221,2022-04-30,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-2154717.08,0,-2154717.08
1222,2022-04-30,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,16039645.07,0,16039645.07
1223,2022-04-30,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,4856580.43,0,4856580.43
1224,2022-04-30,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,11183064.64,,11183064.64
1225,2022-04-30,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,996788367.98,221183859.17,1217972227.15
1226,2022-04-30,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,3894724.93,2045776.93,5940501.86
1227,2022-04-30,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,24161.21,24161.21
1228,2022-04-30,21,03,CREDOMATIC,6.0,Comisiones,697555943.17,198977000.64,896532943.81
1229,2022-04-30,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1230,2022-04-30,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1231,2022-04-30,21,03,CREDOMATIC,10.0,Otros Ingresos,295337699.88,20136920.39,315474620.27
1232,2022-04-30,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,505902066.15,114693399.2,620595465.35
1233,2022-04-30,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
1234,2022-04-30,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
1235,2022-04-30,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
1236,2022-04-30,21,03,CREDOMATIC,17.0,Comisiones,301818920.25,34362771.85,336181692.1
1237,2022-04-30,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
1238,2022-04-30,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1239,2022-04-30,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1240,2022-04-30,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,204083145.9,80330627.35,284413773.25
1241,2022-04-30,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,490886301.83,106490459.97,597376761.8
1242,2022-04-30,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,208230.48,0,208230.48
1243,2022-04-30,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1244,2022-04-30,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
1245,2022-04-30,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
1246,2022-04-30,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,,,
1247,2022-04-30,21,03,CREDOMATIC,28.0,Servicios Diversos,208230.48,0,208230.48
1248,2022-04-30,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,202962560.31,106490459.96,309453020.27
1249,2022-04-30,21,03,CREDOMATIC,30.0,Gastos de Administración,162728756.79,106222773.25,268951530.04
1250,2022-04-30,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
1251,2022-04-30,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,23742588.82,0,23742588.82
1252,2022-04-30,21,03,CREDOMATIC,33.0,Provisiones,,,
1253,2022-04-30,21,03,CREDOMATIC,34.0,Gastos Diversos,16491214.7,267686.71,16758901.41
1254,2022-04-30,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,288131972,0.01,288131972.01
1255,2022-04-30,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-7723979.12,0,-7723979.12
1256,2022-04-30,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,280407992.88,0.01,280407992.89
1257,2022-04-30,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,58566765.59,0,58566765.59
1258,2022-04-30,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,221841227.3,,221841227.3
1259,2022-03-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,217466524.71,0,217466524.71
1260,2022-03-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
1261,2022-03-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
1262,2022-03-31,21,02,ALCANCE,6.0,Comisiones,164123467.93,0,164123467.93
1263,2022-03-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1264,2022-03-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1265,2022-03-31,21,02,ALCANCE,10.0,Otros Ingresos,53343056.78,0,53343056.78
1266,2022-03-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,3362107.96,0,3362107.96
1267,2022-03-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
1268,2022-03-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
1269,2022-03-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
1270,2022-03-31,21,02,ALCANCE,17.0,Comisiones,,,
1271,2022-03-31,21,02,ALCANCE,18.0,Gastos de Emisión,2736795.89,0,2736795.89
1272,2022-03-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1273,2022-03-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1274,2022-03-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,625312.07,0,625312.07
1275,2022-03-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,214104416.75,0,214104416.75
1276,2022-03-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
1277,2022-03-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1278,2022-03-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
1279,2022-03-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
1280,2022-03-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
1281,2022-03-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
1282,2022-03-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,202305171.5,0,202305171.5
1283,2022-03-31,21,02,ALCANCE,30.0,Gastos de Administración,194142052.44,0,194142052.44
1284,2022-03-31,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,520499.63,0,520499.63
1285,2022-03-31,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,2908805.89,0,2908805.89
1286,2022-03-31,21,02,ALCANCE,33.0,Provisiones,,,
1287,2022-03-31,21,02,ALCANCE,34.0,Gastos Diversos,4733813.54,0,4733813.54
1288,2022-03-31,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,11799245.25,0,11799245.25
1289,2022-03-31,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-2154717.08,0,-2154717.08
1290,2022-03-31,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,9644528.17,0,9644528.17
1291,2022-03-31,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,264.79,0,264.79
1292,2022-03-31,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,9644263.38,,9644263.38
1293,2022-03-31,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,752557872.55,155985038.99,908542911.54
1294,2022-03-31,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,2826010.74,1617378.24,4443388.98
1295,2022-03-31,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,9852.89,9852.89
1296,2022-03-31,21,03,CREDOMATIC,6.0,Comisiones,519546899.55,151223907.69,670770807.24
1297,2022-03-31,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1298,2022-03-31,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1299,2022-03-31,21,03,CREDOMATIC,10.0,Otros Ingresos,230184962.26,3133900.17,233318862.43
1300,2022-03-31,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,389537925.63,82429783.51,471967709.14
1301,2022-03-31,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
1302,2022-03-31,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
1303,2022-03-31,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
1304,2022-03-31,21,03,CREDOMATIC,17.0,Comisiones,225776506.95,25673325.94,251449832.89
1305,2022-03-31,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
1306,2022-03-31,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1307,2022-03-31,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1308,2022-03-31,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,163761418.68,56756457.57,220517876.25
1309,2022-03-31,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,363019946.92,73555255.48,436575202.4
1310,2022-03-31,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,156361.55,0,156361.55
1311,2022-03-31,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1312,2022-03-31,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
1313,2022-03-31,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
1314,2022-03-31,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,,,
1315,2022-03-31,21,03,CREDOMATIC,28.0,Servicios Diversos,156361.55,0,156361.55
1316,2022-03-31,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,156469432.73,73555255.49,230024688.22
1317,2022-03-31,21,03,CREDOMATIC,30.0,Gastos de Administración,125452218.28,73350539.78,198802758.06
1318,2022-03-31,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
1319,2022-03-31,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,18191367.63,0,18191367.63
1320,2022-03-31,21,03,CREDOMATIC,33.0,Provisiones,,,
1321,2022-03-31,21,03,CREDOMATIC,34.0,Gastos Diversos,12825846.82,204715.71,13030562.53
1322,2022-03-31,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,206706875.74,-0.01,206706875.73
1323,2022-03-31,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-6964137.42,0,-6964137.42
1324,2022-03-31,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,199742738.32,-0.01,199742738.31
1325,2022-03-31,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,46588185.83,0,46588185.83
1326,2022-03-31,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,153154552.48,,153154552.48
1327,2022-02-28,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,136955007.2,0,136955007.2
1328,2022-02-28,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
1329,2022-02-28,21,02,ALCANCE,3.0,Inversiones Financieras,,,
1330,2022-02-28,21,02,ALCANCE,6.0,Comisiones,106673263.36,0,106673263.36
1331,2022-02-28,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1332,2022-02-28,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1333,2022-02-28,21,02,ALCANCE,10.0,Otros Ingresos,30281743.84,0,30281743.84
1334,2022-02-28,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,1918239.66,0,1918239.66
1335,2022-02-28,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
1336,2022-02-28,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
1337,2022-02-28,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
1338,2022-02-28,21,02,ALCANCE,17.0,Comisiones,,,
1339,2022-02-28,21,02,ALCANCE,18.0,Gastos de Emisión,1881367.93,0,1881367.93
1340,2022-02-28,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1341,2022-02-28,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1342,2022-02-28,21,02,ALCANCE,21.0,Otros Gastos Financieros,36871.73,0,36871.73
1343,2022-02-28,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,135036767.54,0,135036767.54
1344,2022-02-28,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
1345,2022-02-28,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1346,2022-02-28,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
1347,2022-02-28,21,02,ALCANCE,26.0,Ingresos de Operación,,,
1348,2022-02-28,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
1349,2022-02-28,21,02,ALCANCE,28.0,Servicios Diversos,,,
1350,2022-02-28,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,128639057.02,0,128639057.02
1351,2022-02-28,21,02,ALCANCE,30.0,Gastos de Administración,122679713.3,0,122679713.3
1352,2022-02-28,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,2285.83,0,2285.83
1353,2022-02-28,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,1884695.49,0,1884695.49
1354,2022-02-28,21,02,ALCANCE,33.0,Provisiones,,,
1355,2022-02-28,21,02,ALCANCE,34.0,Gastos Diversos,4072362.4,0,4072362.4
1356,2022-02-28,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,6397710.52,0,6397710.52
1357,2022-02-28,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,,,
1358,2022-02-28,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,6397710.52,0,6397710.52
1359,2022-02-28,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,143.66,0,143.66
1360,2022-02-28,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,6397566.86,,6397566.86
1361,2022-02-28,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,485932189.37,100631795.05,586563984.42
1362,2022-02-28,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,1985296.2,1376691.57,3361987.77
1363,2022-02-28,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,4212.67,4212.67
1364,2022-02-28,21,03,CREDOMATIC,6.0,Comisiones,332028094.47,96581223.35,428609317.82
1365,2022-02-28,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1366,2022-02-28,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1367,2022-02-28,21,03,CREDOMATIC,10.0,Otros Ingresos,151918798.7,2669667.46,154588466.16
1368,2022-02-28,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,258895119.86,43205134.69,302100254.55
1369,2022-02-28,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
1370,2022-02-28,21,03,CREDOMATIC,14.0,Instrumentos Financieros Derivados,,,
1371,2022-02-28,21,03,CREDOMATIC,15.0,Arrendamiento Financiero,,,
1372,2022-02-28,21,03,CREDOMATIC,17.0,Comisiones,144144157.17,16371617.4,160515774.57
1373,2022-02-28,21,03,CREDOMATIC,18.0,Gastos de Emisión,,,
1374,2022-02-28,21,03,CREDOMATIC,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1375,2022-02-28,21,03,CREDOMATIC,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1376,2022-02-28,21,03,CREDOMATIC,21.0,Otros Gastos Financieros,114750962.69,26833517.29,141584479.98
1377,2022-02-28,21,03,CREDOMATIC,22.0,UTILIDAD FINANCIERA,227037069.51,57426660.36,284463729.87
1378,2022-02-28,21,03,CREDOMATIC,23.0,PRODUCTOS POR SERVICIOS,43351.86,0,43351.86
1379,2022-02-28,21,03,CREDOMATIC,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1380,2022-02-28,21,03,CREDOMATIC,25.0,Ganancia en venta de Activos y Pasivos,,,
1381,2022-02-28,21,03,CREDOMATIC,26.0,Ingresos de Operación,,,
1382,2022-02-28,21,03,CREDOMATIC,27.0,Arrendamientos Operativos,,,
1383,2022-02-28,21,03,CREDOMATIC,28.0,Servicios Diversos,43351.86,0,43351.86
1384,2022-02-28,21,03,CREDOMATIC,29.0,GASTOS OPERACIONALES,109212287.54,57426660.34,166638947.88
1385,2022-02-28,21,03,CREDOMATIC,30.0,Gastos de Administración,89104334.06,57423547.29,146527881.35
1386,2022-02-28,21,03,CREDOMATIC,31.0,Deterioro de Activos Financieros ,,,
1387,2022-02-28,21,03,CREDOMATIC,32.0,Depreciaciones y Amortizaciones,12409771.13,0,12409771.13
1388,2022-02-28,21,03,CREDOMATIC,33.0,Provisiones,,,
1389,2022-02-28,21,03,CREDOMATIC,34.0,Gastos Diversos,7698182.35,3113.05,7701295.4
1390,2022-02-28,21,03,CREDOMATIC,35.0,UTILIDAD DE OPERACIÓN,117868133.83,0.02,117868133.85
1391,2022-02-28,21,03,CREDOMATIC,36.0,Ingresos y Gastos No Operacionales,-6949303.66,0,-6949303.66
1392,2022-02-28,21,03,CREDOMATIC,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,110918830.17,0.02,110918830.19
1393,2022-02-28,21,03,CREDOMATIC,38.0,Impuesto Sobre la Renta  ,25611830.52,0,25611830.52
1394,2022-02-28,21,03,CREDOMATIC,39.0,UTILIDAD (O PÉRDIDA) NETA,85306999.67,,85306999.67
1395,2021-12-31,21,02,ALCANCE,1.0,PRODUCTOS FINANCIEROS,793836038.29,0,793836038.29
1396,2021-12-31,21,02,ALCANCE,2.0,Intereses sobre Disponibilidades,,,
1397,2021-12-31,21,02,ALCANCE,3.0,Inversiones Financieras,,,
1398,2021-12-31,21,02,ALCANCE,6.0,Comisiones,568736138.98,0,568736138.98
1399,2021-12-31,21,02,ALCANCE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1400,2021-12-31,21,02,ALCANCE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1401,2021-12-31,21,02,ALCANCE,10.0,Otros Ingresos,225099899.31,0,225099899.31
1402,2021-12-31,21,02,ALCANCE,11.0,GASTOS FINANCIEROS,9831159.92,0,9831159.92
1403,2021-12-31,21,02,ALCANCE,13.0,Sobre Obligaciones Financieras,,,
1404,2021-12-31,21,02,ALCANCE,14.0,Instrumentos Financieros Derivados,,,
1405,2021-12-31,21,02,ALCANCE,15.0,Arrendamiento Financiero,,,
1406,2021-12-31,21,02,ALCANCE,17.0,Comisiones,,,
1407,2021-12-31,21,02,ALCANCE,18.0,Gastos de Emisión,9704088.94,0,9704088.94
1408,2021-12-31,21,02,ALCANCE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1409,2021-12-31,21,02,ALCANCE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
1410,2021-12-31,21,02,ALCANCE,21.0,Otros Gastos Financieros,127070.98,0,127070.98
1411,2021-12-31,21,02,ALCANCE,22.0,UTILIDAD FINANCIERA,784004878.37,0,784004878.37
1412,2021-12-31,21,02,ALCANCE,23.0,PRODUCTOS POR SERVICIOS,,,
1413,2021-12-31,21,02,ALCANCE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
1414,2021-12-31,21,02,ALCANCE,25.0,Ganancia en venta de Activos y Pasivos,,,
1415,2021-12-31,21,02,ALCANCE,26.0,Ingresos de Operación,,,
1416,2021-12-31,21,02,ALCANCE,27.0,Arrendamientos Operativos,,,
1417,2021-12-31,21,02,ALCANCE,28.0,Servicios Diversos,,,
1418,2021-12-31,21,02,ALCANCE,29.0,GASTOS OPERACIONALES,764154896.26,0,764154896.26
1419,2021-12-31,21,02,ALCANCE,30.0,Gastos de Administración,741780288.24,0,741780288.24
1420,2021-12-31,21,02,ALCANCE,31.0,Deterioro de Activos Financieros ,27055.96,0,27055.96
1421,2021-12-31,21,02,ALCANCE,32.0,Depreciaciones y Amortizaciones,11650275.32,0,11650275.32
1422,2021-12-31,21,02,ALCANCE,33.0,Provisiones,,,
1423,2021-12-31,21,02,ALCANCE,34.0,Gastos Diversos,10697276.74,0,10697276.74
1424,2021-12-31,21,02,ALCANCE,35.0,UTILIDAD DE OPERACIÓN,19849982.11,0,19849982.11
1425,2021-12-31,21,02,ALCANCE,36.0,Ingresos y Gastos No Operacionales,-2030000,0,-2030000
1426,2021-12-31,21,02,ALCANCE,37.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,17819982.11,0,17819982.11
1427,2021-12-31,21,02,ALCANCE,38.0,Impuesto Sobre la Renta  ,4347424.23,0,4347424.23
1428,2021-12-31,21,02,ALCANCE,39.0,UTILIDAD (O PÉRDIDA) NETA,13472557.88,,13472557.88
1429,2021-12-31,21,03,CREDOMATIC,1.0,PRODUCTOS FINANCIEROS,2134591223.62,508046703,2642637926.62
1430,2021-12-31,21,03,CREDOMATIC,2.0,Intereses sobre Disponibilidades,9520773.83,2897619.88,12418393.71
1431,2021-12-31,21,03,CREDOMATIC,3.0,Inversiones Financieras,0,2259453.59,2259453.59
1432,2021-12-31,21,03,CREDOMATIC,6.0,Comisiones,1916368211.68,493134129.16,2409502340.84
1433,2021-12-31,21,03,CREDOMATIC,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
1434,2021-12-31,21,03,CREDOMATIC,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
1435,2021-12-31,21,03,CREDOMATIC,10.0,Otros Ingresos,208702238.11,9755500.37,218457738.48
1436,2021-12-31,21,03,CREDOMATIC,11.0,GASTOS FINANCIEROS,965175900.14,151277630.85,1116453530.99
1437,2021-12-31,21,03,CREDOMATIC,13.0,Sobre Obligaciones Financieras,,,
