_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
4388,16,02,HDH -OPDF,20180930,28,ACTIVOS FIJOS,20347080.98,0
4389,16,07,CREDISOL,20180930,29,Bienes Raices,15821399.55,0
4390,16,05,FUNED,20180930,29,Bienes Raices,44855.5,0
4391,16,03,FAMA,20180930,29,Bienes Raices,6134042.36,0
4392,16,02,HDH -OPDF,20180930,29,Bienes Raices,11800000,0
4393,16,07,CREDISOL,20180930,30,Mobiliario y Equipo,15018099.48,0
4394,16,06,"PILARH, OPDF",20180930,30,Mobiliario y Equipo,14526805.12,0
4395,16,05,FUNED,20180930,30,Mobiliario y Equipo,12826628.88,0
4396,16,03,FAMA,20180930,30,Mobiliario y Equipo,33948190.33,0
4397,16,02,HDH -OPDF,20180930,30,Mobiliario y Equipo,29385628.96,0
4398,16,07,CREDISOL,20180930,31,Instalaciones,1957480.67,0
4399,16,05,FUNED,20180930,31,Instalaciones,3739403.57,0
4400,16,03,FAMA,20180930,31,Instalaciones,12268043.84,0
4401,16,02,HDH -OPDF,20180930,31,Instalaciones,1447099.46,0
4402,16,07,CREDISOL,20180930,32,Bienes Arrendados,9250,0
4403,16,06,"PILARH, OPDF",20180930,32,Bienes Arrendados,1055311.03,0
4404,16,07,CREDISOL,20180930,33,Vehículos,3318820.79,0
4405,16,06,"PILARH, OPDF",20180930,33,Vehículos,3480237.07,0
4406,16,05,FUNED,20180930,33,Vehículos,5115634.93,0
4407,16,03,FAMA,20180930,33,Vehículos,24091960.8,0
4408,16,02,HDH -OPDF,20180930,33,Vehículos,4454578.3,0
4409,16,03,FAMA,20180930,34,Reserva Para Depreciación de Edificios,399563.84,0
4410,16,02,HDH -OPDF,20180930,34,Reserva Para Depreciación de Edificios,1359794.38,0
4411,16,07,CREDISOL,20180930,35,Reserva Para Depreciación de Mobiliario y Equipo,8535000.02,0
4412,16,06,"PILARH, OPDF",20180930,35,Reserva Para Depreciación de Mobiliario y Equipo,5862029.07,0
4413,16,05,FUNED,20180930,35,Reserva Para Depreciación de Mobiliario y Equipo,10440781.53,0
4414,16,03,FAMA,20180930,35,Reserva Para Depreciación de Mobiliario y Equipo,17127769.68,0
4415,16,02,HDH -OPDF,20180930,35,Reserva Para Depreciación de Mobiliario y Equipo,22379658.7,0
4416,16,07,CREDISOL,20180930,36,Reserva Para Depreciación de Instalaciones,504847.19,0
4417,16,05,FUNED,20180930,36,Reserva Para Depreciación de Instalaciones,2645207.21,0
4418,16,03,FAMA,20180930,36,Reserva Para Depreciación de Instalaciones,8421084.25,0
4419,16,02,HDH -OPDF,20180930,36,Reserva Para Depreciación de Instalaciones,995067.91,0
4420,16,06,"PILARH, OPDF",20180930,37,Reserva Para Depreciación de Activos Arrendados,56730.98,0
4421,16,07,CREDISOL,20180930,38,Reserva Para Depreciación de Vehículos,1363802.33,0
4422,16,06,"PILARH, OPDF",20180930,38,Reserva Para Depreciación de Vehículos,2875466.45,0
4423,16,05,FUNED,20180930,38,Reserva Para Depreciación de Vehículos,2807263.75,0
4424,16,03,FAMA,20180930,38,Reserva Para Depreciación de Vehículos,15055920.52,0
4425,16,02,HDH -OPDF,20180930,38,Reserva Para Depreciación de Vehículos,2005704.75,0
4426,16,07,CREDISOL,20180930,39,CARGOS DIFERIDOS,2308312.38,0
4427,16,06,"PILARH, OPDF",20180930,39,CARGOS DIFERIDOS,1908297.02,0
4428,16,05,FUNED,20180930,39,CARGOS DIFERIDOS,1508268.45,415637.05
4429,16,03,FAMA,20180930,39,CARGOS DIFERIDOS,3456611.04,0
4430,16,02,HDH -OPDF,20180930,39,CARGOS DIFERIDOS,2069300.98,0
4431,16,07,CREDISOL,20180930,40,Gastos Anticipados,1267989.6,0
4432,16,06,"PILARH, OPDF",20180930,40,Gastos Anticipados,604619.06,0
4433,16,05,FUNED,20180930,40,Gastos Anticipados,380011.61,179238.05
4434,16,03,FAMA,20180930,40,Gastos Anticipados,2806219.98,0
4435,16,02,HDH -OPDF,20180930,40,Gastos Anticipados,1623269.98,0
4436,16,05,FUNED,20180930,41,Intereses y Comisiones Pagadas Por Anticipado,894386.77,236399
4437,16,06,"PILARH, OPDF",20180930,43,Papelería y Utiles,135595.52,0
4438,16,03,FAMA,20180930,43,Papelería y Utiles,570399.82,0
4439,16,02,HDH -OPDF,20180930,43,Papelería y Utiles,406982.42,0
4440,16,07,CREDISOL,20180930,44,Otros Cargos Diferidos,1040322.78,0
4441,16,06,"PILARH, OPDF",20180930,44,Otros Cargos Diferidos,1168082.44,0
4442,16,05,FUNED,20180930,44,Otros Cargos Diferidos,233870.07,0
4443,16,03,FAMA,20180930,44,Otros Cargos Diferidos,79991.24,0
4444,16,02,HDH -OPDF,20180930,44,Otros Cargos Diferidos,39048.58,0
4445,16,07,CREDISOL,20180930,45,TOTAL ACTIVO,746178035,27462367.45
4446,16,06,"PILARH, OPDF",20180930,45,TOTAL ACTIVO,406712061.52,9535236.48
4447,16,05,FUNED,20180930,45,TOTAL ACTIVO,650281931.93,31076162.75
4448,16,03,FAMA,20180930,45,TOTAL ACTIVO,880692257.02,104476197.6
4449,16,02,HDH -OPDF,20180930,45,TOTAL ACTIVO,793648991.58,2420566.12
4450,16,07,CREDISOL,20180930,46,EXIGIBILIDADES INMEDIATAS,24130718.93,0
4451,16,06,"PILARH, OPDF",20180930,46,EXIGIBILIDADES INMEDIATAS,9143037.17,513611.22
4452,16,05,FUNED,20180930,46,EXIGIBILIDADES INMEDIATAS,7189063.5,253954.09
4453,16,03,FAMA,20180930,46,EXIGIBILIDADES INMEDIATAS,18078736.18,0
4454,16,02,HDH -OPDF,20180930,46,EXIGIBILIDADES INMEDIATAS,10387005.5,0
4455,16,07,CREDISOL,20180930,47,Obligaciones Por Administración,39823.81,0
4456,16,07,CREDISOL,20180930,48,Acreedores Varios,4064331.77,0
4457,16,06,"PILARH, OPDF",20180930,48,Acreedores Varios,312348.44,0
4458,16,05,FUNED,20180930,48,Acreedores Varios,3739643.01,0
4459,16,03,FAMA,20180930,48,Acreedores Varios,3597317.39,0
4460,16,02,HDH -OPDF,20180930,48,Acreedores Varios,6613601.39,0
4461,16,07,CREDISOL,20180930,49,Intereses Por Pagar,10783745.49,0
4462,16,06,"PILARH, OPDF",20180930,49,Intereses Por Pagar,2173331.68,513611.22
4463,16,05,FUNED,20180930,49,Intereses Por Pagar,2891563.29,253954.09
4464,16,03,FAMA,20180930,49,Intereses Por Pagar,8324754.89,0
4465,16,02,HDH -OPDF,20180930,49,Intereses Por Pagar,1163025.66,0
4466,16,02,HDH -OPDF,20180930,51,Documentos Por Pagar,1000000,0
4467,16,07,CREDISOL,20180930,52,Cuentas Por Pagar,9242817.86,0
4468,16,06,"PILARH, OPDF",20180930,52,Cuentas Por Pagar,6657357.05,0
4469,16,05,FUNED,20180930,52,Cuentas Por Pagar,557857.2,0
4470,16,03,FAMA,20180930,52,Cuentas Por Pagar,6156663.9,0
4471,16,02,HDH -OPDF,20180930,52,Cuentas Por Pagar,1610378.45,0
4472,16,07,CREDISOL,20180930,53,EXIGIBILIDADES A PLAZO,47959246.74,0
4473,16,06,"PILARH, OPDF",20180930,53,EXIGIBILIDADES A PLAZO,74777341.8,0
4474,16,03,FAMA,20180930,53,EXIGIBILIDADES A PLAZO,587420521.34,2098476.21
4475,16,02,HDH -OPDF,20180930,53,EXIGIBILIDADES A PLAZO,365229810.26,0
4476,16,07,CREDISOL,20180930,54,Depósitos de Ahorro,2964754.32,0
4477,16,06,"PILARH, OPDF",20180930,54,Depósitos de Ahorro,68599702.25,0
4478,16,03,FAMA,20180930,54,Depósitos de Ahorro,425160494.14,2098476.21
4479,16,02,HDH -OPDF,20180930,54,Depósitos de Ahorro,269209330.26,0
4480,16,07,CREDISOL,20180930,55,Depósitos a Plazo,44994492.42,0
4481,16,06,"PILARH, OPDF",20180930,55,Depósitos a Plazo,6177639.55,0
4482,16,03,FAMA,20180930,55,Depósitos a Plazo,162260027.2,0
4483,16,02,HDH -OPDF,20180930,55,Depósitos a Plazo,96020480,0
4484,16,05,FUNED,20180930,56,OTRAS EXIGIBILIDADES,1652204.18,0
4485,16,05,FUNED,20180930,57,Depósitos en  Garantía,1652204.18,0
4486,16,07,CREDISOL,20180930,58,OBLIGACIONES BANCARIAS,505076479.44,0
4487,16,06,"PILARH, OPDF",20180930,58,OBLIGACIONES BANCARIAS,162899507.92,16838500
4488,16,05,FUNED,20180930,58,OBLIGACIONES BANCARIAS,504140090.53,36381120.25
4489,16,03,FAMA,20180930,58,OBLIGACIONES BANCARIAS,181935311.26,10150358.8
4490,16,02,HDH -OPDF,20180930,58,OBLIGACIONES BANCARIAS,35850000,0
4491,16,07,CREDISOL,20180930,59,Créditos y Obligaciones Bancarias,505076479.44,0
4492,16,06,"PILARH, OPDF",20180930,59,Créditos y Obligaciones Bancarias,162899507.92,16838500
4493,16,05,FUNED,20180930,59,Créditos y Obligaciones Bancarias,504140090.53,36381120.25
4494,16,03,FAMA,20180930,59,Créditos y Obligaciones Bancarias,181935311.26,10150358.8
4495,16,02,HDH -OPDF,20180930,59,Créditos y Obligaciones Bancarias,35850000,0
4496,16,07,CREDISOL,20180930,60,CREDITOS DIFERIDOS,22234516.98,0
4497,16,06,"PILARH, OPDF",20180930,60,CREDITOS DIFERIDOS,5571783.22,0
4498,16,05,FUNED,20180930,60,CREDITOS DIFERIDOS,9971246.26,0
4499,16,03,FAMA,20180930,60,CREDITOS DIFERIDOS,439990.76,0
4500,16,07,CREDISOL,20180930,61,Valores Recibidos Por Anticipado,20409408.91,0
4501,16,06,"PILARH, OPDF",20180930,61,Valores Recibidos Por Anticipado,4488870.56,0
4502,16,05,FUNED,20180930,61,Valores Recibidos Por Anticipado,9181402.13,0
4503,16,03,FAMA,20180930,61,Valores Recibidos Por Anticipado,522.44,0
4504,16,07,CREDISOL,20180930,62,Valores Pendientes de Aplicación,1825108.07,0
4505,16,06,"PILARH, OPDF",20180930,62,Valores Pendientes de Aplicación,98641.38,0
4506,16,05,FUNED,20180930,62,Valores Pendientes de Aplicación,789844.13,0
4507,16,03,FAMA,20180930,62,Valores Pendientes de Aplicación,439468.32,0
4508,16,06,"PILARH, OPDF",20180930,64,Ingresos no Devengados Por Arrendamiento,984271.28,0
4509,16,07,CREDISOL,20180930,65,RESERVAS EVENTUALES,13550438.88,0
4510,16,06,"PILARH, OPDF",20180930,65,RESERVAS EVENTUALES,10734710.53,0
4511,16,05,FUNED,20180930,65,RESERVAS EVENTUALES,9802188.49,0
4512,16,03,FAMA,20180930,65,RESERVAS EVENTUALES,7302037.65,0
4513,16,02,HDH -OPDF,20180930,65,RESERVAS EVENTUALES,9527242.89,0
4514,16,07,CREDISOL,20180930,66,Reserva Para Prestaciones Sociales,8618672.42,0
4515,16,06,"PILARH, OPDF",20180930,66,Reserva Para Prestaciones Sociales,10463285.53,0
4516,16,05,FUNED,20180930,66,Reserva Para Prestaciones Sociales,5756615.12,0
4517,16,03,FAMA,20180930,66,Reserva Para Prestaciones Sociales,6067031.12,0
4518,16,02,HDH -OPDF,20180930,66,Reserva Para Prestaciones Sociales,5747242.89,0
4519,16,07,CREDISOL,20180930,67,Reservas Especiales,4931766.46,0
4520,16,06,"PILARH, OPDF",20180930,67,Reservas Especiales,271425,0
4521,16,05,FUNED,20180930,67,Reservas Especiales,4045573.37,0
4522,16,03,FAMA,20180930,67,Reservas Especiales,1235006.53,0
4523,16,02,HDH -OPDF,20180930,67,Reservas Especiales,3780000,0
4524,16,07,CREDISOL,20180930,68,TOTAL  PASIVO,612951400.97,0
4525,16,06,"PILARH, OPDF",20180930,68,TOTAL  PASIVO,263126380.64,17352111.22
4526,16,05,FUNED,20180930,68,TOTAL  PASIVO,532754792.96,36635074.34
4527,16,03,FAMA,20180930,68,TOTAL  PASIVO,795176597.19,12248835.01
4528,16,02,HDH -OPDF,20180930,68,TOTAL  PASIVO,420994058.65,0
4529,16,07,CREDISOL,20180930,69,PATRIMONIO,160689001.48,0
4530,16,06,"PILARH, OPDF",20180930,69,PATRIMONIO,135768806.14,0
4531,16,05,FUNED,20180930,69,PATRIMONIO,111968227.38,0
4532,16,03,FAMA,20180930,69,PATRIMONIO,177743022.42,0
4533,16,02,HDH -OPDF,20180930,69,PATRIMONIO,375075499.05,0
4534,16,07,CREDISOL,20180930,70,PATRIMONIO PRIMARIO,45922353.75,0
4535,16,06,"PILARH, OPDF",20180930,70,PATRIMONIO PRIMARIO,18665954.88,0
4536,16,05,FUNED,20180930,70,PATRIMONIO PRIMARIO,78566937.62,0
4537,16,03,FAMA,20180930,70,PATRIMONIO PRIMARIO,30000000,0
4538,16,02,HDH -OPDF,20180930,70,PATRIMONIO PRIMARIO,25000000,0
4539,16,07,CREDISOL,20180930,71,Aportaciones Patrimoniales,1000000,0
4540,16,06,"PILARH, OPDF",20180930,71,Aportaciones Patrimoniales,1000000,0
4541,16,05,FUNED,20180930,71,Aportaciones Patrimoniales,78566000,0
4542,16,03,FAMA,20180930,71,Aportaciones Patrimoniales,30000000,0
4543,16,02,HDH -OPDF,20180930,71,Aportaciones Patrimoniales,25000000,0
4544,16,07,CREDISOL,20180930,73,Aportes Adicionales,44922353.75,0
4545,16,06,"PILARH, OPDF",20180930,73,Aportes Adicionales,17665954.88,0
4546,16,05,FUNED,20180930,73,Aportes Adicionales,937.62,0
4547,16,07,CREDISOL,20180930,74,PATRIMONIO COMPLEMENTARIO,114766647.73,0
4548,16,06,"PILARH, OPDF",20180930,74,PATRIMONIO COMPLEMENTARIO,117102851.26,0
4549,16,05,FUNED,20180930,74,PATRIMONIO COMPLEMENTARIO,33401289.76,0
4550,16,03,FAMA,20180930,74,PATRIMONIO COMPLEMENTARIO,147743022.42,0
4551,16,02,HDH -OPDF,20180930,74,PATRIMONIO COMPLEMENTARIO,350075499.05,0
4552,16,07,CREDISOL,20180930,75,Excedentes Acumulados,83762222.66,0
4553,16,06,"PILARH, OPDF",20180930,75,Excedentes Acumulados,95032342.71,0
4554,16,05,FUNED,20180930,75,Excedentes Acumulados,20944817.55,0
4555,16,03,FAMA,20180930,75,Excedentes Acumulados,147162502.45,0
4556,16,02,HDH -OPDF,20180930,75,Excedentes Acumulados,294603582.47,0
4557,16,07,CREDISOL,20180930,76,Donaciones,407362.86,0
4558,16,05,FUNED,20180930,76,Donaciones,10010993.4,0
4559,16,03,FAMA,20180930,76,Donaciones,235803,0
4560,16,02,HDH -OPDF,20180930,76,Donaciones,500000,0
4561,16,07,CREDISOL,20180930,77,Excedentes del Período,30597062.21,0
4562,16,06,"PILARH, OPDF",20180930,77,Excedentes del Período,22070508.55,0
4563,16,05,FUNED,20180930,77,Excedentes del Período,2445478.81,0
4564,16,03,FAMA,20180930,77,Excedentes del Período,344716.97,0
4565,16,02,HDH -OPDF,20180930,77,Excedentes del Período,54971916.58,0
4566,16,07,CREDISOL,20180930,78,TOTAL PASIVO MAS CAPITAL,773640402.45,0
4567,16,06,"PILARH, OPDF",20180930,78,TOTAL PASIVO MAS CAPITAL,398895186.78,17352111.22
4568,16,05,FUNED,20180930,78,TOTAL PASIVO MAS CAPITAL,644723020.34,36635074.34
4569,16,03,FAMA,20180930,78,TOTAL PASIVO MAS CAPITAL,972919619.61,12248835.01
4570,16,02,HDH -OPDF,20180930,78,TOTAL PASIVO MAS CAPITAL,796069557.7,0
4571,16,07,CREDISOL,20180930,79,CUENTAS DE ORDEN POR CONTRA,2428248211.52,0
4572,16,06,"PILARH, OPDF",20180930,79,CUENTAS DE ORDEN POR CONTRA,397346563.1,0
4573,16,05,FUNED,20180930,79,CUENTAS DE ORDEN POR CONTRA,912452928.63,0
4574,16,03,FAMA,20180930,79,CUENTAS DE ORDEN POR CONTRA,3674692817.66,0
4575,16,02,HDH -OPDF,20180930,79,CUENTAS DE ORDEN POR CONTRA,1100398168.9,0
4576,16,07,CREDISOL,20180831,1,DISPONIBILIDADES,28210924.31,28000639.18
4577,16,06,"PILARH, OPDF",20180831,1,DISPONIBILIDADES,33518824.33,15164976.91
4578,16,05,FUNED,20180831,1,DISPONIBILIDADES,31167343.68,4392764.32
4579,16,03,FAMA,20180831,1,DISPONIBILIDADES,149706875.66,19297563.66
4580,16,02,HDH -OPDF,20180831,1,DISPONIBILIDADES,20500278.89,2299191.54
4581,16,07,CREDISOL,20180831,2,Caja,767772.78,0
4582,16,06,"PILARH, OPDF",20180831,2,Caja,3513885.53,0
4583,16,03,FAMA,20180831,2,Caja,14783265.14,210518.11
4584,16,02,HDH -OPDF,20180831,2,Caja,4597243.39,0
4585,16,07,CREDISOL,20180831,3,Depósitos en Bancos del Interior,27443151.53,28000639.18
4586,16,06,"PILARH, OPDF",20180831,3,Depósitos en Bancos del Interior,30004938.8,15164976.91
4587,16,05,FUNED,20180831,3,Depósitos en Bancos del Interior,31167343.68,4392764.32
4588,16,03,FAMA,20180831,3,Depósitos en Bancos del Interior,134923610.52,19087045.55
4589,16,02,HDH -OPDF,20180831,3,Depósitos en Bancos del Interior,15903035.5,2299191.54
4590,16,07,CREDISOL,20180831,6,INVERSIONES,100000,889098.9
4591,16,05,FUNED,20180831,6,INVERSIONES,5000,24318889.5
4592,16,03,FAMA,20180831,6,INVERSIONES,45100000,93777881.26
4593,16,02,HDH -OPDF,20180831,6,INVERSIONES,85649944.2,156546.38
4594,16,07,CREDISOL,20180831,7,Inversiones en Valores,100000,889098.9
4595,16,05,FUNED,20180831,7,Inversiones en Valores,5000,24318889.5
4596,16,03,FAMA,20180831,7,Inversiones en Valores,45100000,93777881.26
4597,16,02,HDH -OPDF,20180831,7,Inversiones en Valores,85649944.2,156546.38
4598,16,07,CREDISOL,20180831,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",617727880.23,0
4599,16,06,"PILARH, OPDF",20180831,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",317398709.89,0
4600,16,05,FUNED,20180831,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",533650291.92,0
4601,16,03,FAMA,20180831,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",607523835.38,0
4602,16,02,HDH -OPDF,20180831,9,"PRESTAMOS, DESCUENTOS Y NEGOCIACIONES NETOS",622065825.9,0
4603,16,07,CREDISOL,20180831,10,Vigente,627540526.53,0
4604,16,06,"PILARH, OPDF",20180831,10,Vigente,319878114.34,0
4605,16,05,FUNED,20180831,10,Vigente,535552581.28,0
4606,16,03,FAMA,20180831,10,Vigente,610113894.53,0
4607,16,02,HDH -OPDF,20180831,10,Vigente,624469755.94,0
4608,16,07,CREDISOL,20180831,11,Atrasados,8009492.43,0
4609,16,06,"PILARH, OPDF",20180831,11,Atrasados,5756857.31,0
4610,16,05,FUNED,20180831,11,Atrasados,8609129.89,0
4611,16,03,FAMA,20180831,11,Atrasados,12841445.15,0
4612,16,02,HDH -OPDF,20180831,11,Atrasados,3486403.05,0
4613,16,07,CREDISOL,20180831,12,Vencidos,7181491.97,0
4614,16,06,"PILARH, OPDF",20180831,12,Vencidos,3914517.22,0
4615,16,05,FUNED,20180831,12,Vencidos,10695176.58,0
4616,16,03,FAMA,20180831,12,Vencidos,21400827.17,0
4617,16,02,HDH -OPDF,20180831,12,Vencidos,4446355.98,0
4618,16,07,CREDISOL,20180831,13,Judicial,160523.42,0
4619,16,03,FAMA,20180831,13,Judicial,3081878.55,0
4620,16,02,HDH -OPDF,20180831,13,Judicial,2922009.36,0
4621,16,07,CREDISOL,20180831,14,Reserva Para Crédito Dudoso,25164154.12,0
4622,16,06,"PILARH, OPDF",20180831,14,Reserva Para Crédito Dudoso,12150778.98,0
4623,16,05,FUNED,20180831,14,Reserva Para Crédito Dudoso,21206595.83,0
4624,16,03,FAMA,20180831,14,Reserva Para Crédito Dudoso,39914210.02,0
4625,16,02,HDH -OPDF,20180831,14,Reserva Para Crédito Dudoso,13258698.43,0
4626,16,07,CREDISOL,20180831,15,OTROS ACTIVOS,48921542.36,0
4627,16,06,"PILARH, OPDF",20180831,15,OTROS ACTIVOS,26299102.12,0
4628,16,05,FUNED,20180831,15,OTROS ACTIVOS,39853544.85,210092.94
4629,16,03,FAMA,20180831,15,OTROS ACTIVOS,50153103.6,0
4630,16,02,HDH -OPDF,20180831,15,OTROS ACTIVOS,39913326.24,0
4631,16,07,CREDISOL,20180831,16,Deudores Varios,588229.9,0
4632,16,06,"PILARH, OPDF",20180831,16,Deudores Varios,1299656.26,0
4633,16,05,FUNED,20180831,16,Deudores Varios,5251094.43,136725.53
4634,16,03,FAMA,20180831,16,Deudores Varios,18763595.29,0
4635,16,02,HDH -OPDF,20180831,16,Deudores Varios,857141.55,0
4636,16,07,CREDISOL,20180831,17,Comisiones Por Cobrar,300733.27,0
4637,16,07,CREDISOL,20180831,18,Intereses Por Cobrar,39380606.72,0
4638,16,06,"PILARH, OPDF",20180831,18,Intereses Por Cobrar,25058494.61,0
4639,16,05,FUNED,20180831,18,Intereses Por Cobrar,34184216.14,73367.41
4640,16,03,FAMA,20180831,18,Intereses Por Cobrar,31304696.64,0
4641,16,02,HDH -OPDF,20180831,18,Intereses Por Cobrar,40237061.35,0
4642,16,07,CREDISOL,20180831,19,Cuentas Por Cobrar,11160898.26,0
4643,16,06,"PILARH, OPDF",20180831,19,Cuentas Por Cobrar,0,0
4644,16,05,FUNED,20180831,19,Cuentas Por Cobrar,0,0
4645,16,07,CREDISOL,20180831,20,Depósitos en Garantía,31.77,0
4646,16,06,"PILARH, OPDF",20180831,20,Depósitos en Garantía,112375,0
4647,16,05,FUNED,20180831,20,Depósitos en Garantía,454722.54,0
4648,16,03,FAMA,20180831,20,Depósitos en Garantía,229060.72,0
4649,16,02,HDH -OPDF,20180831,20,Depósitos en Garantía,22500,0
4650,16,07,CREDISOL,20180831,21,Reserva Para Intereses Dudosos,2508957.56,0
4651,16,06,"PILARH, OPDF",20180831,21,Reserva Para Intereses Dudosos,171423.75,0
4652,16,05,FUNED,20180831,21,Reserva Para Intereses Dudosos,36488.26,0
4653,16,03,FAMA,20180831,21,Reserva Para Intereses Dudosos,144249.05,0
4654,16,02,HDH -OPDF,20180831,21,Reserva Para Intereses Dudosos,1203376.66,0
4655,16,07,CREDISOL,20180831,22,ACTIVOS EVENTUALES,819404.39,0
4656,16,06,"PILARH, OPDF",20180831,22,ACTIVOS EVENTUALES,155548.3,0
4657,16,05,FUNED,20180831,22,ACTIVOS EVENTUALES,-0.01,0
4658,16,03,FAMA,20180831,22,ACTIVOS EVENTUALES,1587155.07,0
4659,16,02,HDH -OPDF,20180831,22,ACTIVOS EVENTUALES,145244.36,0
4660,16,07,CREDISOL,20180831,23,Inmuebles,611488.03,0
4661,16,06,"PILARH, OPDF",20180831,23,Inmuebles,155548.3,0
4662,16,05,FUNED,20180831,23,Inmuebles,568918.14,0
4663,16,03,FAMA,20180831,23,Inmuebles,4631966.43,0
4664,16,02,HDH -OPDF,20180831,23,Inmuebles,188792.17,0
4665,16,07,CREDISOL,20180831,24,Muebles,231546.57,0
4666,16,07,CREDISOL,20180831,27,Reserva Para Depreciación Activos Eventuales,23630.21,0
4667,16,05,FUNED,20180831,27,Reserva Para Depreciación Activos Eventuales,568918.15,0
4668,16,03,FAMA,20180831,27,Reserva Para Depreciación Activos Eventuales,3044811.36,0
4669,16,02,HDH -OPDF,20180831,27,Reserva Para Depreciación Activos Eventuales,43547.81,0
4670,16,07,CREDISOL,20180831,28,ACTIVOS FIJOS,25965205.44,0
4671,16,06,"PILARH, OPDF",20180831,28,ACTIVOS FIJOS,10147473.2,0
4672,16,05,FUNED,20180831,28,ACTIVOS FIJOS,5504550.9,0
4673,16,03,FAMA,20180831,28,ACTIVOS FIJOS,35805257.53,0
4674,16,02,HDH -OPDF,20180831,28,ACTIVOS FIJOS,20634674.05,0
4675,16,07,CREDISOL,20180831,29,Bienes Raices,16209654.51,0
4676,16,05,FUNED,20180831,29,Bienes Raices,44855.5,0
4677,16,03,FAMA,20180831,29,Bienes Raices,6134042.36,0
4678,16,02,HDH -OPDF,20180831,29,Bienes Raices,11800000,0
4679,16,07,CREDISOL,20180831,30,Mobiliario y Equipo,14948303.29,0
4680,16,06,"PILARH, OPDF",20180831,30,Mobiliario y Equipo,14717642.54,0
4681,16,05,FUNED,20180831,30,Mobiliario y Equipo,12337962.38,0
4682,16,03,FAMA,20180831,30,Mobiliario y Equipo,33697059.33,0
4683,16,02,HDH -OPDF,20180831,30,Mobiliario y Equipo,29372081.96,0
4684,16,07,CREDISOL,20180831,31,Instalaciones,1569225.71,0
4685,16,05,FUNED,20180831,31,Instalaciones,3640077.07,0
4686,16,03,FAMA,20180831,31,Instalaciones,12152843.84,0
4687,16,02,HDH -OPDF,20180831,31,Instalaciones,1447099.46,0
4688,16,06,"PILARH, OPDF",20180831,32,Bienes Arrendados,552379.03,0
4689,16,07,CREDISOL,20180831,33,Vehículos,3318820.79,0
4690,16,06,"PILARH, OPDF",20180831,33,Vehículos,3480237.07,0
4691,16,05,FUNED,20180831,33,Vehículos,5115634.93,0
4692,16,03,FAMA,20180831,33,Vehículos,24384694.8,0
4693,16,02,HDH -OPDF,20180831,33,Vehículos,4454578.3,0
4694,16,03,FAMA,20180831,34,Reserva Para Depreciación de Edificios,387722.09,0
4695,16,02,HDH -OPDF,20180831,34,Reserva Para Depreciación de Edificios,1345576.53,0
4696,16,07,CREDISOL,20180831,35,Reserva Para Depreciación de Mobiliario y Equipo,8318430.87,0
4697,16,06,"PILARH, OPDF",20180831,35,Reserva Para Depreciación de Mobiliario y Equipo,5685882.97,0
4698,16,05,FUNED,20180831,35,Reserva Para Depreciación de Mobiliario y Equipo,10290266.89,0
4699,16,03,FAMA,20180831,35,Reserva Para Depreciación de Mobiliario y Equipo,16853086.07,0
4700,16,02,HDH -OPDF,20180831,35,Reserva Para Depreciación de Mobiliario y Equipo,22132544.76,0
4701,16,07,CREDISOL,20180831,36,Reserva Para Depreciación de Instalaciones,453179.54,0
4702,16,05,FUNED,20180831,36,Reserva Para Depreciación de Instalaciones,2613006.96,0
4703,16,03,FAMA,20180831,36,Reserva Para Depreciación de Instalaciones,8239312.3,0
4704,16,02,HDH -OPDF,20180831,36,Reserva Para Depreciación de Instalaciones,991176.23,0
4705,16,06,"PILARH, OPDF",20180831,37,Reserva Para Depreciación de Activos Arrendados,56730.98,0
4706,16,07,CREDISOL,20180831,38,Reserva Para Depreciación de Vehículos,1309188.45,0
4707,16,06,"PILARH, OPDF",20180831,38,Reserva Para Depreciación de Vehículos,2860171.49,0
4708,16,05,FUNED,20180831,38,Reserva Para Depreciación de Vehículos,2730705.13,0
4709,16,03,FAMA,20180831,38,Reserva Para Depreciación de Vehículos,15083262.34,0
4710,16,02,HDH -OPDF,20180831,38,Reserva Para Depreciación de Vehículos,1969788.15,0
4711,16,07,CREDISOL,20180831,39,CARGOS DIFERIDOS,2074201.93,0
4712,16,06,"PILARH, OPDF",20180831,39,CARGOS DIFERIDOS,1581285.98,0
4713,16,05,FUNED,20180831,39,CARGOS DIFERIDOS,2571750.8,240144.23
4714,16,03,FAMA,20180831,39,CARGOS DIFERIDOS,3938042.23,0
4715,16,02,HDH -OPDF,20180831,39,CARGOS DIFERIDOS,1583580.2,0
4716,16,07,CREDISOL,20180831,40,Gastos Anticipados,955627.65,0
4717,16,06,"PILARH, OPDF",20180831,40,Gastos Anticipados,795828.39,0
4718,16,05,FUNED,20180831,40,Gastos Anticipados,448361.26,3745.23
4719,16,03,FAMA,20180831,40,Gastos Anticipados,3284272.39,0
4720,16,02,HDH -OPDF,20180831,40,Gastos Anticipados,1116756.85,0
4721,16,05,FUNED,20180831,41,Intereses y Comisiones Pagadas Por Anticipado,882339.17,236399
