_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
2219,2020-01-31,21,04,VISA,53.0,Instrumentos Financieros Derivados,,,
2220,2020-01-31,21,04,VISA,54.0,Arrendamiento Por Pagar,,,
2221,2020-01-31,21,04,VISA,55.0,Costo Financiero por Pagar,,,
2222,2020-01-31,21,04,VISA,56.0,CUENTAS POR PAGAR,14675621.79,0,14675621.79
2223,2020-01-31,21,04,VISA,58.0,PROVISIONES,,,
2224,2020-01-31,21,04,VISA,59.0,OTROS PASIVOS,,,
2225,2020-01-31,21,04,VISA,60.0,PATRIMONIO,338371359.5,0,338371359.5
2226,2020-01-31,21,04,VISA,61.0,CAPITAL PRIMARIO,1000000,0,1000000
2227,2020-01-31,21,04,VISA,62.0,Capital Autorizado,1000000,0,1000000
2228,2020-01-31,21,04,VISA,63.0,(Capital No Pagado),,,
2229,2020-01-31,21,04,VISA,65.0,CAPITAL COMPLEMENTARIO,337371359.5,0,337371359.5
2230,2020-01-31,21,04,VISA,66.0,Aportes Patrimoniales no Capitalizados,,,
2231,2020-01-31,21,04,VISA,67.0,Primas sobre Acciones,,,
2232,2020-01-31,21,04,VISA,68.0,Reservas,200000,0,200000
2233,2020-01-31,21,04,VISA,69.0,Resultados de Ejercicios Anteriores,337171359.5,0,337171359.5
2234,2020-01-31,21,04,VISA,70.0,   Resultados del Ejercicio,,,
2235,2020-01-31,21,04,VISA,71.0,PATRIMONIO RESTRINGIDO,,,
2236,2020-01-31,21,04,VISA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,353046981.29,0,353046981.29
2237,2020-01-31,21,04,VISA,73.0,PASIVOS CONTINGENTES,,,
2238,2020-01-31,21,04,VISA,74.0,TOTAL PASIVOS Y PATRIMONIO,353046981.29,0,353046981.29
2239,2020-01-31,21,04,VISA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2240,2020-01-31,21,04,VISA,76.0,Valores y Bienes Cedidos en Garantia,,,
2241,2020-01-31,21,04,VISA,90.0,Cuentas de Registro,,,
2242,2020-01-31,21,04,VISA,91.0,Cuentas de Orden por Contra,,,
2243,2022-08-31,21,02,ALCANCE,1.0,ACTIVOS,570954935.63,4851970.4,575806906.03
2244,2022-08-31,21,02,ALCANCE,2.0,DISPONIBILIDADES,273732787.06,4851970.4,278584757.46
2245,2022-08-31,21,02,ALCANCE,3.0,Caja,,,
2246,2022-08-31,21,02,ALCANCE,5.0,Depósitos en Instituciones Financieras del Interior,117541836.17,4851970.4,122393806.57
2247,2022-08-31,21,02,ALCANCE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2248,2022-08-31,21,02,ALCANCE,7.0,Disponibilidades Restringidas,,,
2249,2022-08-31,21,02,ALCANCE,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,156190950.89,0,156190950.89
2250,2022-08-31,21,02,ALCANCE,9.0,INVERSIONES FINANCIERAS,14822612.32,0,14822612.32
2251,2022-08-31,21,02,ALCANCE,10.0,A Costo Amortizado,,,
2252,2022-08-31,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
2253,2022-08-31,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
2254,2022-08-31,21,02,ALCANCE,13.0,Otras Inversiones,,,
2255,2022-08-31,21,02,ALCANCE,14.0,A Valor Razonable,,,
2256,2022-08-31,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
2257,2022-08-31,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
2258,2022-08-31,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
2259,2022-08-31,21,02,ALCANCE,18.0,Otras Inversiones,,,
2260,2022-08-31,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,14822612.32,0,14822612.32
2261,2022-08-31,21,02,ALCANCE,20.0,Instrumentos Financieros Derivados,,,
2262,2022-08-31,21,02,ALCANCE,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2263,2022-08-31,21,02,ALCANCE,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2264,2022-08-31,21,02,ALCANCE,32.0,CUENTAS POR COBRAR,172243873.4,0,172243873.4
2265,2022-08-31,21,02,ALCANCE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2266,2022-08-31,21,02,ALCANCE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2267,2022-08-31,21,02,ALCANCE,35.0,PROPIEDADES DE INVERSIÓN,,,
2268,2022-08-31,21,02,ALCANCE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",57272389.12,0,57272389.12
2269,2022-08-31,21,02,ALCANCE,37.0,Activos Físicos,99655271.42,0,99655271.42
2270,2022-08-31,21,02,ALCANCE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-42382882.3,0,-42382882.3
2271,2022-08-31,21,02,ALCANCE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2272,2022-08-31,21,02,ALCANCE,40.0,OTROS ACTIVOS,52883273.73,0,52883273.73
2273,2022-08-31,21,02,ALCANCE,41.0,ACTIVOS CONTINGENTES,,,
2274,2022-08-31,21,02,ALCANCE,42.0,TOTAL ACTIVO + CONTINGENTES,570954935.63,4851970.4,575806906.03
2275,2022-08-31,21,02,ALCANCE,43.0,PASIVOS,501305776.67,0,501305776.67
2276,2022-08-31,21,02,ALCANCE,50.0,OBLIGACIONES BANCARIAS,,,
2277,2022-08-31,21,02,ALCANCE,52.0,Créditos y Obligaciones Bancarias,,,
2278,2022-08-31,21,02,ALCANCE,53.0,Instrumentos Financieros Derivados,,,
2279,2022-08-31,21,02,ALCANCE,54.0,Arrendamiento Por Pagar,,,
2280,2022-08-31,21,02,ALCANCE,55.0,Costo Financiero por Pagar,,,
2281,2022-08-31,21,02,ALCANCE,56.0,CUENTAS POR PAGAR,42083825.17,0,42083825.17
2282,2022-08-31,21,02,ALCANCE,58.0,PROVISIONES,36945826.41,0,36945826.41
2283,2022-08-31,21,02,ALCANCE,59.0,OTROS PASIVOS,422276125.09,0,422276125.09
2284,2022-08-31,21,02,ALCANCE,60.0,PATRIMONIO,74501129.36,0,74501129.36
2285,2022-08-31,21,02,ALCANCE,61.0,CAPITAL PRIMARIO,75088300,0,75088300
2286,2022-08-31,21,02,ALCANCE,62.0,Capital Autorizado,75088300,0,75088300
2287,2022-08-31,21,02,ALCANCE,63.0,(Capital No Pagado),,,
2288,2022-08-31,21,02,ALCANCE,65.0,CAPITAL COMPLEMENTARIO,-587170.64,0,-587170.64
2289,2022-08-31,21,02,ALCANCE,66.0,Aportes Patrimoniales no Capitalizados,11388100,0,11388100
2290,2022-08-31,21,02,ALCANCE,67.0,Primas sobre Acciones,,,
2291,2022-08-31,21,02,ALCANCE,68.0,Reservas,,,
2292,2022-08-31,21,02,ALCANCE,69.0,Resultados de Ejercicios Anteriores,-57682939.35,0,-57682939.35
2293,2022-08-31,21,02,ALCANCE,70.0,   Resultados del Ejercicio,45707668.71,0,45707668.71
2294,2022-08-31,21,02,ALCANCE,71.0,PATRIMONIO RESTRINGIDO,,,
2295,2022-08-31,21,02,ALCANCE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,575806906.03,0,575806906.03
2296,2022-08-31,21,02,ALCANCE,73.0,PASIVOS CONTINGENTES,,,
2297,2022-08-31,21,02,ALCANCE,74.0,TOTAL PASIVOS Y PATRIMONIO,575806906.03,0,575806906.03
2298,2022-08-31,21,02,ALCANCE,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2299,2022-08-31,21,02,ALCANCE,76.0,Valores y Bienes Cedidos en Garantia,,,
2300,2022-08-31,21,02,ALCANCE,90.0,Cuentas de Registro,,,
2301,2022-08-31,21,02,ALCANCE,91.0,Cuentas de Orden por Contra,,,
2302,2022-08-31,21,03,CREDOMATIC,1.0,ACTIVOS,1091121254.66,824351679.93,1915472934.59
2303,2022-08-31,21,03,CREDOMATIC,2.0,DISPONIBILIDADES,392802995.47,102612635.71,495415631.18
2304,2022-08-31,21,03,CREDOMATIC,3.0,Caja,,,
2305,2022-08-31,21,03,CREDOMATIC,5.0,Depósitos en Instituciones Financieras del Interior,392802995.47,56501076.25,449304071.72
2306,2022-08-31,21,03,CREDOMATIC,6.0,Depósitos en Instituciones Financieras del Exterior,0,46111559.46,46111559.46
2307,2022-08-31,21,03,CREDOMATIC,7.0,Disponibilidades Restringidas,,,
2308,2022-08-31,21,03,CREDOMATIC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2309,2022-08-31,21,03,CREDOMATIC,9.0,INVERSIONES FINANCIERAS,,,
2310,2022-08-31,21,03,CREDOMATIC,10.0,A Costo Amortizado,,,
2311,2022-08-31,21,03,CREDOMATIC,11.0,En Entidades Oficiales,,,
2312,2022-08-31,21,03,CREDOMATIC,12.0,Disponibilidad Inmediata,,,
2313,2022-08-31,21,03,CREDOMATIC,13.0,Otras Inversiones,,,
2314,2022-08-31,21,03,CREDOMATIC,14.0,A Valor Razonable,,,
2315,2022-08-31,21,03,CREDOMATIC,15.0,En Entidades Oficiales,,,
2316,2022-08-31,21,03,CREDOMATIC,16.0,Disponibilidad Inmediata,,,
2317,2022-08-31,21,03,CREDOMATIC,17.0,Acciones y Participaciones,,,
2318,2022-08-31,21,03,CREDOMATIC,18.0,Otras Inversiones,,,
2319,2022-08-31,21,03,CREDOMATIC,19.0,Designadas al Costo - Acciones y Participaciones,,,
2320,2022-08-31,21,03,CREDOMATIC,20.0,Instrumentos Financieros Derivados,,,
2321,2022-08-31,21,03,CREDOMATIC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2322,2022-08-31,21,03,CREDOMATIC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2323,2022-08-31,21,03,CREDOMATIC,32.0,CUENTAS POR COBRAR,213510825.38,721739044.22,935249869.6
2324,2022-08-31,21,03,CREDOMATIC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2325,2022-08-31,21,03,CREDOMATIC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,158400000,0,158400000
2326,2022-08-31,21,03,CREDOMATIC,35.0,PROPIEDADES DE INVERSIÓN,7413232.55,0,7413232.55
2327,2022-08-31,21,03,CREDOMATIC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",127172318.39,0,127172318.39
2328,2022-08-31,21,03,CREDOMATIC,37.0,Activos Físicos,546990619.27,0,546990619.27
2329,2022-08-31,21,03,CREDOMATIC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-419818300.88,0,-419818300.88
2330,2022-08-31,21,03,CREDOMATIC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2331,2022-08-31,21,03,CREDOMATIC,40.0,OTROS ACTIVOS,191821882.87,0,191821882.87
2332,2022-08-31,21,03,CREDOMATIC,41.0,ACTIVOS CONTINGENTES,,,
2333,2022-08-31,21,03,CREDOMATIC,42.0,TOTAL ACTIVO + CONTINGENTES,1091121254.66,824351679.93,1915472934.59
2334,2022-08-31,21,03,CREDOMATIC,43.0,PASIVOS,435723500.74,18415660.82,454139161.56
2335,2022-08-31,21,03,CREDOMATIC,50.0,OBLIGACIONES BANCARIAS,,,
2336,2022-08-31,21,03,CREDOMATIC,52.0,Créditos y Obligaciones Bancarias,,,
2337,2022-08-31,21,03,CREDOMATIC,53.0,Instrumentos Financieros Derivados,,,
2338,2022-08-31,21,03,CREDOMATIC,54.0,Arrendamiento Por Pagar,,,
2339,2022-08-31,21,03,CREDOMATIC,55.0,Costo Financiero por Pagar,,,
2340,2022-08-31,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,72777289.86,462064.13,73239353.99
2341,2022-08-31,21,03,CREDOMATIC,58.0,PROVISIONES,132153204.55,0,132153204.55
2342,2022-08-31,21,03,CREDOMATIC,59.0,OTROS PASIVOS,230793006.33,17953596.69,248746603.02
2343,2022-08-31,21,03,CREDOMATIC,60.0,PATRIMONIO,1461333773.03,0,1461333773.03
2344,2022-08-31,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,326000000,0,326000000
2345,2022-08-31,21,03,CREDOMATIC,62.0,Capital Autorizado,326000000,0,326000000
2346,2022-08-31,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
2347,2022-08-31,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,1136539820.41,0,1136539820.41
2348,2022-08-31,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
2349,2022-08-31,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
2350,2022-08-31,21,03,CREDOMATIC,68.0,Reservas,2200000,0,2200000
2351,2022-08-31,21,03,CREDOMATIC,69.0,Resultados de Ejercicios Anteriores,642201404.75,0,642201404.75
2352,2022-08-31,21,03,CREDOMATIC,70.0,   Resultados del Ejercicio,492138415.66,0,492138415.66
2353,2022-08-31,21,03,CREDOMATIC,71.0,PATRIMONIO RESTRINGIDO,-1206047.38,0,-1206047.38
2354,2022-08-31,21,03,CREDOMATIC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1897057273.77,18415660.82,1915472934.59
2355,2022-08-31,21,03,CREDOMATIC,73.0,PASIVOS CONTINGENTES,,,
2356,2022-08-31,21,03,CREDOMATIC,74.0,TOTAL PASIVOS Y PATRIMONIO,1897057273.77,18415660.82,1915472934.59
2357,2022-08-31,21,03,CREDOMATIC,75.0,CUENTAS DE ORDEN Y REGISTRO,8587035.85,0,8587035.85
2358,2022-08-31,21,03,CREDOMATIC,76.0,Valores y Bienes Cedidos en Garantia,,,
2359,2022-08-31,21,03,CREDOMATIC,90.0,Cuentas de Registro,8587035.85,0,8587035.85
2360,2022-08-31,21,03,CREDOMATIC,91.0,Cuentas de Orden por Contra,8587035.85,0,8587035.85
2361,2022-07-31,21,02,ALCANCE,1.0,ACTIVOS,566804424.6,1581083.01,568385507.61
2362,2022-07-31,21,02,ALCANCE,2.0,DISPONIBILIDADES,265739825.75,1581083.01,267320908.76
2363,2022-07-31,21,02,ALCANCE,3.0,Caja,,,
2364,2022-07-31,21,02,ALCANCE,5.0,Depósitos en Instituciones Financieras del Interior,109703248.81,1581083.01,111284331.82
2365,2022-07-31,21,02,ALCANCE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2366,2022-07-31,21,02,ALCANCE,7.0,Disponibilidades Restringidas,,,
2367,2022-07-31,21,02,ALCANCE,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,156036576.94,0,156036576.94
2368,2022-07-31,21,02,ALCANCE,9.0,INVERSIONES FINANCIERAS,14822612.32,0,14822612.32
2369,2022-07-31,21,02,ALCANCE,10.0,A Costo Amortizado,,,
2370,2022-07-31,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
2371,2022-07-31,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
2372,2022-07-31,21,02,ALCANCE,13.0,Otras Inversiones,,,
2373,2022-07-31,21,02,ALCANCE,14.0,A Valor Razonable,,,
2374,2022-07-31,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
2375,2022-07-31,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
2376,2022-07-31,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
2377,2022-07-31,21,02,ALCANCE,18.0,Otras Inversiones,,,
2378,2022-07-31,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,14822612.32,0,14822612.32
2379,2022-07-31,21,02,ALCANCE,20.0,Instrumentos Financieros Derivados,,,
2380,2022-07-31,21,02,ALCANCE,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2381,2022-07-31,21,02,ALCANCE,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2382,2022-07-31,21,02,ALCANCE,32.0,CUENTAS POR COBRAR,173463190.87,0,173463190.87
2383,2022-07-31,21,02,ALCANCE,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2384,2022-07-31,21,02,ALCANCE,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
2385,2022-07-31,21,02,ALCANCE,35.0,PROPIEDADES DE INVERSIÓN,,,
2386,2022-07-31,21,02,ALCANCE,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",57431709.16,0,57431709.16
2387,2022-07-31,21,02,ALCANCE,37.0,Activos Físicos,99575675.5,0,99575675.5
2388,2022-07-31,21,02,ALCANCE,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-42143966.34,0,-42143966.34
2389,2022-07-31,21,02,ALCANCE,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2390,2022-07-31,21,02,ALCANCE,40.0,OTROS ACTIVOS,55347086.5,0,55347086.5
2391,2022-07-31,21,02,ALCANCE,41.0,ACTIVOS CONTINGENTES,,,
2392,2022-07-31,21,02,ALCANCE,42.0,TOTAL ACTIVO + CONTINGENTES,566804424.6,1581083.01,568385507.61
2393,2022-07-31,21,02,ALCANCE,43.0,PASIVOS,504493420.1,0,504493420.1
2394,2022-07-31,21,02,ALCANCE,50.0,OBLIGACIONES BANCARIAS,,,
2395,2022-07-31,21,02,ALCANCE,52.0,Créditos y Obligaciones Bancarias,,,
2396,2022-07-31,21,02,ALCANCE,53.0,Instrumentos Financieros Derivados,,,
2397,2022-07-31,21,02,ALCANCE,54.0,Arrendamiento Por Pagar,,,
2398,2022-07-31,21,02,ALCANCE,55.0,Costo Financiero por Pagar,,,
2399,2022-07-31,21,02,ALCANCE,56.0,CUENTAS POR PAGAR,33097974.04,0,33097974.04
2400,2022-07-31,21,02,ALCANCE,58.0,PROVISIONES,37769153.92,0,37769153.92
2401,2022-07-31,21,02,ALCANCE,59.0,OTROS PASIVOS,433626292.14,0,433626292.14
2402,2022-07-31,21,02,ALCANCE,60.0,PATRIMONIO,63892087.51,0,63892087.51
2403,2022-07-31,21,02,ALCANCE,61.0,CAPITAL PRIMARIO,75088300,0,75088300
2404,2022-07-31,21,02,ALCANCE,62.0,Capital Autorizado,75088300,0,75088300
2405,2022-07-31,21,02,ALCANCE,63.0,(Capital No Pagado),,,
2406,2022-07-31,21,02,ALCANCE,65.0,CAPITAL COMPLEMENTARIO,-11196212.49,0,-11196212.49
2407,2022-07-31,21,02,ALCANCE,66.0,Aportes Patrimoniales no Capitalizados,11388100,0,11388100
2408,2022-07-31,21,02,ALCANCE,67.0,Primas sobre Acciones,,,
2409,2022-07-31,21,02,ALCANCE,68.0,Reservas,,,
2410,2022-07-31,21,02,ALCANCE,69.0,Resultados de Ejercicios Anteriores,-57682939.35,0,-57682939.35
2411,2022-07-31,21,02,ALCANCE,70.0,   Resultados del Ejercicio,35098626.86,0,35098626.86
2412,2022-07-31,21,02,ALCANCE,71.0,PATRIMONIO RESTRINGIDO,,,
2413,2022-07-31,21,02,ALCANCE,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,568385507.61,0,568385507.61
2414,2022-07-31,21,02,ALCANCE,73.0,PASIVOS CONTINGENTES,,,
2415,2022-07-31,21,02,ALCANCE,74.0,TOTAL PASIVOS Y PATRIMONIO,568385507.61,0,568385507.61
2416,2022-07-31,21,02,ALCANCE,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
2417,2022-07-31,21,02,ALCANCE,76.0,Valores y Bienes Cedidos en Garantia,,,
2418,2022-07-31,21,02,ALCANCE,90.0,Cuentas de Registro,,,
2419,2022-07-31,21,02,ALCANCE,91.0,Cuentas de Orden por Contra,,,
2420,2022-07-31,21,03,CREDOMATIC,1.0,ACTIVOS,1382719680.74,601396460.42,1984116141.16
2421,2022-07-31,21,03,CREDOMATIC,2.0,DISPONIBILIDADES,526394640.37,233839979.41,760234619.78
2422,2022-07-31,21,03,CREDOMATIC,3.0,Caja,,,
2423,2022-07-31,21,03,CREDOMATIC,5.0,Depósitos en Instituciones Financieras del Interior,526394640.37,109724346.6,636118986.97
2424,2022-07-31,21,03,CREDOMATIC,6.0,Depósitos en Instituciones Financieras del Exterior,0,124115632.81,124115632.81
2425,2022-07-31,21,03,CREDOMATIC,7.0,Disponibilidades Restringidas,,,
2426,2022-07-31,21,03,CREDOMATIC,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
2427,2022-07-31,21,03,CREDOMATIC,9.0,INVERSIONES FINANCIERAS,,,
2428,2022-07-31,21,03,CREDOMATIC,10.0,A Costo Amortizado,,,
2429,2022-07-31,21,03,CREDOMATIC,11.0,En Entidades Oficiales,,,
2430,2022-07-31,21,03,CREDOMATIC,12.0,Disponibilidad Inmediata,,,
2431,2022-07-31,21,03,CREDOMATIC,13.0,Otras Inversiones,,,
2432,2022-07-31,21,03,CREDOMATIC,14.0,A Valor Razonable,,,
2433,2022-07-31,21,03,CREDOMATIC,15.0,En Entidades Oficiales,,,
2434,2022-07-31,21,03,CREDOMATIC,16.0,Disponibilidad Inmediata,,,
2435,2022-07-31,21,03,CREDOMATIC,17.0,Acciones y Participaciones,,,
2436,2022-07-31,21,03,CREDOMATIC,18.0,Otras Inversiones,,,
2437,2022-07-31,21,03,CREDOMATIC,19.0,Designadas al Costo - Acciones y Participaciones,,,
2438,2022-07-31,21,03,CREDOMATIC,20.0,Instrumentos Financieros Derivados,,,
2439,2022-07-31,21,03,CREDOMATIC,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
2440,2022-07-31,21,03,CREDOMATIC,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
2441,2022-07-31,21,03,CREDOMATIC,32.0,CUENTAS POR COBRAR,398984774.3,367556481.01,766541255.31
2442,2022-07-31,21,03,CREDOMATIC,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
2443,2022-07-31,21,03,CREDOMATIC,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,158400000,0,158400000
2444,2022-07-31,21,03,CREDOMATIC,35.0,PROPIEDADES DE INVERSIÓN,7421975.89,0,7421975.89
2445,2022-07-31,21,03,CREDOMATIC,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",131179267.7,0,131179267.7
2446,2022-07-31,21,03,CREDOMATIC,37.0,Activos Físicos,558880153.79,0,558880153.79
2447,2022-07-31,21,03,CREDOMATIC,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-427700886.09,0,-427700886.09
2448,2022-07-31,21,03,CREDOMATIC,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
2449,2022-07-31,21,03,CREDOMATIC,40.0,OTROS ACTIVOS,160339022.48,0,160339022.48
2450,2022-07-31,21,03,CREDOMATIC,41.0,ACTIVOS CONTINGENTES,,,
2451,2022-07-31,21,03,CREDOMATIC,42.0,TOTAL ACTIVO + CONTINGENTES,1382719680.74,601396460.42,1984116141.16
2452,2022-07-31,21,03,CREDOMATIC,43.0,PASIVOS,403802281.01,191386682.35,595188963.36
2453,2022-07-31,21,03,CREDOMATIC,50.0,OBLIGACIONES BANCARIAS,,,
2454,2022-07-31,21,03,CREDOMATIC,52.0,Créditos y Obligaciones Bancarias,,,
2455,2022-07-31,21,03,CREDOMATIC,53.0,Instrumentos Financieros Derivados,,,
2456,2022-07-31,21,03,CREDOMATIC,54.0,Arrendamiento Por Pagar,,,
2457,2022-07-31,21,03,CREDOMATIC,55.0,Costo Financiero por Pagar,,,
2458,2022-07-31,21,03,CREDOMATIC,56.0,CUENTAS POR PAGAR,108411973.71,168452611.31,276864585.02
2459,2022-07-31,21,03,CREDOMATIC,58.0,PROVISIONES,113484073.48,0,113484073.48
2460,2022-07-31,21,03,CREDOMATIC,59.0,OTROS PASIVOS,181906233.82,22934071.04,204840304.86
2461,2022-07-31,21,03,CREDOMATIC,60.0,PATRIMONIO,1388927177.8,0,1388927177.8
2462,2022-07-31,21,03,CREDOMATIC,61.0,CAPITAL PRIMARIO,326000000,0,326000000
2463,2022-07-31,21,03,CREDOMATIC,62.0,Capital Autorizado,326000000,0,326000000
2464,2022-07-31,21,03,CREDOMATIC,63.0,(Capital No Pagado),,,
2465,2022-07-31,21,03,CREDOMATIC,65.0,CAPITAL COMPLEMENTARIO,1064133225.18,0,1064133225.18
2466,2022-07-31,21,03,CREDOMATIC,66.0,Aportes Patrimoniales no Capitalizados,,,
2467,2022-07-31,21,03,CREDOMATIC,67.0,Primas sobre Acciones,,,
2468,2022-07-31,21,03,CREDOMATIC,68.0,Reservas,2200000,0,2200000
2469,2022-07-31,21,03,CREDOMATIC,69.0,Resultados de Ejercicios Anteriores,642201404.75,0,642201404.75
2470,2022-07-31,21,03,CREDOMATIC,70.0,   Resultados del Ejercicio,419731820.43,0,419731820.43
2471,2022-07-31,21,03,CREDOMATIC,71.0,PATRIMONIO RESTRINGIDO,-1206047.38,0,-1206047.38
2472,2022-07-31,21,03,CREDOMATIC,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1792729458.81,191386682.35,1984116141.16
2473,2022-07-31,21,03,CREDOMATIC,73.0,PASIVOS CONTINGENTES,,,
2474,2022-07-31,21,03,CREDOMATIC,74.0,TOTAL PASIVOS Y PATRIMONIO,1792729458.81,191386682.35,1984116141.16
2475,2022-07-31,21,03,CREDOMATIC,75.0,CUENTAS DE ORDEN Y REGISTRO,8587035.85,0,8587035.85
2476,2022-07-31,21,03,CREDOMATIC,76.0,Valores y Bienes Cedidos en Garantia,,,
2477,2022-07-31,21,03,CREDOMATIC,90.0,Cuentas de Registro,8587035.85,0,8587035.85
2478,2022-07-31,21,03,CREDOMATIC,91.0,Cuentas de Orden por Contra,8587035.85,0,8587035.85
2479,2022-06-30,21,02,ALCANCE,1.0,ACTIVOS,598505842.83,1965821.45,600471664.28
2480,2022-06-30,21,02,ALCANCE,2.0,DISPONIBILIDADES,276146338.29,1965821.45,278112159.74
2481,2022-06-30,21,02,ALCANCE,3.0,Caja,,,
2482,2022-06-30,21,02,ALCANCE,5.0,Depósitos en Instituciones Financieras del Interior,123020557.23,1965821.45,124986378.68
2483,2022-06-30,21,02,ALCANCE,6.0,Depósitos en Instituciones Financieras del Exterior,,,
2484,2022-06-30,21,02,ALCANCE,7.0,Disponibilidades Restringidas,,,
2485,2022-06-30,21,02,ALCANCE,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,153125781.06,0,153125781.06
2486,2022-06-30,21,02,ALCANCE,9.0,INVERSIONES FINANCIERAS,14822612.32,0,14822612.32
2487,2022-06-30,21,02,ALCANCE,10.0,A Costo Amortizado,,,
2488,2022-06-30,21,02,ALCANCE,11.0,En Entidades Oficiales,,,
2489,2022-06-30,21,02,ALCANCE,12.0,Disponibilidad Inmediata,,,
2490,2022-06-30,21,02,ALCANCE,13.0,Otras Inversiones,,,
2491,2022-06-30,21,02,ALCANCE,14.0,A Valor Razonable,,,
2492,2022-06-30,21,02,ALCANCE,15.0,En Entidades Oficiales,,,
2493,2022-06-30,21,02,ALCANCE,16.0,Disponibilidad Inmediata,,,
2494,2022-06-30,21,02,ALCANCE,17.0,Acciones y Participaciones,,,
2495,2022-06-30,21,02,ALCANCE,18.0,Otras Inversiones,,,
2496,2022-06-30,21,02,ALCANCE,19.0,Designadas al Costo - Acciones y Participaciones,14822612.32,0,14822612.32
