_id,FechaRep,Codigo,Institución,CuentaId,Cuenta,Saldo,Posición
1589,2020-09-30,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,2089.89,8
1590,2020-09-30,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
1591,2020-09-30,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,186.2,8
1592,2020-09-30,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,75.0,6
1593,2020-09-30,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,34.54,3
1594,2020-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,60.94,11
1595,2020-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,853.07,11
1596,2020-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,174.65,9
1597,2020-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,102.53,10
1598,2020-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,28.64,10
1599,2020-09-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,46.99,1
1600,2020-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,110.37,9
1601,2020-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,422.16,12
1602,2020-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,172.8,10
1603,2020-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,68.4,11
1604,2020-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,35.72,9
1605,2020-09-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,32.36,4
1606,2020-09-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,47.8,12
1607,2020-09-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,4873.14,2
1608,2020-09-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,160.0,11
1609,2020-09-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,45.37,12
1610,2020-09-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,8.73,11
1611,2020-09-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,18.27,9
1612,2020-08-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,484.77,4
1613,2020-08-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2143.63,7
1614,2020-08-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
1615,2020-08-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,920.22,2
1616,2020-08-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,92.37,4
1617,2020-08-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,19.05,8
1618,2020-08-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,410.01,5
1619,2020-08-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2962.32,5
1620,2020-08-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,96.0,12
1621,2020-08-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2070.27,1
1622,2020-08-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,89.21,5
1623,2020-08-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,21.76,6
1624,2020-08-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,534.28,3
1625,2020-08-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,3551.64,4
1626,2020-08-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,192.0,8
1627,2020-08-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,543.78,5
1628,2020-08-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,108.6,3
1629,2020-08-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,20.33,7
1630,2020-08-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,568.54,2
1631,2020-08-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7574.17,1
1632,2020-08-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,766.75,2
1633,2020-08-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,568.48,4
1634,2020-08-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,164.54,2
1635,2020-08-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,28.94,5
1636,2020-08-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,85.97,10
1637,2020-08-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1925.9,8
1638,2020-08-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.33,4
1639,2020-08-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,241.66,7
1640,2020-08-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,0.23,12
1641,2020-08-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,0.26,12
1642,2020-08-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,732.38,1
1643,2020-08-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,3822.67,3
1644,2020-08-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,972.68,1
1645,2020-08-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,642.51,3
1646,2020-08-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,280.32,1
1647,2020-08-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,38.27,2
1648,2020-08-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,148.55,8
1649,2020-08-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2569.8,6
1650,2020-08-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,276.39,5
1651,2020-08-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,168.99,9
1652,2020-08-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,27.42,9
1653,2020-08-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,18.46,9
1654,2020-08-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,369.65,6
1655,2020-08-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,888.55,10
1656,2020-08-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,256.19,6
1657,2020-08-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,252.06,6
1658,2020-08-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,61.78,7
1659,2020-08-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,16.71,11
1660,2020-08-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,186.46,7
1661,2020-08-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,1828.32,9
1662,2020-08-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
1663,2020-08-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,183.54,8
1664,2020-08-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,65.85,6
1665,2020-08-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,35.32,4
1666,2020-08-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,51.63,11
1667,2020-08-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,881.83,11
1668,2020-08-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,174.65,9
1669,2020-08-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,104.09,10
1670,2020-08-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,26.44,10
1671,2020-08-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,51.21,1
1672,2020-08-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,97.28,9
1673,2020-08-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,411.97,12
1674,2020-08-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,172.8,10
1675,2020-08-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,67.02,11
1676,2020-08-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,34.91,8
1677,2020-08-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,35.88,3
1678,2020-08-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,41.81,12
1679,2020-08-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,5364.19,2
1680,2020-08-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,160.0,11
1681,2020-08-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,44.81,12
1682,2020-08-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,7.3,11
1683,2020-08-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,17.45,10
1684,2020-07-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,419.93,4
1685,2020-07-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2120.44,7
1686,2020-07-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
1687,2020-07-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,918.78,2
1688,2020-07-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,83.08,5
1689,2020-07-31,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,19.78,9
1690,2020-07-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,363.75,5
1691,2020-07-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2942.32,5
1692,2020-07-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,96.0,12
1693,2020-07-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2068.88,1
1694,2020-07-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,99.46,4
1695,2020-07-31,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,27.34,7
1696,2020-07-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,475.27,3
1697,2020-07-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,3567.55,4
1698,2020-07-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,192.0,8
1699,2020-07-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,549.65,5
1700,2020-07-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,103.84,3
1701,2020-07-31,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,21.85,8
1702,2020-07-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,497.84,2
1703,2020-07-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,8336.05,1
1704,2020-07-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,766.75,2
1705,2020-07-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,575.8,4
1706,2020-07-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,143.26,2
1707,2020-07-31,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,28.78,6
1708,2020-07-31,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,74.99,10
1709,2020-07-31,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1850.26,8
1710,2020-07-31,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.33,4
1711,2020-07-31,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,241.94,7
1712,2020-07-31,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,0.04,12
1713,2020-07-31,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,0.05,12
1714,2020-07-31,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,664.19,1
1715,2020-07-31,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,3788.71,3
1716,2020-07-31,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,972.68,1
1717,2020-07-31,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,660.0,3
1718,2020-07-31,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,253.12,1
1719,2020-07-31,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,38.11,2
1720,2020-07-31,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,145.0,8
1721,2020-07-31,0609,"SEGUROS CREFISA, S.A.",2,Activos,2650.72,6
1722,2020-07-31,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,303.51,5
1723,2020-07-31,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,149.41,9
1724,2020-07-31,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,48.56,8
1725,2020-07-31,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,33.49,5
1726,2020-07-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,350.0,6
1727,2020-07-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,938.76,10
1728,2020-07-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,256.19,6
1729,2020-07-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,267.85,6
1730,2020-07-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,56.91,7
1731,2020-07-31,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,16.26,10
1732,2020-07-31,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,162.37,7
1733,2020-07-31,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,1807.74,9
1734,2020-07-31,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
1735,2020-07-31,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,183.75,8
1736,2020-07-31,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,57.84,6
1737,2020-07-31,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,35.62,3
1738,2020-07-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,34.8,12
1739,2020-07-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,920.49,11
1740,2020-07-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,174.65,9
1741,2020-07-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,98.49,10
1742,2020-07-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,23.58,10
1743,2020-07-31,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,67.76,1
1744,2020-07-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,84.91,9
1745,2020-07-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,400.2,12
1746,2020-07-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,172.8,10
1747,2020-07-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,66.34,11
1748,2020-07-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,28.79,9
1749,2020-07-31,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,33.91,4
1750,2020-07-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,36.1,11
1751,2020-07-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,5417.37,2
1752,2020-07-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,160.0,11
1753,2020-07-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,44.3,12
1754,2020-07-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,4.68,11
1755,2020-07-31,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,12.95,11
1756,2020-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,354.79,4
1757,2020-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2098.24,7
1758,2020-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
1759,2020-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,915.98,2
1760,2020-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,71.28,5
1761,2020-06-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,20.09,9
1762,2020-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,306.82,6
1763,2020-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2886.67,5
1764,2020-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,96.0,12
1765,2020-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2055.49,1
1766,2020-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,79.66,4
1767,2020-06-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,25.96,7
1768,2020-06-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,403.49,3
1769,2020-06-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",2,Activos,3540.82,4
1770,2020-06-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,192.0,8
1771,2020-06-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,541.12,5
1772,2020-06-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",5,Utilidad,97.94,3
1773,2020-06-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",6,Rentabilidad,24.27,8
1774,2020-06-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",1,Primas Netas Retenidas,425.15,2
1775,2020-06-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",2,Activos,7700.81,1
1776,2020-06-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",3,Capital y Reservas Patrimoniales,766.75,2
1777,2020-06-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",4,Reservas Técnicas,575.96,4
1778,2020-06-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",5,Utilidad,125.74,2
1779,2020-06-30,0604,"INTERAMERICANA DE SEGUROS, S.A.",6,Rentabilidad,29.57,6
1780,2020-06-30,0606,"SEGUROS CONTINENTAL, S.A.",1,Primas Netas Retenidas,65.85,10
1781,2020-06-30,0606,"SEGUROS CONTINENTAL, S.A.",2,Activos,1800.9,9
1782,2020-06-30,0606,"SEGUROS CONTINENTAL, S.A.",3,Capital y Reservas Patrimoniales,444.33,4
1783,2020-06-30,0606,"SEGUROS CONTINENTAL, S.A.",4,Reservas Técnicas,244.93,7
1784,2020-06-30,0606,"SEGUROS CONTINENTAL, S.A.",5,Utilidad,0.23,12
1785,2020-06-30,0606,"SEGUROS CONTINENTAL, S.A.",6,Rentabilidad,0.34,12
1786,2020-06-30,0608,"SEGUROS ATLANTIDA, S.A.",1,Primas Netas Retenidas,572.96,1
1787,2020-06-30,0608,"SEGUROS ATLANTIDA, S.A.",2,Activos,3867.74,3
1788,2020-06-30,0608,"SEGUROS ATLANTIDA, S.A.",3,Capital y Reservas Patrimoniales,972.68,1
1789,2020-06-30,0608,"SEGUROS ATLANTIDA, S.A.",4,Reservas Técnicas,659.1,3
1790,2020-06-30,0608,"SEGUROS ATLANTIDA, S.A.",5,Utilidad,227.22,1
1791,2020-06-30,0608,"SEGUROS ATLANTIDA, S.A.",6,Rentabilidad,39.66,2
1792,2020-06-30,0609,"SEGUROS CREFISA, S.A.",1,Primas Netas Retenidas,127.13,8
1793,2020-06-30,0609,"SEGUROS CREFISA, S.A.",2,Activos,2645.74,6
1794,2020-06-30,0609,"SEGUROS CREFISA, S.A.",3,Capital y Reservas Patrimoniales,303.51,5
1795,2020-06-30,0609,"SEGUROS CREFISA, S.A.",4,Reservas Técnicas,154.01,9
1796,2020-06-30,0609,"SEGUROS CREFISA, S.A.",5,Utilidad,41.56,8
1797,2020-06-30,0609,"SEGUROS CREFISA, S.A.",6,Rentabilidad,32.69,5
1798,2020-06-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",1,Primas Netas Retenidas,317.63,5
1799,2020-06-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",2,Activos,927.92,11
1800,2020-06-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",3,Capital y Reservas Patrimoniales,256.19,6
1801,2020-06-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",4,Reservas Técnicas,273.55,6
1802,2020-06-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",5,Utilidad,54.54,6
1803,2020-06-30,0612,"EQUIDAD, COMPANIA DE SEGUROS, S.A. de C.F.",6,Rentabilidad,17.17,10
1804,2020-06-30,0613,"SEGUROS DEL PAIS, S.A.",1,Primas Netas Retenidas,144.03,7
1805,2020-06-30,0613,"SEGUROS DEL PAIS, S.A.",2,Activos,1955.36,8
1806,2020-06-30,0613,"SEGUROS DEL PAIS, S.A.",3,Capital y Reservas Patrimoniales,240.0,7
1807,2020-06-30,0613,"SEGUROS DEL PAIS, S.A.",4,Reservas Técnicas,190.01,8
1808,2020-06-30,0613,"SEGUROS DEL PAIS, S.A.",5,Utilidad,48.3,7
1809,2020-06-30,0613,"SEGUROS DEL PAIS, S.A.",6,Rentabilidad,33.54,4
1810,2020-06-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",1,Primas Netas Retenidas,29.14,12
1811,2020-06-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",2,Activos,1015.44,10
1812,2020-06-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,174.65,9
1813,2020-06-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",4,Reservas Técnicas,100.67,10
1814,2020-06-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",5,Utilidad,22.16,10
1815,2020-06-30,0615,"SEGUROS LAFISE HONDURAS, S.A.",6,Rentabilidad,76.05,1
1816,2020-06-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",1,Primas Netas Retenidas,73.42,9
1817,2020-06-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",2,Activos,381.34,12
1818,2020-06-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,172.8,10
1819,2020-06-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",4,Reservas Técnicas,66.26,11
1820,2020-06-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",5,Utilidad,25.21,9
1821,2020-06-30,0617,"SEGUROS BANRURAL HONDURAS, S.A.",6,Rentabilidad,34.34,3
1822,2020-06-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,29.33,11
1823,2020-06-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",2,Activos,5425.93,2
1824,2020-06-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,160.0,11
1825,2020-06-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",4,Reservas Técnicas,42.94,12
1826,2020-06-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",5,Utilidad,4.29,11
1827,2020-06-30,0618,"ASSA COMPAÑÍA DE SEGUROS HONDURAS, S.A.",6,Rentabilidad,14.63,11
1828,2020-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",1,Primas Netas Retenidas,230.37,5
1829,2020-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",2,Activos,2059.59,7
1830,2020-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",3,Capital y Reservas Patrimoniales,473.63,3
1831,2020-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",4,Reservas Técnicas,912.2,2
1832,2020-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",5,Utilidad,49.96,4
1833,2020-04-30,0601,"SEGUROS BOLIVAR HONDURAS, S.A.",6,Rentabilidad,21.69,8
1834,2020-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,1,Primas Netas Retenidas,209.78,6
1835,2020-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,2,Activos,2798.72,6
1836,2020-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,3,Capital y Reservas Patrimoniales,96.0,12
1837,2020-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,4,Reservas Técnicas,2033.41,1
1838,2020-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,5,Utilidad,42.84,5
1839,2020-04-30,0602,PAN AMERICAN LIFE INSURANCE COMPANY,6,Rentabilidad,20.42,9
1840,2020-04-30,0603,"MAPFRE SEGUROS HONDURAS, S.A.",1,Primas Netas Retenidas,309.84,2
