_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
54624,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,145,4457063.17
54625,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,18237,277990796.13
54626,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,34596,377678495.65
54627,01,15,"BANCO DEL PAIS, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1853,28061138.13
54628,01,15,"BANCO DEL PAIS, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,6134,211580352.72
54629,01,15,"BANCO DEL PAIS, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2023,28090665.47
54630,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,5093,116857035.05
54631,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,5725,138933934.18
54632,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,492,13130747.88
54633,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1698,107069424.19
54634,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,614,22038741.01
54635,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,46842,1213195945.82
54636,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,46373,1489462646.78
54637,01,25,"BANCO PROMERICA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3285,23607950.55
54638,01,25,"BANCO PROMERICA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,5851,71583957.41
54639,01,25,"BANCO PROMERICA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4836,36433466.32
54640,01,25,"BANCO PROMERICA, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,769,618488923.84
54641,01,25,"BANCO PROMERICA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1016,100230895.62
54642,01,25,"BANCO PROMERICA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1113,145227855.3
54643,01,25,"BANCO PROMERICA, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,516,158620185.48
54644,01,30,"BANCO POPULAR, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7012,6308373.57
54645,01,30,"BANCO POPULAR, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,850,43385621.16
54646,01,30,"BANCO POPULAR, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,38,808095.58
54647,01,30,"BANCO POPULAR, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,30,2431060.63
54648,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,3425,2068429157.4
54649,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,5595,977739554.2
54650,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,25515,62547541.89
54651,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,38890,212333435.61
54652,08,02,"COMPANIA FINANCIERA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,504,1266575.65
54653,08,13,"FINANCIERA CREDI Q, S.A",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,598,2947489.88
54654,08,13,"FINANCIERA CREDI Q, S.A",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,186,2340343.08
54655,08,13,"FINANCIERA CREDI Q, S.A",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,1133,6249055.86
54656,08,33,"FINANCIERA POPULAR CEIBENA, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,19,8801004.28
54657,08,38,"FINANCIERA SOLIDARIA, S.A",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,14873,16317775.41
54658,08,38,"FINANCIERA SOLIDARIA, S.A",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1376,2438289.42
54659,08,42,"FINANCIERA INSULAR, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,157,231233.74
54660,08,42,"FINANCIERA INSULAR, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,367,1618171.61
54661,08,42,"FINANCIERA INSULAR, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,343,349818.61
54662,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,15563,10055702.74
54663,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,7483,11544913.57
54664,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,45,8538123.32
54665,08,44,"ODEF FINANCIERA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9509,8141677.59
54666,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,10963,23597706.52
54667,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,13567,26139004.25
54668,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,19010,19614604.88
54669,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2803,3483215.48
54670,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,3139,4430946.65
54671,01,01,"BANCO ATLANTIDA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,75841,809353118.35
54672,01,01,"BANCO ATLANTIDA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,71231,3682825754.44
54673,01,01,"BANCO ATLANTIDA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,9107,1651401980.1
54674,01,01,"BANCO ATLANTIDA, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2256,1674735824.6
54675,01,02,"BANCO DE HONDURAS, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,11,158175261.46
54676,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,227703,4345239781.4
54677,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,142616,1140802538.6
54678,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,12344,2318771998.27
54679,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,9621,1486718891.58
54680,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2335,84841419.28
54681,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,39156,278215231.88
54682,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1316,413685060.78
54683,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,536,10322789.53
54684,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,290,3342381.73
54685,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2154,13482944.44
54686,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3768,160334130.5
54687,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,337,236902647.16
54688,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,24918,245091326.17
54689,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,16326,61271480.45
54690,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,887,162330344.23
54691,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1157,73855501.87
54692,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,170,4786366.06
54693,01,15,"BANCO DEL PAIS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,88888,262536249.75
54694,01,15,"BANCO DEL PAIS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,64726,1259598933.43
54695,01,15,"BANCO DEL PAIS, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1907,2812457155.15
54696,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,114794,299494631.96
54697,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,44904,1215491068.63
54698,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,16233,773799698.85
54699,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2975,1688569712.43
54700,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7663,28140874.56
54701,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,8574,279033065.17
54702,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2322,244757989.47
54703,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1073,575440822.97
54704,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,77545,727726954.15
54705,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,49929,158637341.78
54706,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,3293,670688030.64
54707,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5828,621791061.62
54708,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1184,43960873.74
54709,01,25,"BANCO PROMERICA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2959,109934937.92
54710,01,25,"BANCO PROMERICA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,8357,124694830.57
54711,01,25,"BANCO PROMERICA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1819,88101090.76
54712,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,73971,97876705.67
54713,01,30,"BANCO POPULAR, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,19831,24935635.43
54714,01,30,"BANCO POPULAR, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,9489,22112342.56
54715,01,30,"BANCO POPULAR, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,4324,4638909.97
54716,01,01,"BANCO ATLANTIDA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,96030,4167097853.78
54717,01,01,"BANCO ATLANTIDA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,96568,2666630310.11
54718,01,02,"BANCO DE HONDURAS, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,14,291309264.61
54719,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,164446,1280063925.94
54720,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,8193,648134982.3
54721,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,8209,649360117.53
54722,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,18597,60834749.07
54723,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,22099,64214698.69
54724,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,611,25241967.53
54725,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,602,17845499.84
54726,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,227,99066863.3
54727,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,6355,83537359.58
54728,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4684,70301355.06
54729,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,451,89783596.92
54730,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,752,125400474.13
54731,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,11355,51418832.01
54732,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,914,45719008.32
54733,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,871,42591092.53
54734,01,15,"BANCO DEL PAIS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,124851,945114729.5
54735,01,15,"BANCO DEL PAIS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,134124,1004406470.42
54736,01,15,"BANCO DEL PAIS, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,5438,580001143.1
54737,01,15,"BANCO DEL PAIS, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,5342,450998275.55
54738,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,142106,1108645543.05
54739,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,155307,1427265649.24
54740,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2899,3043925772.28
54741,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,10939,1139459286.38
54742,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,13514,138474611.09
54743,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,6069,155174472.52
54744,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,16221,189246924.13
54745,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,33992,113407333.91
54746,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,4845,290939514.86
54747,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5845,459491609.15
54748,01,25,"BANCO PROMERICA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,532,14756793.48
54749,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,48339,106469311.39
54750,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,75514,191175650.36
54751,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,231377,218166968.51
54752,01,30,"BANCO POPULAR, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,14,18597.56
54753,01,30,"BANCO POPULAR, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,14,134637.69
54754,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3069,97563246.55
54755,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,4550,112713112.5
54756,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3113,1598844526.91
54757,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,62454,83218259.26
54758,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,14595,42853135.68
54759,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,60272,288222764.3
54760,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1160,23430300.5
54761,01,01,"BANCO ATLANTIDA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,116682,2839240405.76
54762,01,01,"BANCO ATLANTIDA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,69412,735283748.44
54763,01,01,"BANCO ATLANTIDA, S.A.",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7197,2475297561.16
54764,01,01,"BANCO ATLANTIDA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,12886,1725055252.91
54765,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,182555,4403610197.72
54766,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2135,91706319.45
54767,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,7672,1614174201.82
54768,01,03,"BANCO DE OCCIDENTE, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2184,1808266925.73
54769,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,31717,234271461.19
54770,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,193,4124040.42
54771,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,594,39300292.15
54772,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,5264,159189867.75
54773,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1619,9632616.9
54774,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,907,101747869.41
54775,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,712,37279231.46
54776,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,41066,339950217.25
54777,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,114,4442222.35
54778,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,901,67114818.38
54779,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,238,40923401.63
54780,01,15,"BANCO DEL PAIS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,62375,954452172.88
54781,01,15,"BANCO DEL PAIS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,130140,340157968.67
54782,01,15,"BANCO DEL PAIS, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5435,343430545.85
54783,01,15,"BANCO DEL PAIS, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,6765,285772287.26
54784,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,45466,904158903.28
54785,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,146180,330223231.71
54786,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,13446,1046986969.62
54787,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,17515,1143314146.33
54788,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,9713,39706421.74
54789,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,904,486513913.09
54790,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1559,125333180.76
54791,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2270,150197225.29
54792,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,94388,900346505.48
54793,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1077,43420423.46
54794,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,5671,769356948.69
54795,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1923,996256406.6
54796,01,25,"BANCO PROMERICA, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3484,147214052.88
54797,01,25,"BANCO PROMERICA, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1315,85791503.74
54798,01,25,"BANCO PROMERICA, S.A.",20160731,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,794,21100311.12
54799,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20160731,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,98213,185146318.68
54800,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,64110,85627330.96
54801,01,30,"BANCO POPULAR, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,11066,24013723.76
54802,01,30,"BANCO POPULAR, S.A.",20160731,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,5237,19564276.19
54803,01,30,"BANCO POPULAR, S.A.",20160731,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,66,1037648.83
54804,01,30,"BANCO POPULAR, S.A.",20160731,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,8,153744.71
