_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
12909,08,02,COFISA,2018-09-30,1.0,PRODUCTOS FINANCIEROS,375471280.8,0.0
12910,01,24,BANCO DAVIVIENDA,2018-09-30,1.0,PRODUCTOS FINANCIEROS,2050601179.04,292307932.56
12911,01,22,LAFISE,2018-09-30,23.0,PRODUCTOS POR SERVICIOS,84304230.1,682290.45
12912,01,31,BAC CREDOMATIC,2018-09-30,11.0,GASTOS FINANCIEROS,1270682723.97,256114168.34
12913,01,30,BANCO POPULAR,2018-09-30,28.0,GASTOS OPERACIONALES,330216796.18,0.0
12914,01,03,BANCOCCI,2018-09-30,22.0,UTILIDAD FINANCIERA,2538770263.06,281360279.96
12915,01,02,HONDURAS,2018-09-30,1.0,PRODUCTOS FINANCIEROS,200966647.36,62559619.19
12916,08,13,CREDI Q,2018-09-30,23.0,PRODUCTOS POR SERVICIOS,14079933.65,1619857.14
12917,01,06,CUSCATLAN HONDURAS,2018-09-30,23.0,PRODUCTOS POR SERVICIOS,38490396.34,0.0
12918,01,01,BANCATLAN,2018-09-30,22.0,UTILIDAD FINANCIERA,3140516566.82,791707950.33
12919,01,22,LAFISE,2018-09-30,11.0,GASTOS FINANCIEROS,576226726.27,83376815.81
12920,01,15,BANPAIS,2018-09-30,23.0,PRODUCTOS POR SERVICIOS,168601599.43,1518654.28
12921,08,29,COFINTER,2018-09-30,28.0,GASTOS OPERACIONALES,34457198.66,0.0
12922,12,04,LAAD,2018-09-30,28.0,GASTOS OPERACIONALES,773773.87,0.0
12923,08,29,COFINTER,2018-09-30,11.0,GASTOS FINANCIEROS,25469526.53,0.0
12924,01,24,BANCO DAVIVIENDA,2018-09-30,22.0,UTILIDAD FINANCIERA,1326719088.21,229992615.66
12925,01,02,HONDURAS,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,27829413.02,60576398.67
12926,08,13,CREDI Q,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,92704514.99,11243398.85
12927,01,01,BANCATLAN,2018-09-30,7.0,Fideicomisos y Administraciones (Comisiones),33626028.15,0.0
12928,01,14,BANHCAFE,2018-09-30,26.0,Arrendamientos Operativos,423000.0,0.0
12929,01,24,BANCO DAVIVIENDA,2018-09-30,27.0,Servicios Diversos,13823524.14,0.0
12930,01,02,HONDURAS,2018-09-30,29.0,Gastos de Administración,87336287.36,0.0
12931,08,13,CREDI Q,2018-09-30,6.0,Comisiones,32292917.23,801178.82
12932,01,03,BANCOCCI,2018-09-30,32.0,Provisiones,8427634.28,0.0
12933,01,24,BANCO DAVIVIENDA,2018-09-30,10.0,Otros Ingresos,116039755.32,42494999.08
12934,01,14,BANHCAFE,2018-09-30,7.0,Fideicomisos y Administraciones (Comisiones),3965979.17,0.0
12935,08,42,FINISA,2018-09-30,37.0,Impuesto Sobre la Renta  ,226736.07,0.0
12936,01,15,BANPAIS,2018-09-30,13.0,Sobre Obligaciones Financieras,229473683.24,120599911.72
12937,01,06,CUSCATLAN HONDURAS,2018-09-30,17.0,Comisiones,10382295.59,0.0
12938,01,02,HONDURAS,2018-09-30,21.0,Otros Gastos,0.0,197071.21
12939,08,44,"ODEF FINANCIERA, S.A.",2018-09-30,21.0,Otros Gastos,507444.4,979673.35
12940,01,22,LAFISE,2018-09-30,31.0,Depreciaciones y Amortizaciones,32351286.12,0.0
12941,01,29,AZTECA,2018-09-30,6.0,Comisiones,217706748.42,0.0
12942,08,16,LEASING ATLANTIDA,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,50239160.55,0.0
12943,01,22,LAFISE,2018-09-30,33.0,Gastos Diversos,34538746.48,5196557.91
12944,08,29,COFINTER,2018-09-30,29.0,Gastos de Administración,29400489.2,0.0
12945,08,02,COFISA,2018-09-30,2.0,Intereses sobre Disponibilidades,282152.39,0.0
12946,08,16,LEASING ATLANTIDA,2018-09-30,5.0,Arrendamiento Financiero,128664677.93,0.0
12947,02,08,BANHPROVI,2018-09-30,6.0,Comisiones,6500.0,0.0
12948,08,42,FINISA,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,4506519.68,0.0
12949,01,10,FICENSA,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,91606691.48,64407822.4
12950,08,02,COFISA,2018-09-30,27.0,Servicios Diversos,4318377.92,0.0
12951,08,44,"ODEF FINANCIERA, S.A.",2018-09-30,30.0,Deterioro de Activos Financieros ,48018095.63,0.0
12952,01,29,AZTECA,2018-09-30,33.0,Gastos Diversos,37395456.84,0.0
12953,01,10,FICENSA,2018-09-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,2198176.32,0.0
12954,01,25,PROMERICA,2018-09-30,25.0,Ganancia en venta de Activos y Pasivos,31801858.1,0.0
12955,01,14,BANHCAFE,2018-09-30,17.0,Comisiones,4003984.51,0.0
12956,01,29,AZTECA,2018-09-30,32.0,Provisiones,4666057.38,0.0
12957,08,38,FINSOL,2018-09-30,26.0,Arrendamientos Operativos,84896.95,0.0
12958,01,01,BANCATLAN,2018-09-30,17.0,Comisiones,101443787.97,1166566.86
12959,01,24,BANCO DAVIVIENDA,2018-09-30,7.0,Fideicomisos y Administraciones (Comisiones),5153957.04,0.0
12960,08,44,"ODEF FINANCIERA, S.A.",2018-09-30,3.0,Inversiones Financieras,857655.97,2110.65
12961,01,22,LAFISE,2018-09-30,13.0,Sobre Obligaciones Financieras,119128461.01,31726528.72
12962,02,08,BANHPROVI,2018-09-30,3.0,Inversiones Financieras,59515329.63,2265006.05
12963,02,08,BANHPROVI,2018-09-30,21.0,Otros Gastos,5008346.64,35601584.34
12964,02,08,BANHPROVI,2018-09-30,30.0,Deterioro de Activos Financieros ,24999244.09,0.0
12965,01,34,BANRURAL,2018-09-30,26.0,Arrendamientos Operativos,99200.0,0.0
12966,01,10,FICENSA,2018-09-30,6.0,Comisiones,26962896.61,5600659.17
12967,01,14,BANHCAFE,2018-09-30,35.0,Ingresos y Gastos No Operacionales,-66991.32,0.0
12968,01,20,FICOHSA,2018-09-30,14.0,Instrumentos Financieros Derivados,0.0,20902.58
12969,01,15,BANPAIS,2018-09-30,21.0,Otros Gastos,46060035.68,0.0
12970,08,38,FINSOL,2018-09-30,30.0,Deterioro de Activos Financieros ,16965802.0,0.0
12971,08,33,FPC,2018-09-30,29.0,Gastos de Administración,11742200.77,0.0
12972,01,01,BANCATLAN,2018-09-30,13.0,Sobre Obligaciones Financieras,283428905.08,116545327.27
12973,08,02,COFISA,2018-09-30,10.0,Otros Ingresos,1068873.98,0.0
12974,02,08,BANHPROVI,2018-09-30,10.0,Otros Ingresos,1051427.62,33573474.01
12975,01,02,HONDURAS,2018-09-30,37.0,Impuesto Sobre la Renta  ,27151375.46,0.0
12976,01,02,HONDURAS,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,8550528.52,1182488.1
12977,01,15,BANPAIS,2018-09-30,10.0,Otros Ingresos,249806374.27,789361.49
12978,01,15,BANPAIS,2018-09-30,27.0,Servicios Diversos,122953573.69,1518654.28
12979,01,14,BANHCAFE,2018-09-30,25.0,Ganancia en venta de Activos y Pasivos,2421351.77,0.0
12980,08,29,COFINTER,2018-09-30,37.0,Impuesto Sobre la Renta  ,16467220.67,0.0
12981,01,03,BANCOCCI,2018-09-30,6.0,Comisiones,379137918.59,40273709.5
12982,08,16,LEASING ATLANTIDA,2018-09-30,3.0,Inversiones Financieras,2204774.23,0.0
12983,08,07,CODIMERSA,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,16073167.33,467653.35
12984,01,02,HONDURAS,2018-09-30,22.0,UTILIDAD FINANCIERA,179485617.8,60576398.67
12985,01,02,HONDURAS,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,27683790.1,60576398.67
12986,01,29,AZTECA,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,349939080.97,0.0
12987,08,43,FINCA HONDURAS,2018-09-30,22.0,UTILIDAD FINANCIERA,136802065.73,79352.26
12988,08,02,COFISA,2018-09-30,22.0,UTILIDAD FINANCIERA,279859331.8,0.0
12989,02,08,BANHPROVI,2018-09-30,22.0,UTILIDAD FINANCIERA,560551863.97,-14230152.81
12990,01,29,AZTECA,2018-09-30,22.0,UTILIDAD FINANCIERA,1219682722.87,0.0
12991,01,15,BANPAIS,2018-09-30,22.0,UTILIDAD FINANCIERA,1461475486.4,492834932.39
12992,01,22,LAFISE,2018-09-30,22.0,UTILIDAD FINANCIERA,359314584.62,120926604.9
12993,08,13,CREDI Q,2018-09-30,22.0,UTILIDAD FINANCIERA,206746520.72,9623541.71
12994,01,34,BANRURAL,2018-09-30,22.0,UTILIDAD FINANCIERA,621937140.77,151529813.3
12995,01,20,FICOHSA,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,191613258.16,799759155.77
12996,08,42,FINISA,2018-09-30,22.0,UTILIDAD FINANCIERA,10740787.71,297804.01
12997,12,04,LAAD,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,2770.03,0.0
12998,01,30,BANCO POPULAR,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,65614698.54,1735683.83
12999,08,38,FINSOL,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,7795108.18,-5750.48
13000,12,04,LAAD,2018-09-30,22.0,UTILIDAD FINANCIERA,776543.9,0.0
13001,08,38,FINSOL,2018-09-30,22.0,UTILIDAD FINANCIERA,144553333.36,-5750.48
13002,08,29,COFINTER,2018-09-30,22.0,UTILIDAD FINANCIERA,100324191.64,0.0
13003,01,25,PROMERICA,2018-09-30,22.0,UTILIDAD FINANCIERA,618206867.61,105495251.82
13004,01,10,FICENSA,2018-09-30,22.0,UTILIDAD FINANCIERA,225853556.89,81202192.59
13005,12,04,LAAD,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,2770.03,
13006,01,34,BANRURAL,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,-45691025.91,147884019.35
13007,01,30,BANCO POPULAR,2018-09-30,22.0,UTILIDAD FINANCIERA,377842581.38,1735683.83
13008,08,29,COFINTER,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,65868882.98,0.0
13009,01,03,BANCOCCI,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,752363796.49,282644227.94
13010,08,43,FINCA HONDURAS,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,13229076.17,79352.26
13011,01,06,CUSCATLAN HONDURAS,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,40414174.66,19630573.27
13012,01,10,FICENSA,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,-4681653.6,81547622.68
13013,01,14,BANHCAFE,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,18707568.49,0.0
13014,02,08,BANHPROVI,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,410763613.86,-14230152.81
13015,08,44,"ODEF FINANCIERA, S.A.",2018-09-30,13.0,Sobre Obligaciones Financieras,52772173.17,0.0
13016,01,20,FICOHSA,2018-09-30,37.0,Impuesto Sobre la Renta  ,303472383.63,0.0
13017,08,07,CODIMERSA,2018-09-30,26.0,Arrendamientos Operativos,496843.49,0.0
13018,08,43,FINCA HONDURAS,2018-09-30,17.0,Comisiones,537639.25,0.0
13019,08,16,LEASING ATLANTIDA,2018-09-30,30.0,Deterioro de Activos Financieros ,1547261.55,0.0
13020,01,24,BANCO DAVIVIENDA,2018-09-30,6.0,Comisiones,268449179.21,40604950.91
13021,08,16,LEASING ATLANTIDA,2018-09-30,32.0,Provisiones,1874354.1,0.0
13022,01,15,BANPAIS,2018-09-30,32.0,Provisiones,2755068.56,0.0
13023,08,38,FINSOL,2018-09-30,21.0,Otros Gastos,0.0,23179.38
13024,08,13,CREDI Q,2018-09-30,3.0,Inversiones Financieras,2948164.06,448475.36
13025,01,10,FICENSA,2018-09-30,17.0,Comisiones,2183072.52,1182.97
13026,01,20,FICOHSA,2018-09-30,7.0,Fideicomisos y Administraciones (Comisiones),48518667.34,143.8
13027,08,29,COFINTER,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,23972980.09,0.0
13028,02,08,BANHPROVI,2018-09-30,33.0,Gastos Diversos,3958170.56,0.0
13029,08,38,FINSOL,2018-09-30,17.0,Comisiones,579962.92,0.0
13030,08,13,CREDI Q,2018-09-30,30.0,Deterioro de Activos Financieros ,16333997.07,0.0
13031,01,20,FICOHSA,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,1421191247.16,292997873.12
13032,01,22,LAFISE,2018-09-30,7.0,Fideicomisos y Administraciones (Comisiones),16400875.27,24695469.64
13033,01,22,LAFISE,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,317162340.56,50593200.62
13034,01,20,FICOHSA,2018-09-30,5.0,Arrendamiento Financiero,1422647.46,1648741.04
13035,01,01,BANCATLAN,2018-09-30,33.0,Gastos Diversos,175674321.24,0.0
13036,08,33,FPC,2018-09-30,37.0,Impuesto Sobre la Renta  ,1233185.66,0.0
13037,08,02,COFISA,2018-09-30,13.0,Sobre Obligaciones Financieras,32096008.02,0.0
13038,08,38,FINSOL,2018-09-30,33.0,Gastos Diversos,4850784.51,0.0
13039,01,15,BANPAIS,2018-09-30,37.0,Impuesto Sobre la Renta  ,201689042.43,0.0
13040,01,14,BANHCAFE,2018-09-30,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,319769.95,0.0
13041,08,43,FINCA HONDURAS,2018-09-30,6.0,Comisiones,18002142.06,0.0
13042,01,15,BANPAIS,2018-09-30,35.0,Ingresos y Gastos No Operacionales,-5112966.38,0.0
13043,01,31,BAC CREDOMATIC,2018-09-30,3.0,Inversiones Financieras,311526121.04,52724282.6
13044,01,31,BAC CREDOMATIC,2018-09-30,30.0,Deterioro de Activos Financieros ,676647857.86,0.0
13045,01,10,FICENSA,2018-09-30,32.0,Provisiones,-731084.98,0.0
13046,01,34,BANRURAL,2018-09-30,31.0,Depreciaciones y Amortizaciones,72227195.72,0.0
13047,01,10,FICENSA,2018-09-30,33.0,Gastos Diversos,8078480.66,0.0
13048,01,22,LAFISE,2018-09-30,5.0,Arrendamiento Financiero,0.0,90141.84
13049,08,16,LEASING ATLANTIDA,2018-09-30,4.0,"Préstamos, Descuentos y Negociaciones",15415848.2,0.0
13050,08,13,CREDI Q,2018-09-30,13.0,Sobre Obligaciones Financieras,71075425.48,5198287.67
13051,01,02,HONDURAS,2018-09-30,10.0,Otros Ingresos,10725180.37,44786546.14
13052,08,02,COFISA,2018-09-30,17.0,Comisiones,6311795.21,0.0
13053,01,14,BANHCAFE,2018-09-30,31.0,Depreciaciones y Amortizaciones,11829808.47,0.0
13054,08,02,COFISA,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,175204827.36,0.0
13055,01,15,BANPAIS,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,459482863.62,
13056,01,22,LAFISE,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-73724713.01,116396267.43
13057,01,31,BAC CREDOMATIC,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,108164268.46,762385582.4
13058,01,25,PROMERICA,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,69649703.37,
13059,02,08,BANHPROVI,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,410765333.75,-14230152.81
13060,01,15,BANPAIS,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,171931285.76,494353586.67
13061,01,15,BANPAIS,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,166818319.38,494353586.67
13062,08,38,FINSOL,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,5182646.57,
13063,01,22,LAFISE,2018-09-30,34.0,UTILIDAD DE OPERACIÓN,-68344448.64,116396267.43
13064,08,42,FINISA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,4425180.11,297804.01
13065,01,30,BANCO POPULAR,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,40953499.09,
13066,01,30,BANCO POPULAR,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,65099023.95,1735683.83
13067,01,34,BANRURAL,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-62313231.86,147884019.35
13068,08,16,LEASING ATLANTIDA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,46110035.02,90734.37
13069,01,24,BANCO DAVIVIENDA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,95631979.77,229992615.66
13070,01,31,BAC CREDOMATIC,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,94144127.4,762385582.4
13071,08,02,COFISA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,152804629.8,0.0
13072,08,44,"ODEF FINANCIERA, S.A.",2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,14253570.93,-1015608.97
13073,01,01,BANCATLAN,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,149987092.43,795835097.93
13074,08,43,FINCA HONDURAS,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,7904689.42,
13075,12,04,LAAD,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,2770.03,0.0
13076,01,20,FICOHSA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,189354008.7,799759155.77
13077,02,08,BANHPROVI,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,396533461.05,
13078,08,29,COFINTER,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,65868882.88,0.0
13079,08,13,CREDI Q,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,70714821.14,
13080,01,34,BANRURAL,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,59852166.33,
13081,01,03,BANCOCCI,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,789206448.42,282644227.94
13082,01,29,AZTECA,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,239857399.28,
13083,01,10,FICENSA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-4768657.79,81547622.68
13084,01,29,AZTECA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,345599030.26,0.0
13085,01,25,PROMERICA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,19078834.96,76212237.19
13086,08,38,FINSOL,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,7761042.68,-5750.48
13087,01,22,LAFISE,2018-09-30,38.0,UTILIDAD (O PÉRDIDA) NETA,33038012.5,
13088,08,07,CODIMERSA,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,16073167.33,467653.35
13089,08,33,FPC,2018-09-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,3079417.04,0.0
13090,08,29,COFINTER,2018-09-30,10.0,Otros Ingresos,837836.69,0.0
13091,08,07,CODIMERSA,2018-09-30,37.0,Impuesto Sobre la Renta  ,3606770.98,0.0
13092,01,03,BANCOCCI,2018-09-30,30.0,Deterioro de Activos Financieros ,190249390.97,0.0
13093,01,03,BANCOCCI,2018-09-30,3.0,Inversiones Financieras,960426956.05,16666590.61
13094,01,20,FICOHSA,2018-09-30,10.0,Otros Ingresos,569750475.31,8109825.23
13095,01,22,LAFISE,2018-09-30,30.0,Deterioro de Activos Financieros ,79377271.15,0.0
13096,01,34,BANRURAL,2018-09-30,33.0,Gastos Diversos,32881816.06,0.0
13097,08,13,CREDI Q,2018-09-30,37.0,Impuesto Sobre la Renta  ,31888265.7,0.0
13098,01,22,LAFISE,2018-09-30,3.0,Inversiones Financieras,52803996.21,6651315.03
13099,01,34,BANRURAL,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,515312090.66,43579804.07
13100,08,43,FINCA HONDURAS,2018-09-30,25.0,Ganancia en venta de Activos y Pasivos,519465.99,0.0
13101,01,29,AZTECA,2018-09-30,37.0,Impuesto Sobre la Renta  ,105741630.98,0.0
13102,01,24,BANCO DAVIVIENDA,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,424611480.79,46321932.45
13103,08,07,CODIMERSA,2018-09-30,29.0,Gastos de Administración,4060084.8,0.0
13104,01,34,BANRURAL,2018-09-30,30.0,Deterioro de Activos Financieros ,56066083.81,4302210.39
13105,08,43,FINCA HONDURAS,2018-09-30,4.0,"Préstamos, Descuentos y Negociaciones",144152781.07,0.0
13106,08,33,FPC,2018-09-30,4.0,"Préstamos, Descuentos y Negociaciones",13496088.58,0.0
13107,12,04,LAAD,2018-09-30,33.0,Gastos Diversos,54685.86,0.0
13108,08,29,COFINTER,2018-09-30,6.0,Comisiones,3674850.6,0.0
13109,01,34,BANRURAL,2018-09-30,3.0,Inversiones Financieras,66597723.38,2436960.09
13110,01,30,BANCO POPULAR,2018-09-30,17.0,Comisiones,1631784.66,0.0
13111,02,08,BANHPROVI,2018-09-30,29.0,Gastos de Administración,116467364.53,0.0
13112,08,16,LEASING ATLANTIDA,2018-09-30,35.0,Ingresos y Gastos No Operacionales,543243.24,0.0
13113,08,07,CODIMERSA,2018-09-30,17.0,Comisiones,110930.73,14908.86
13114,08,13,CREDI Q,2018-09-30,27.0,Servicios Diversos,11594831.93,1619857.14
13115,01,30,BANCO POPULAR,2018-09-30,21.0,Otros Gastos,256049.98,0.0
13116,08,43,FINCA HONDURAS,2018-09-30,12.0,Sobre Obligaciones con los Depositantes,29545397.2,0.0
13117,08,33,FPC,2018-09-30,21.0,Otros Gastos,34529.38,0.0
13118,01,20,FICOHSA,2018-09-30,6.0,Comisiones,503124311.69,199977682.01
13119,08,07,CODIMERSA,2018-09-30,30.0,Deterioro de Activos Financieros ,675000.0,0.0
13120,01,34,BANRURAL,2018-09-30,32.0,Provisiones,194125.25,0.0
13121,01,24,BANCO DAVIVIENDA,2018-09-30,3.0,Inversiones Financieras,60194942.82,612323.64
13122,01,02,HONDURAS,2018-09-30,31.0,Depreciaciones y Amortizaciones,8555025.78,0.0
13123,01,06,CUSCATLAN HONDURAS,2018-09-30,6.0,Comisiones,72368719.97,1163847.78
13124,01,24,BANCO DAVIVIENDA,2018-09-30,30.0,Deterioro de Activos Financieros ,396986277.41,0.0
13125,08,33,FPC,2018-09-30,2.0,Intereses sobre Disponibilidades,2771.16,0.0
13126,01,30,BANCO POPULAR,2018-09-30,27.0,Servicios Diversos,17360338.53,0.0
13127,02,08,BANHPROVI,2018-09-30,18.0,Fideicomisos y Administraciones (Comisiones),135918.64,0.0
13128,08,44,"ODEF FINANCIERA, S.A.",2018-09-30,6.0,Comisiones,24074256.13,0.0
13129,01,15,BANPAIS,2018-09-30,26.0,Arrendamientos Operativos,2167536.33,0.0
13130,01,31,BAC CREDOMATIC,2018-09-30,2.0,Intereses sobre Disponibilidades,0.0,55423.22
13131,01,31,BAC CREDOMATIC,2018-09-30,27.0,Servicios Diversos,357543531.27,96902281.0
13132,08,38,FINSOL,2018-09-30,37.0,Impuesto Sobre la Renta  ,2572645.63,0.0
13133,01,10,FICENSA,2018-09-30,37.0,Impuesto Sobre la Renta  ,24102189.91,0.0
13134,08,02,COFISA,2018-08-31,27.0,Servicios Diversos,3643721.91,0.0
13135,01,10,FICENSA,2018-08-31,4.0,"Préstamos, Descuentos y Negociaciones",333327155.35,196933543.58
13136,01,29,AZTECA,2018-08-31,4.0,"Préstamos, Descuentos y Negociaciones",890466807.31,0.0
13137,12,04,LAAD,2018-08-31,33.0,Gastos Diversos,53083.2,0.0
13138,01,34,BANRURAL,2018-08-31,27.0,Servicios Diversos,15423182.41,609047.28
13139,01,06,CUSCATLAN HONDURAS,2018-08-31,27.0,Servicios Diversos,26823281.76,0.0
13140,08,29,COFINTER,2018-08-31,6.0,Comisiones,3176057.92,0.0
13141,01,22,LAFISE,2018-08-31,6.0,Comisiones,103259374.0,9408784.83
13142,02,08,BANHPROVI,2018-08-31,29.0,Gastos de Administración,103486818.97,0.0
13143,01,24,BANCO DAVIVIENDA,2018-08-31,29.0,Gastos de Administración,703379193.81,0.0
13144,08,02,COFISA,2018-08-31,2.0,Intereses sobre Disponibilidades,260573.69,0.0
13145,01,14,BANHCAFE,2018-08-31,35.0,Ingresos y Gastos No Operacionales,-59047.35,0.0
13146,01,24,BANCO DAVIVIENDA,2018-08-31,25.0,Ganancia en venta de Activos y Pasivos,31714939.1,0.0
13147,01,30,BANCO POPULAR,2018-08-31,17.0,Comisiones,1469924.13,0.0
13148,08,16,LEASING ATLANTIDA,2018-08-31,35.0,Ingresos y Gastos No Operacionales,219057.22,0.0
13149,01,20,FICOHSA,2018-08-31,6.0,Comisiones,447783851.69,174824798.49
13150,01,01,BANCATLAN,2018-08-31,13.0,Sobre Obligaciones Financieras,252335372.28,102958620.09
13151,01,15,BANPAIS,2018-08-31,17.0,Comisiones,104844818.44,0.0
13152,08,16,LEASING ATLANTIDA,2018-08-31,10.0,Otros Ingresos,7055419.35,85037.18
13153,08,38,FINSOL,2018-08-31,26.0,Arrendamientos Operativos,75320.07,0.0
13154,08,44,"ODEF FINANCIERA, S.A.",2018-08-31,35.0,Ingresos y Gastos No Operacionales,-599986.27,0.0
13155,01,30,BANCO POPULAR,2018-08-31,21.0,Otros Gastos,234597.55,0.0
13156,08,33,FPC,2018-08-31,33.0,Gastos Diversos,1052625.46,0.0
13157,08,13,CREDI Q,2018-08-31,27.0,Servicios Diversos,10227829.15,1445365.67
13158,08,07,CODIMERSA,2018-08-31,17.0,Comisiones,100930.73,14908.86
13159,01,02,HONDURAS,2018-08-31,31.0,Depreciaciones y Amortizaciones,7664573.84,0.0
13160,01,31,BAC CREDOMATIC,2018-08-31,6.0,Comisiones,579242414.27,149127036.72
13161,01,15,BANPAIS,2018-08-31,32.0,Provisiones,2600468.56,0.0
13162,02,08,BANHPROVI,2018-08-31,3.0,Inversiones Financieras,53744541.38,1645796.86
13163,08,07,CODIMERSA,2018-08-31,23.0,PRODUCTOS POR SERVICIOS,473868.18,0.0
13164,01,24,BANCO DAVIVIENDA,2018-08-31,21.0,Otros Gastos,20759251.56,3265142.86
13165,01,03,BANCOCCI,2018-08-31,25.0,Ganancia en venta de Activos y Pasivos,108726328.82,0.0
13166,01,24,BANCO DAVIVIENDA,2018-08-31,17.0,Comisiones,85237713.05,6319542.92
13167,01,15,BANPAIS,2018-08-31,26.0,Arrendamientos Operativos,1956205.59,0.0
13168,02,08,BANHPROVI,2018-08-31,30.0,Deterioro de Activos Financieros ,21136632.66,0.0
13169,01,29,AZTECA,2018-08-31,10.0,Otros Ingresos,23638641.7,36843188.16
13170,02,08,BANHPROVI,2018-08-31,18.0,Fideicomisos y Administraciones (Comisiones),121839.63,0.0
13171,01,01,BANCATLAN,2018-08-31,37.0,Impuesto Sobre la Renta  ,256851005.25,0.0
13172,01,03,BANCOCCI,2018-08-31,32.0,Provisiones,7471045.04,0.0
13173,02,08,BANHPROVI,2018-08-31,17.0,Comisiones,1492458.85,0.0
13174,08,33,FPC,2018-08-31,35.0,Ingresos y Gastos No Operacionales,-125618.12,0.0
13175,08,38,FINSOL,2018-08-31,13.0,Sobre Obligaciones Financieras,21321002.33,0.0
13176,08,13,CREDI Q,2018-08-31,30.0,Deterioro de Activos Financieros ,13441262.56,0.0
13177,08,38,FINSOL,2018-08-31,17.0,Comisiones,556085.13,0.0
