﻿_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Certificados,Saldo
77403,01,30,"BANCO POPULAR, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,409,42599987.98
77404,01,30,"BANCO POPULAR, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,490,124125128.69
77405,01,30,"BANCO POPULAR, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,70,8489352
77406,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,760,292061675.79
77407,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1349,913312171.33
77408,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,172,29381347.61
77409,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180131,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,89,1022638535.58
77410,08,02,"COMPANIA FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,49,80702200
77411,08,02,"COMPANIA FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,89,191375275
77412,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,6,540501.87
77413,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,249747.15
77414,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,10,221778.53
77415,08,13,"FINANCIERA CREDI Q, S.A",20180131,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,28299.96
77416,08,13,"FINANCIERA CREDI Q, S.A",20180131,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,25,18822851.01
77417,08,13,"FINANCIERA CREDI Q, S.A",20180131,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,487782.36
77418,08,13,"FINANCIERA CREDI Q, S.A",20180131,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,14,27887125.14
77419,08,16,"LEASING ATLANTIDA, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,17,6642115.78
77420,08,16,"LEASING ATLANTIDA, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,20,27458920.34
77421,08,16,"LEASING ATLANTIDA, S.A.",20180131,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,106,539046212.31
77422,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,52,88761055.68
77423,08,38,"FINANCIERA SOLIDARIA, S.A",20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,566,44435670.81
77424,08,38,"FINANCIERA SOLIDARIA, S.A",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,410,146702319.13
77425,08,42,"FINANCIERA INSULAR, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,14,18079441.67
77426,08,44,"ODEF FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,189,76717251.32
77427,08,44,"ODEF FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,173,96846097.59
77428,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,224,31126072.3
77429,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,275,28403597.78
77430,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,396,1360120.75
77431,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,623,1069816.19
77432,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20180131,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4,650800
77433,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20180131,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1,1000001
77434,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180131,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,471,536391963.64
77435,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180131,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,183,229228343.56
77436,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180131,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,384,4367981439.83
77437,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180131,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,35,49647139.13
77438,08,02,"COMPANIA FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,33,32795949.29
77439,08,02,"COMPANIA FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5,10690000
77440,08,02,"COMPANIA FINANCIERA, S.A.",20180131,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,44,174570768.52
77441,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,56,1147919.76
77442,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,378,10260368.75
77443,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,2,77198.99
77444,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,11,4572242.73
77445,08,07,"FINANCIERA CODIMERSA, S.A.",20180131,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3,130607.61
77446,08,13,"FINANCIERA CREDI Q, S.A",20180131,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,11,1935089.95
77447,08,13,"FINANCIERA CREDI Q, S.A",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,185,200599291.6
77448,08,13,"FINANCIERA CREDI Q, S.A",20180131,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,54,72120695.59
77449,08,13,"FINANCIERA CREDI Q, S.A",20180131,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,26,118974709.77
77450,08,16,"LEASING ATLANTIDA, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,132,82403135.31
77451,08,16,"LEASING ATLANTIDA, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,1100000
77452,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,3,1420035.48
77453,08,38,"FINANCIERA SOLIDARIA, S.A",20180131,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,30,114113122.83
77454,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,121,4324159.88
77455,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,401,45310298.13
77456,08,44,"ODEF FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,171,39321516.95
77457,08,44,"ODEF FINANCIERA, S.A.",20180131,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,35,5050005
77458,08,44,"ODEF FINANCIERA, S.A.",20180131,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,13,132300000
77459,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20180131,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1822,21236921
77460,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20180131,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1649,4087250
77461,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20180131,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,493,19042191.15
77462,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20180131,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,677,949969.21
77463,16,07,"FONDO PARA EL DESARROLLO LOCAL DE HONDURAS, OPDF",20180131,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,10000
77464,01,01,"BANCO ATLANTIDA, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,13,10933628.88
77465,01,01,"BANCO ATLANTIDA, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,136,156434532.13
77466,01,01,"BANCO ATLANTIDA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,20,55449892.96
77467,01,01,"BANCO ATLANTIDA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,139,222204735.94
77468,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4354,1446108682.15
77469,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,4720,1860501837.65
77470,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,377,113190025
77471,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,433,241069333.81
77472,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,611014.76
77473,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,24,8380888.05
77474,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,686148.15
77475,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1541,103419761.36
77476,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2958,135131349.92
77477,01,15,"BANCO DEL PAIS, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,10,14510404.81
77478,01,15,"BANCO DEL PAIS, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,119,78019833.25
77479,01,15,"BANCO DEL PAIS, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,14,14489441.59
77480,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,23,26204497.18
77481,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,43,32654013.77
77482,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180531,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,6,2314166.02
77483,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,54,41620128.75
77484,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,13,7970069.82
77485,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1136,385412007.23
77486,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1083,493058377.63
77487,01,25,"BANCO PROMERICA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,18,11028038.94
77488,01,25,"BANCO PROMERICA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,134,147080559.49
77489,01,25,"BANCO PROMERICA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,27,22187772.02
77490,01,25,"BANCO PROMERICA, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,696,3851662688.3
77491,01,25,"BANCO PROMERICA, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,152,199218133.92
77492,01,25,"BANCO PROMERICA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,154,291784459.9
77493,01,25,"BANCO PROMERICA, S.A.",20180531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,77,263915083.37
77494,01,30,"BANCO POPULAR, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,55,10699909.32
77495,01,30,"BANCO POPULAR, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,195,169624153.75
77496,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,830,6348455265.29
77497,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,388,839792563.21
77498,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,351,54197813.1
77499,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,897,326876735.65
77500,08,02,"COMPANIA FINANCIERA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9,15720462
77501,08,07,"FINANCIERA CODIMERSA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,85,2327343.4
77502,08,07,"FINANCIERA CODIMERSA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,204,7858866.16
77503,08,13,"FINANCIERA CREDI Q, S.A",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,67,67502371.35
77504,08,13,"FINANCIERA CREDI Q, S.A",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,132,132971031.32
77505,08,13,"FINANCIERA CREDI Q, S.A",20180531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,68,77969101.39
77506,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,1099917.33
77507,08,29,"CORPORACION FINANCIERA INTERNACIONAL, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,59,221478711.65
77508,08,33,"FINANCIERA POPULAR CEIBENA, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,43,68107394.58
77509,08,38,"FINANCIERA SOLIDARIA, S.A",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,489,22151031.28
77510,08,38,"FINANCIERA SOLIDARIA, S.A",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,24,1922725
77511,08,42,"FINANCIERA INSULAR, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,3,1201450.05
77512,08,42,"FINANCIERA INSULAR, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,2131016
77513,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1057,16763214.38
77514,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,915,28602948.28
77515,08,43,"FINANCIERA FINCA HONDURAS, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,77,237647384.23
77516,08,44,"ODEF FINANCIERA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,36,3177404
77517,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2724,21712870
77518,16,02,FUNDACION MICROFINANCIERA HERMANDAD DE HONDURAS,20180531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3835,17394950
77519,16,03,"ASOCIACION FAMILIA Y MEDIO AMBIENTE, OPDF",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,125,4937944.32
77520,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,82,82068.64
77521,16,06,PROYECTOS E INICIATIVAS LOCALES PARA EL AUTODESARROLLO REGIONAL DE HONDURAS,20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,93,119890.65
77522,01,01,"BANCO ATLANTIDA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,238,49393024.85
77523,01,01,"BANCO ATLANTIDA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1763,1369985619.43
77524,01,01,"BANCO ATLANTIDA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,495,1487423329.13
77525,01,01,"BANCO ATLANTIDA, S.A.",20180531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,488,8506454003.72
77526,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,3151,590608821.62
77527,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,536,44806591.84
77528,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,626,839814324.62
77529,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,295,407777831.78
77530,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,196083.32
77531,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,268,72898148.23
77532,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,530,3135915527.31
77533,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,5,7557039.67
77534,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9,4031003
77535,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,95,203787087.53
77536,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,121,1499866714.39
77537,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2278,53565609.87
77538,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,744,5113402.46
77539,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,113,52870829.33
77540,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,7,2641255.95
77541,01,15,"BANCO DEL PAIS, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,163,71008957.12
77542,01,15,"BANCO DEL PAIS, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1210,1195640332.01
77543,01,15,"BANCO DEL PAIS, S.A.",20180531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,217,4530932592
77544,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,212,75960367.72
77545,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1899,3087709599.82
77546,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,375,373684957.59
77547,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20180531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,214,4062326636.42
77548,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,33,8688220.91
77549,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180531,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,451,707604988.45
77550,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,130,174605310.83
77551,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20180531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,122,1042153069.62
77552,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1057,119561070.46
77553,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,442,13438649.62
77554,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,336,3018837577.37
77555,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,140,195248387.57
77556,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20180531,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,11,12052051.78
77557,01,25,"BANCO PROMERICA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,463,557006018.09
77558,01,25,"BANCO PROMERICA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,176,215537327.48
77559,01,25,"BANCO PROMERICA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,32,37103451.81
77560,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,116,8023653.75
77561,01,30,"BANCO POPULAR, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,389,45633166.91
77562,01,30,"BANCO POPULAR, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,588,150817082.46
77563,01,30,"BANCO POPULAR, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,42,7006302
77564,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,742,298465565.71
77565,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1305,930619573.14
77566,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,205,39472414.71
77567,01,01,"BANCO ATLANTIDA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2695,1175802767.55
77568,01,01,"BANCO ATLANTIDA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,751,315469730.98
77569,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,537,79620518.33
77570,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,75,51106810.72
77571,01,03,"BANCO DE OCCIDENTE, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,85,123007513.59
77572,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,100,15917164.5
77573,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,114,4462291.63
77574,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,10,5887832.1
77575,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,1530406.4
77576,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20180531,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,52,62479017.31
77577,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,38,22243790
77578,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,19,7280803.13
77579,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,108,806992646.42
77580,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,60,83439983.81
77581,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,458,7104887
77582,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,4,2368543.02
77583,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20180531,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,8,2800165.46
77584,01,15,"BANCO DEL PAIS, S.A.",20180531,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,803,268907764.52
77585,01,15,"BANCO DEL PAIS, S.A.",20180531,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,554,286082142.24
77586,01,15,"BANCO DEL PAIS, S.A.",20180531,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,754,9218860147.2
