﻿_id,Fecha Reporte,Codigo,Institucion,Rango,Operaciones
6797,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","A: De L 90,001 a L 100,000",227
6798,2023-10-31,0115," BANCO DEL PAIS, S.A.","A: De L 90,001 a L 100,000",1230
6799,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","A: De L 90,001 a L 100,000",8546
6800,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","A: De L 90,001 a L 100,000",37
6801,2023-10-31,0122," BANCO LAFISE, HONDURAS","A: De L 90,001 a L 100,000",314
6802,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","A: De L 90,001 a L 100,000",1
6803,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","A: De L 90,001 a L 100,000",2243
6804,2023-10-31,0125,"BANCO PROMERICA, S.A.","A: De L 90,001 a L 100,000",1450
6805,2023-10-31,0101," BANCO ATLANTIDA, S.A.","B: De L 100,001 a L 150,000",6220
6806,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","B: De L 100,001 a L 150,000",17556
6807,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","B: De L 100,001 a L 150,000",1112
6808,2023-10-31,0115," BANCO DEL PAIS, S.A.","B: De L 100,001 a L 150,000",4282
6809,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","B: De L 100,001 a L 150,000",9532
6810,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","B: De L 100,001 a L 150,000",136
6811,2023-10-31,0122," BANCO LAFISE, HONDURAS","B: De L 100,001 a L 150,000",872
6812,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","B: De L 100,001 a L 150,000",16
6813,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","B: De L 100,001 a L 150,000",6235
6814,2023-10-31,0125,"BANCO PROMERICA, S.A.","B: De L 100,001 a L 150,000",4575
6815,2023-10-31,0101," BANCO ATLANTIDA, S.A.","C: De L 150,001 a L 200,000",2912
6816,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","C: De L 150,001 a L 200,000",11295
6817,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","C: De L 150,001 a L 200,000",146
6818,2023-10-31,0115," BANCO DEL PAIS, S.A.","C: De L 150,001 a L 200,000",2431
6819,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","C: De L 150,001 a L 200,000",12179
6820,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","C: De L 150,001 a L 200,000",24
6821,2023-10-31,0122," BANCO LAFISE, HONDURAS","C: De L 150,001 a L 200,000",457
6822,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","C: De L 150,001 a L 200,000",6
6823,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","C: De L 150,001 a L 200,000",2178
6824,2023-10-31,0125,"BANCO PROMERICA, S.A.","C: De L 150,001 a L 200,000",2758
6825,2023-10-31,0101," BANCO ATLANTIDA, S.A.","D: De L 200,001 a L 250,000",3121
6826,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","D: De L 200,001 a L 250,000",9109
6827,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","D: De L 200,001 a L 250,000",686
6828,2023-10-31,0115," BANCO DEL PAIS, S.A.","D: De L 200,001 a L 250,000",2604
6829,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","D: De L 200,001 a L 250,000",4690
6830,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","D: De L 200,001 a L 250,000",92
6831,2023-10-31,0122," BANCO LAFISE, HONDURAS","D: De L 200,001 a L 250,000",258
6832,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","D: De L 200,001 a L 250,000",4
6833,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","D: De L 200,001 a L 250,000",1982
6834,2023-10-31,0125,"BANCO PROMERICA, S.A.","D: De L 200,001 a L 250,000",2322
6835,2023-10-31,0101," BANCO ATLANTIDA, S.A.","E: De L 250,001 a L 300,000",1167
6836,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","E: De L 250,001 a L 300,000",4137
6837,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","E: De L 250,001 a L 300,000",25
6838,2023-10-31,0115," BANCO DEL PAIS, S.A.","E: De L 250,001 a L 300,000",1049
6839,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","E: De L 250,001 a L 300,000",3184
6840,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","E: De L 250,001 a L 300,000",10
6841,2023-10-31,0122," BANCO LAFISE, HONDURAS","E: De L 250,001 a L 300,000",257
6842,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","E: De L 250,001 a L 300,000",6
6843,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","E: De L 250,001 a L 300,000",731
6844,2023-10-31,0125,"BANCO PROMERICA, S.A.","E: De L 250,001 a L 300,000",1541
6845,2023-10-31,0101," BANCO ATLANTIDA, S.A.","F: De L 300,001 a L 350,000",859
6846,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","F: De L 300,001 a L 350,000",3421
6847,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","F: De L 300,001 a L 350,000",7
6848,2023-10-31,0115," BANCO DEL PAIS, S.A.","F: De L 300,001 a L 350,000",766
6849,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","F: De L 300,001 a L 350,000",3302
6850,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","F: De L 300,001 a L 350,000",4
6851,2023-10-31,0122," BANCO LAFISE, HONDURAS","F: De L 300,001 a L 350,000",70
6852,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","F: De L 300,001 a L 350,000",2
6853,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","F: De L 300,001 a L 350,000",534
6854,2023-10-31,0125,"BANCO PROMERICA, S.A.","F: De L 300,001 a L 350,000",1027
6855,2023-10-31,0101," BANCO ATLANTIDA, S.A.","G: De L 350,001 a L 400,000",2105
6856,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","G: De L 350,001 a L 400,000",3726
6857,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","G: De L 350,001 a L 400,000",138
6858,2023-10-31,0115," BANCO DEL PAIS, S.A.","G: De L 350,001 a L 400,000",2048
6859,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","G: De L 350,001 a L 400,000",7008
6860,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","G: De L 350,001 a L 400,000",5
6861,2023-10-31,0122," BANCO LAFISE, HONDURAS","G: De L 350,001 a L 400,000",56
6862,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","G: De L 350,001 a L 400,000",2
6863,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","G: De L 350,001 a L 400,000",490
6864,2023-10-31,0125,"BANCO PROMERICA, S.A.","G: De L 350,001 a L 400,000",1013
6865,2023-10-31,0101," BANCO ATLANTIDA, S.A.","H: De L 400,001 a L 450,000",404
6866,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","H: De L 400,001 a L 450,000",2513
6867,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","H: De L 400,001 a L 450,000",7
6868,2023-10-31,0115," BANCO DEL PAIS, S.A.","H: De L 400,001 a L 450,000",516
6869,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","H: De L 400,001 a L 450,000",1711
6870,2023-10-31,0122," BANCO LAFISE, HONDURAS","H: De L 400,001 a L 450,000",478
6871,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","H: De L 400,001 a L 450,000",236
6872,2023-10-31,0125,"BANCO PROMERICA, S.A.","H: De L 400,001 a L 450,000",788
6873,2023-10-31,0101," BANCO ATLANTIDA, S.A.","I: De L 450,001 a L 500,000",689
6874,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","I: De L 450,001 a L 500,000",3990
6875,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","I: De L 450,001 a L 500,000",183
6876,2023-10-31,0115," BANCO DEL PAIS, S.A.","I: De L 450,001 a L 500,000",1653
6877,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","I: De L 450,001 a L 500,000",1773
6878,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","I: De L 450,001 a L 500,000",14
6879,2023-10-31,0122," BANCO LAFISE, HONDURAS","I: De L 450,001 a L 500,000",38
6880,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","I: De L 450,001 a L 500,000",278
6881,2023-10-31,0125,"BANCO PROMERICA, S.A.","I: De L 450,001 a L 500,000",770
6882,2023-10-31,0101," BANCO ATLANTIDA, S.A.","J: De L 500,001 a L 600,000",367
6883,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","J: De L 500,001 a L 600,000",2886
6884,2023-10-31,0115," BANCO DEL PAIS, S.A.","J: De L 500,001 a L 600,000",457
6885,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","J: De L 500,001 a L 600,000",1064
6886,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","J: De L 500,001 a L 600,000",1
6887,2023-10-31,0122," BANCO LAFISE, HONDURAS","J: De L 500,001 a L 600,000",58
6888,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","J: De L 500,001 a L 600,000",1
6889,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","J: De L 500,001 a L 600,000",458
6890,2023-10-31,0125,"BANCO PROMERICA, S.A.","J: De L 500,001 a L 600,000",833
6891,2023-10-31,0101," BANCO ATLANTIDA, S.A.","K: De L 600,001 a L 700,000",421
6892,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","K: De L 600,001 a L 700,000",3092
6893,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","K: De L 600,001 a L 700,000",68
6894,2023-10-31,0115," BANCO DEL PAIS, S.A.","K: De L 600,001 a L 700,000",448
6895,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","K: De L 600,001 a L 700,000",788
6896,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","K: De L 600,001 a L 700,000",6
6897,2023-10-31,0122," BANCO LAFISE, HONDURAS","K: De L 600,001 a L 700,000",76
6898,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","K: De L 600,001 a L 700,000",2
6899,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","K: De L 600,001 a L 700,000",140
6900,2023-10-31,0125,"BANCO PROMERICA, S.A.","K: De L 600,001 a L 700,000",597
6901,2023-10-31,0101," BANCO ATLANTIDA, S.A.","L: De L 700,001 a L 800,000",383
6902,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","L: De L 700,001 a L 800,000",1861
6903,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","L: De L 700,001 a L 800,000",63
6904,2023-10-31,0115," BANCO DEL PAIS, S.A.","L: De L 700,001 a L 800,000",492
6905,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","L: De L 700,001 a L 800,000",551
6906,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","L: De L 700,001 a L 800,000",2
6907,2023-10-31,0122," BANCO LAFISE, HONDURAS","L: De L 700,001 a L 800,000",4
6908,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","L: De L 700,001 a L 800,000",105
6909,2023-10-31,0125,"BANCO PROMERICA, S.A.","L: De L 700,001 a L 800,000",443
6910,2023-10-31,0101," BANCO ATLANTIDA, S.A.","M: De L 800,001 a L 900,000",111
6911,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","M: De L 800,001 a L 900,000",208
6912,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","M: De L 800,001 a L 900,000",8
6913,2023-10-31,0115," BANCO DEL PAIS, S.A.","M: De L 800,001 a L 900,000",220
6914,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","M: De L 800,001 a L 900,000",231
6915,2023-10-31,0122," BANCO LAFISE, HONDURAS","M: De L 800,001 a L 900,000",9
6916,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","M: De L 800,001 a L 900,000",42
6917,2023-10-31,0125,"BANCO PROMERICA, S.A.","M: De L 800,001 a L 900,000",242
6918,2023-10-31,0101," BANCO ATLANTIDA, S.A.","N: De L 900,001 a L 1,000,000",97
6919,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","N: De L 900,001 a L 1,000,000",155
6920,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","N: De L 900,001 a L 1,000,000",20
6921,2023-10-31,0115," BANCO DEL PAIS, S.A.","N: De L 900,001 a L 1,000,000",198
6922,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","N: De L 900,001 a L 1,000,000",191
6923,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","N: De L 900,001 a L 1,000,000",1
6924,2023-10-31,0122," BANCO LAFISE, HONDURAS","N: De L 900,001 a L 1,000,000",3
6925,2023-10-31,0106,"BANCO CUSCATLAN HONDURAS, S.A.","N: De L 900,001 a L 1,000,000",1
6926,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","N: De L 900,001 a L 1,000,000",101
6927,2023-10-31,0125,"BANCO PROMERICA, S.A.","N: De L 900,001 a L 1,000,000",147
6928,2023-10-31,0101," BANCO ATLANTIDA, S.A.","O: De L 1,000,001 a L 1,200,000",63
6929,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","O: De L 1,000,001 a L 1,200,000",121
6930,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","O: De L 1,000,001 a L 1,200,000",3
6931,2023-10-31,0115," BANCO DEL PAIS, S.A.","O: De L 1,000,001 a L 1,200,000",158
6932,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","O: De L 1,000,001 a L 1,200,000",124
6933,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","O: De L 1,000,001 a L 1,200,000",1
6934,2023-10-31,0122," BANCO LAFISE, HONDURAS","O: De L 1,000,001 a L 1,200,000",1
6935,2023-10-31,0125,"BANCO PROMERICA, S.A.","O: De L 1,000,001 a L 1,200,000",109
6936,2023-10-31,0101," BANCO ATLANTIDA, S.A.","Q: De L 1,200,001 a L 1,400,000",191
6937,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","Q: De L 1,200,001 a L 1,400,000",101
6938,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","Q: De L 1,200,001 a L 1,400,000",50
6939,2023-10-31,0115," BANCO DEL PAIS, S.A.","Q: De L 1,200,001 a L 1,400,000",217
6940,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","Q: De L 1,200,001 a L 1,400,000",190
6941,2023-10-31,0122," BANCO LAFISE, HONDURAS","Q: De L 1,200,001 a L 1,400,000",5
6942,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","Q: De L 1,200,001 a L 1,400,000",3
6943,2023-10-31,0125,"BANCO PROMERICA, S.A.","Q: De L 1,200,001 a L 1,400,000",68
6944,2023-10-31,0101," BANCO ATLANTIDA, S.A.","R: De L 1,400,001 a L 1,600,000",59
6945,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","R: De L 1,400,001 a L 1,600,000",33
6946,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","R: De L 1,400,001 a L 1,600,000",5
6947,2023-10-31,0115," BANCO DEL PAIS, S.A.","R: De L 1,400,001 a L 1,600,000",63
6948,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","R: De L 1,400,001 a L 1,600,000",44
6949,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","R: De L 1,400,001 a L 1,600,000",1
6950,2023-10-31,0122," BANCO LAFISE, HONDURAS","R: De L 1,400,001 a L 1,600,000",1
6951,2023-10-31,0125,"BANCO PROMERICA, S.A.","R: De L 1,400,001 a L 1,600,000",9
6952,2023-10-31,0101," BANCO ATLANTIDA, S.A.","S: De L 1,600,001 a L 1,800,000",18
6953,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","S: De L 1,600,001 a L 1,800,000",22
6954,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","S: De L 1,600,001 a L 1,800,000",3
6955,2023-10-31,0115," BANCO DEL PAIS, S.A.","S: De L 1,600,001 a L 1,800,000",49
6956,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","S: De L 1,600,001 a L 1,800,000",30
6957,2023-10-31,0125,"BANCO PROMERICA, S.A.","S: De L 1,600,001 a L 1,800,000",3
6958,2023-10-31,0101," BANCO ATLANTIDA, S.A.","T: De L 1,800,001 a L 2,000,000",46
6959,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","T: De L 1,800,001 a L 2,000,000",18
6960,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","T: De L 1,800,001 a L 2,000,000",5
6961,2023-10-31,0115," BANCO DEL PAIS, S.A.","T: De L 1,800,001 a L 2,000,000",41
6962,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","T: De L 1,800,001 a L 2,000,000",16
6963,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","T: De L 1,800,001 a L 2,000,000",1
6964,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","T: De L 1,800,001 a L 2,000,000",1
6965,2023-10-31,0125,"BANCO PROMERICA, S.A.","T: De L 1,800,001 a L 2,000,000",3
6966,2023-10-31,0101," BANCO ATLANTIDA, S.A.","U: Mayores a 2,000,000.01",150
6967,2023-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","U: Mayores a 2,000,000.01",62
6968,2023-10-31,0103," BANCO DE OCCIDENTE, S.A.","U: Mayores a 2,000,000.01",16
6969,2023-10-31,0115," BANCO DEL PAIS, S.A.","U: Mayores a 2,000,000.01",201
6970,2023-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","U: Mayores a 2,000,000.01",124
6971,2023-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.","U: Mayores a 2,000,000.01",5
6972,2023-10-31,0122," BANCO LAFISE, HONDURAS","U: Mayores a 2,000,000.01",1
6973,2023-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","U: Mayores a 2,000,000.01",8
6974,2023-10-31,0125,"BANCO PROMERICA, S.A.","U: Mayores a 2,000,000.01",7
6984,2023-11-30,0101," BANCO ATLANTIDA, S.A.","0: Hasta L 5,000",282
6985,2023-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","0: Hasta L 5,000",12137
6986,2023-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","0: Hasta L 5,000",15816
6987,2023-11-30,0103," BANCO DE OCCIDENTE, S.A.","0: Hasta L 5,000",163
6988,2023-11-30,0115," BANCO DEL PAIS, S.A.","0: Hasta L 5,000",15
6989,2023-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","0: Hasta L 5,000",586
6990,2023-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","0: Hasta L 5,000",38
6991,2023-11-30,0122," BANCO LAFISE, HONDURAS","0: Hasta L 5,000",106
6992,2023-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","0: Hasta L 5,000",49
6993,2023-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","0: Hasta L 5,000",8928
6994,2023-11-30,0125,"BANCO PROMERICA, S.A.","0: Hasta L 5,000",2423
6995,2023-11-30,0101," BANCO ATLANTIDA, S.A.","1: De L 5,001 a L 10,000",4221
6996,2023-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","1: De L 5,001 a L 10,000",12877
6997,2023-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",43250
6998,2023-11-30,0103," BANCO DE OCCIDENTE, S.A.","1: De L 5,001 a L 10,000",947
6999,2023-11-30,0115," BANCO DEL PAIS, S.A.","1: De L 5,001 a L 10,000",15153
7000,2023-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","1: De L 5,001 a L 10,000",17326
7001,2023-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","1: De L 5,001 a L 10,000",320
7002,2023-11-30,0122," BANCO LAFISE, HONDURAS","1: De L 5,001 a L 10,000",936
7003,2023-11-30,0106,"BANCO CUSCATLAN HONDURAS, S.A.","1: De L 5,001 a L 10,000",3
7004,2023-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","1: De L 5,001 a L 10,000",432
7005,2023-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","1: De L 5,001 a L 10,000",4980
7006,2023-11-30,0125,"BANCO PROMERICA, S.A.","1: De L 5,001 a L 10,000",474
7007,2023-11-30,0101," BANCO ATLANTIDA, S.A.","2: De L 10,001 a L 20,000",30732
7008,2023-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","2: De L 10,001 a L 20,000",3450
7009,2023-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","2: De L 10,001 a L 20,000",60680
7010,2023-11-30,0103," BANCO DE OCCIDENTE, S.A.","2: De L 10,001 a L 20,000",1499
7011,2023-11-30,0115," BANCO DEL PAIS, S.A.","2: De L 10,001 a L 20,000",31782
7012,2023-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","2: De L 10,001 a L 20,000",25450
7013,2023-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","2: De L 10,001 a L 20,000",626
7014,2023-11-30,0122," BANCO LAFISE, HONDURAS","2: De L 10,001 a L 20,000",4229
7015,2023-11-30,0106,"BANCO CUSCATLAN HONDURAS, S.A.","2: De L 10,001 a L 20,000",275
7016,2023-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","2: De L 10,001 a L 20,000",2654
7017,2023-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","2: De L 10,001 a L 20,000",12136
7018,2023-11-30,0125,"BANCO PROMERICA, S.A.","2: De L 10,001 a L 20,000",1584
7019,2023-11-30,0101," BANCO ATLANTIDA, S.A.","3: De L 20,001 a L 30,000",33578
7020,2023-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","3: De L 20,001 a L 30,000",136
7021,2023-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","3: De L 20,001 a L 30,000",44948
7022,2023-11-30,0103," BANCO DE OCCIDENTE, S.A.","3: De L 20,001 a L 30,000",1471
7023,2023-11-30,0115," BANCO DEL PAIS, S.A.","3: De L 20,001 a L 30,000",14761
7024,2023-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","3: De L 20,001 a L 30,000",36840
7025,2023-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","3: De L 20,001 a L 30,000",403
7026,2023-11-30,0122," BANCO LAFISE, HONDURAS","3: De L 20,001 a L 30,000",4344
7027,2023-11-30,0106,"BANCO CUSCATLAN HONDURAS, S.A.","3: De L 20,001 a L 30,000",425
7028,2023-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","3: De L 20,001 a L 30,000",14311
7029,2023-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","3: De L 20,001 a L 30,000",7085
7030,2023-11-30,0125,"BANCO PROMERICA, S.A.","3: De L 20,001 a L 30,000",12805
7031,2023-11-30,0101," BANCO ATLANTIDA, S.A.","4: De L 30,001 a L 40,000",15629
7032,2023-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","4: De L 30,001 a L 40,000",18
7033,2023-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","4: De L 30,001 a L 40,000",57103
7034,2023-11-30,0103," BANCO DE OCCIDENTE, S.A.","4: De L 30,001 a L 40,000",755
7035,2023-11-30,0115," BANCO DEL PAIS, S.A.","4: De L 30,001 a L 40,000",13720
7036,2023-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","4: De L 30,001 a L 40,000",53056
7037,2023-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","4: De L 30,001 a L 40,000",153
7038,2023-11-30,0122," BANCO LAFISE, HONDURAS","4: De L 30,001 a L 40,000",3731
7039,2023-11-30,0106,"BANCO CUSCATLAN HONDURAS, S.A.","4: De L 30,001 a L 40,000",279
7040,2023-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","4: De L 30,001 a L 40,000",17866
7041,2023-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","4: De L 30,001 a L 40,000",5570
7042,2023-11-30,0125,"BANCO PROMERICA, S.A.","4: De L 30,001 a L 40,000",8977
7043,2023-11-30,0101," BANCO ATLANTIDA, S.A.","5: De L 40,001 a L 50,000",6602
7044,2023-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","5: De L 40,001 a L 50,000",8
7045,2023-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","5: De L 40,001 a L 50,000",22775
7046,2023-11-30,0103," BANCO DE OCCIDENTE, S.A.","5: De L 40,001 a L 50,000",989
7047,2023-11-30,0115," BANCO DEL PAIS, S.A.","5: De L 40,001 a L 50,000",3830
7048,2023-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.","5: De L 40,001 a L 50,000",20552
7049,2023-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.","5: De L 40,001 a L 50,000",153
7050,2023-11-30,0122," BANCO LAFISE, HONDURAS","5: De L 40,001 a L 50,000",1529
7051,2023-11-30,0106,"BANCO CUSCATLAN HONDURAS, S.A.","5: De L 40,001 a L 50,000",276
7052,2023-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA","5: De L 40,001 a L 50,000",4374
7053,2023-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.","5: De L 40,001 a L 50,000",2428
7054,2023-11-30,0125,"BANCO PROMERICA, S.A.","5: De L 40,001 a L 50,000",7709
7055,2023-11-30,0101," BANCO ATLANTIDA, S.A.","6: De L 50,001 a L 60,000",3252
7056,2023-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.","6: De L 50,001 a L 60,000",3
7057,2023-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.","6: De L 50,001 a L 60,000",10845
7058,2023-11-30,0103," BANCO DE OCCIDENTE, S.A.","6: De L 50,001 a L 60,000",23
