_id,Tipo,Inst,Logo,Fecha,CodigoDestino,Destino,Id_CategoriaDC,CategoriaDestinoCredito,CodMoneda,Moneda,CodDepartamento,Departamento,Saldo
8615,02,0201,BANADESA,2024-02-29,070000,EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,,,1,LEMPIRAS,17,VALLE,9268195.87
8616,02,0201,BANADESA,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,01,ATLÁNTIDA,324979.16
8617,02,0201,BANADESA,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,02,COLÓN,200026.45
8618,02,0201,BANADESA,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,03,COMAYAGUA,188856.12
8619,02,0201,BANADESA,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2675173.57
8620,02,0201,BANADESA,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,10,INTIBUCÁ,20854.72
8621,02,0201,BANADESA,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,15,OLANCHO,150000
8622,02,0201,BANADESA,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,03,COMAYAGUA,344838.07
8623,02,0201,BANADESA,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,2903682.92
8624,02,0201,BANADESA,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,07,EL PARAÍSO,324115.87
8625,02,0201,BANADESA,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1441692.18
8626,02,0201,BANADESA,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,12,LA PAZ ,1664978.97
8627,02,0201,BANADESA,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,15,OLANCHO,250000
8628,02,0201,BANADESA,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,18,YORO,627029.65
8629,02,0201,BANADESA,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,01,ATLÁNTIDA,75064.48
8630,02,0201,BANADESA,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,07,EL PARAÍSO,31292.8
8631,02,0201,BANADESA,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,615154.42
8632,02,0201,BANADESA,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,15,OLANCHO,244251.94
8633,02,0201,BANADESA,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,18,YORO,97719.92
8634,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,6114550.21
8635,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,02,COLÓN,3035250.43
8636,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,03,COMAYAGUA,24178997.01
8637,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,47878263.04
8638,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,06,CHOLUTECA,19827700.82
8639,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,07,EL PARAÍSO,2524601.69
8640,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,145624875.3
8641,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,10,INTIBUCÁ,17915031.01
8642,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,12,LA PAZ ,370679.56
8643,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,13,LEMPIRA,944930.91
8644,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,14,OCOTEPEQUE,2831367.18
8645,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,9998482.95
8646,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,16,SANTA BÁRBARA,3394283.11
8647,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,17,VALLE,29958600.11
8648,02,0201,BANADESA,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,18,YORO,6299569.88
8649,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,01,ATLÁNTIDA,38001814.2
8650,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,02,COLÓN,62652025.24
8651,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,13707854.38
8652,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,970050.71
8653,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,70841913.69
8654,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,06,CHOLUTECA,68802062.41
8655,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,07,EL PARAÍSO,7130384.54
8656,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,171708509.26
8657,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,13950623.49
8658,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,13340668.85
8659,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,12,LA PAZ ,11044435.75
8660,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,13,LEMPIRA,4962275.45
8661,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,14,OCOTEPEQUE,4131495.7
8662,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,15,OLANCHO,63726288.37
8663,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,6236099.73
8664,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,17,VALLE,40014892.39
8665,02,0201,BANADESA,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,18,YORO,13443223.48
8666,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,01,ATLÁNTIDA,20566.98
8667,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,02,COLÓN,2439348.39
8668,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,03,COMAYAGUA,12918599.87
8669,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,04,COPÁN,3538180.61
8670,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,5222995.58
8671,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,06,CHOLUTECA,28377866
8672,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,07,EL PARAÍSO,16289837.03
8673,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,62034432.48
8674,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,10,INTIBUCÁ,195721.41
8675,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,12,LA PAZ ,7739156.97
8676,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,13,LEMPIRA,1474174.19
8677,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,14,OCOTEPEQUE,2707776.65
8678,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,15,OLANCHO,21981162.82
8679,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,16,SANTA BÁRBARA,446948.11
8680,02,0201,BANADESA,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,18,YORO,945245.67
8681,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,01,ATLÁNTIDA,123378.52
8682,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,02,COLÓN,1393270.67
8683,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,03,COMAYAGUA,1126955.94
8684,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,04,COPÁN,2306182.47
8685,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,05,CORTÉS,759338.83
8686,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,12585436.49
8687,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1251316.02
8688,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,10,INTIBUCÁ,2255144.05
8689,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,12,LA PAZ ,429228.5
8690,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,14,OCOTEPEQUE,1049349
8691,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,15,OLANCHO,17847330.29
8692,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,16,SANTA BÁRBARA,1291660.45
8693,02,0208,BANHPROVI,2024-02-29,010000,AGRICULTURA,,,1,LEMPIRAS,18,YORO,3825823.03
8694,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,01,ATLÁNTIDA,2016472.2
8695,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,02,COLÓN,4529169.95
8696,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,04,COPÁN,119937.91
8697,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,05,CORTÉS,582741.69
8698,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,06,CHOLUTECA,12884369.15
8699,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,07,EL PARAÍSO,6815050.59
8700,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2239669.66
8701,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,12,LA PAZ ,99886.66
8702,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,13,LEMPIRA,1001312.15
8703,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,15,OLANCHO,26936854.96
8704,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,16,SANTA BÁRBARA,3492882.68
8705,02,0208,BANHPROVI,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,18,YORO,3293773.59
8706,02,0208,BANHPROVI,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,06,CHOLUTECA,412873.43
8707,02,0208,BANHPROVI,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,07,EL PARAÍSO,104946.02
8708,02,0208,BANHPROVI,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,88923.78
8709,02,0208,BANHPROVI,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,12,LA PAZ ,545311.32
8710,02,0208,BANHPROVI,2024-02-29,040000,AVICULTURA,,,1,LEMPIRAS,13,LEMPIRA,178141.83
8711,02,0208,BANHPROVI,2024-02-29,060000,PESCA,,,1,LEMPIRAS,05,CORTÉS,278797.4
8712,02,0208,BANHPROVI,2024-02-29,060000,PESCA,,,1,LEMPIRAS,06,CHOLUTECA,6000000
8713,02,0208,BANHPROVI,2024-02-29,060000,PESCA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,150000
8714,02,0208,BANHPROVI,2024-02-29,060000,PESCA,,,1,LEMPIRAS,18,YORO,134398.22
8715,02,0208,BANHPROVI,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,01,ATLÁNTIDA,171072.06
8716,02,0208,BANHPROVI,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,05,CORTÉS,0
8717,02,0208,BANHPROVI,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,06,CHOLUTECA,866495
8718,02,0208,BANHPROVI,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,07,EL PARAÍSO,248896.27
8719,02,0208,BANHPROVI,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1321711.35
8720,02,0208,BANHPROVI,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,13,LEMPIRA,258212.92
8721,02,0208,BANHPROVI,2024-02-29,080000,INDUSTRIAS,,,1,LEMPIRAS,15,OLANCHO,602332.87
8722,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,01,ATLÁNTIDA,86635.18
8723,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,02,COLÓN,294294.15
8724,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,04,COPÁN,827582.8
8725,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,4345891.71
8726,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,06,CHOLUTECA,7615978.5
8727,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,07,EL PARAÍSO,605172.81
8728,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,19641394.67
8729,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,15,OLANCHO,2622571.81
8730,02,0208,BANHPROVI,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,17,VALLE,1611774.91
8731,02,0208,BANHPROVI,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,05,CORTÉS,3553399.5
8732,02,0208,BANHPROVI,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,151184.44
8733,02,0208,BANHPROVI,2024-02-29,110000,TRANSPORTE Y COMUNICACIONES,,,1,LEMPIRAS,15,OLANCHO,615825.94
8734,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,72462206.85
8735,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,02,COLÓN,15988386.21
8736,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,03,COMAYAGUA,34958795.9
8737,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,04,COPÁN,68860533.13
8738,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,36957954.57
8739,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,06,CHOLUTECA,139548765.63
8740,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,07,EL PARAÍSO,97897358.95
8741,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,324042633.52
8742,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,10,INTIBUCÁ,1185327.25
8743,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,12,LA PAZ ,5561344.87
8744,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,13,LEMPIRA,4158735.66
8745,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,14,OCOTEPEQUE,4718542.1
8746,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,15,OLANCHO,105671521.51
8747,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,16,SANTA BÁRBARA,3605910.41
8748,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,17,VALLE,2906821.06
8749,02,0208,BANHPROVI,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,18,YORO,8421416.5
8750,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,01,ATLÁNTIDA,286788.29
8751,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,02,COLÓN,523936.99
8752,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,03,COMAYAGUA,303814.52
8753,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,04,COPÁN,782318.91
8754,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,05,CORTÉS,3495963.46
8755,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,06,CHOLUTECA,2150680.75
8756,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,07,EL PARAÍSO,3982581.08
8757,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,3659192.9
8758,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,10,INTIBUCÁ,96270.64
8759,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,12,LA PAZ ,58940.48
8760,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,15,OLANCHO,2765026.11
8761,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,16,SANTA BÁRBARA,2478599.61
8762,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,17,VALLE,1825632.82
8763,02,0208,BANHPROVI,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,18,YORO,78590.78
8764,02,0208,BANHPROVI,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,111125.65
8765,02,0208,BANHPROVI,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,07,EL PARAÍSO,22986.64
8766,02,0208,BANHPROVI,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,6863741.43
8767,06,0602,PALIC,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,01,ATLÁNTIDA,0
8768,06,0602,PALIC,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,72200.79
8769,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,01,ATLÁNTIDA,495121.19
8770,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,02,COLÓN,89863.99
8771,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,03,COMAYAGUA,72541.89
8772,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,04,COPÁN,140.72
8773,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,05,CORTÉS,715882.41
8774,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,06,CHOLUTECA,65025.51
8775,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,905660.91
8776,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,10,INTIBUCÁ,11242.06
8777,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,11,ISLAS DE LA BAHÍA,220455.73
8778,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,13,LEMPIRA,34274.86
8779,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,15,OLANCHO,70257.04
8780,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,16,SANTA BÁRBARA,52757.8
8781,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,18,YORO,91485.56
8782,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,01,ATLÁNTIDA,11959007.47
8783,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,02,COLÓN,384194.58
8784,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,03,COMAYAGUA,2270607.92
8785,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,04,COPÁN,3090347.03
8786,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,05,CORTÉS,23488961.06
8787,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,06,CHOLUTECA,2292427.5
8788,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,07,EL PARAÍSO,3082236.7
8789,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,08,FRANCISCO MORAZÁN,45991219.95
8790,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,10,INTIBUCÁ,1264951.5
8791,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,11,ISLAS DE LA BAHÍA,1106469.4
8792,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,12,LA PAZ ,362214.13
8793,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,13,LEMPIRA,1100058.22
8794,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,14,OCOTEPEQUE,891964.79
8795,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,15,OLANCHO,4234186.99
8796,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,16,SANTA BÁRBARA,3788897.62
8797,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,17,VALLE,248040.35
8798,06,0602,PALIC,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,2,DÓLARES,18,YORO,5043291.2
8799,06,0603,MAPFRE SEGUROS,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,22038.73
8800,06,0603,MAPFRE SEGUROS,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,1044324.74
8801,06,0603,MAPFRE SEGUROS,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,20622043.39
8802,06,0603,MAPFRE SEGUROS,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,5895354.96
8803,06,0603,MAPFRE SEGUROS,2024-02-29,140000,CONSUMO,,,2,DÓLARES,08,FRANCISCO MORAZÁN,30107.81
8804,06,0603,MAPFRE SEGUROS,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,240314.72
8805,06,0604,FICOHSA SEGUROS,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,05,CORTÉS,0
8806,06,0604,FICOHSA SEGUROS,2024-02-29,120000,PROPIEDAD RAIZ,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,877162.56
8807,06,0604,FICOHSA SEGUROS,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,2690559.95
8808,06,0604,FICOHSA SEGUROS,2024-02-29,150000,PRESTAMOS SOBRE POLIZAS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,117575.13
8809,06,0606,SEGUROS CONTINENTAL,2024-02-29,010000,AGRICULTURA,,,2,DÓLARES,07,EL PARAÍSO,0
8810,06,0606,SEGUROS CONTINENTAL,2024-02-29,010000,AGRICULTURA,,,2,DÓLARES,08,FRANCISCO MORAZÁN,23382070.41
8811,06,0606,SEGUROS CONTINENTAL,2024-02-29,030000,GANADERIA,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,8489417.34
8812,06,0606,SEGUROS CONTINENTAL,2024-02-29,090000,FINANCIAMIENTOS DE EXPORTACION,,,2,DÓLARES,05,CORTÉS,63987853.54
8813,06,0606,SEGUROS CONTINENTAL,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,05,CORTÉS,2761565.15
8814,06,0606,SEGUROS CONTINENTAL,2024-02-29,100000,SERVICIOS,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,0
8815,06,0606,SEGUROS CONTINENTAL,2024-02-29,100000,SERVICIOS,,,2,DÓLARES,05,CORTÉS,878333.06
8816,06,0606,SEGUROS CONTINENTAL,2024-02-29,120000,PROPIEDAD RAIZ,,,2,DÓLARES,05,CORTÉS,17278965.33
8817,06,0606,SEGUROS CONTINENTAL,2024-02-29,120000,PROPIEDAD RAIZ,,,2,DÓLARES,08,FRANCISCO MORAZÁN,2997497.26
8818,06,0606,SEGUROS CONTINENTAL,2024-02-29,130000,COMERCIO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,1017770.53
8819,06,0606,SEGUROS CONTINENTAL,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,05,CORTÉS,10146398.56
8820,06,0606,SEGUROS CONTINENTAL,2024-02-29,140000,CONSUMO,,,1,LEMPIRAS,08,FRANCISCO MORAZÁN,0
8821,06,0606,SEGUROS CONTINENTAL,2024-02-29,140000,CONSUMO,,,2,DÓLARES,05,CORTÉS,362881.39
8822,06,0606,SEGUROS CONTINENTAL,2024-02-29,140000,CONSUMO,,,2,DÓLARES,08,FRANCISCO MORAZÁN,0
