_id,FechaReporte,DestinoFondos,CodigoInstitucion,Moneda,Institucion,Sistema,NumeroCreditos,SaldoTotal,TasaMaxima,TasaMinima,TasaPromedio,TasaPonderada
1424,2022-07-31,100000 SERVICIOS,0100,1,,BANCOS COMERCIALES,11576,26424325534.25,62.49,0,20.339605,9.7831782
1425,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,0100,1,,BANCOS COMERCIALES,4390,7496606093.07,62.49,0,14.502161,8.8090211
1426,2022-07-31,120000 PROPIEDAD RAIZ,0100,1,,BANCOS COMERCIALES,80072,82108891388.76,62.49,0,12.027885,9.8662647
1427,2022-07-31,130000 COMERCIO,0100,1,,BANCOS COMERCIALES,79440,51556543479.95,62.49,0,32.47657,10.8187569
1428,2022-07-31,140000 CONSUMO,0100,1,,BANCOS COMERCIALES,573760,53329366155.14,131.42,0,37.780059,18.1772775
1429,2022-07-31,150000 PRESTAMOS SOBRE POLIZAS,0100,1,,BANCOS COMERCIALES,35,1086366.93,12,12,12,12.0000001
1430,2022-07-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,1,,BANCOS COMERCIALES,141,3850953302.9,21.63,0,9.088439,5.0015193
1431,2022-07-31,170000 GOBIERNO CENTRAL,0100,1,,BANCOS COMERCIALES,13,2908136492.97,10,8.5,9.412307,9.1482236
1432,2022-07-31,180000 GOBIERNO LOCAL,0100,1,,BANCOS COMERCIALES,63,8763005590.8,17,0,9.384603,8.9738952
1433,2022-07-31,190000 INSTITUCIONES DESCENTRALIZADAS,0100,1,,BANCOS COMERCIALES,9,2838896330.97,11,8,9.766666,9.8311149
1434,2022-07-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,1,,BANCOS COMERCIALES,168,8005536966.9,42,0,7.877976,7.0604768
1435,2022-07-31,TC0100 Tarjeta de Crédito,0100,1,,BANCOS COMERCIALES,969208,31457203559.14,49.03,0,38.019378,37.387688
1436,2022-07-31,010000 AGRICULTURA,0100,2,,BANCOS COMERCIALES,88,6400086928.72,10,4,6.868295,6.5250242
1437,2022-07-31,020000 SILVICULTURA,0100,2,,BANCOS COMERCIALES,1,405581.58,8.5,8.5,8.5,8.5
1438,2022-07-31,030000 GANADERIA,0100,2,,BANCOS COMERCIALES,7,63198228.26,10.5,7,7.857142,7.1688966
1439,2022-07-31,040000 AVICULTURA,0100,2,,BANCOS COMERCIALES,31,442578683.4,9.5,0,7.080645,7.2222605
1440,2022-07-31,060000 PESCA,0100,2,,BANCOS COMERCIALES,84,1178872802.23,8.5,6,6.856547,6.8877697
1441,2022-07-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,2,,BANCOS COMERCIALES,13,2007240453.55,7.3,5.5,6.407692,6.5226512
1442,2022-07-31,080000 INDUSTRIAS,0100,2,,BANCOS COMERCIALES,742,20982954485.62,14,3.5,6.702479,6.1878549
1443,2022-07-31,090000 FINANCIAMIENTOS DE EXPORTACION,0100,2,,BANCOS COMERCIALES,243,7585917454.7,9,0,6.65,6.6102383
1444,2022-07-31,100000 SERVICIOS,0100,2,,BANCOS COMERCIALES,866,15604124661.65,14,0,6.887933,6.1635083
1445,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,0100,2,,BANCOS COMERCIALES,83,1539273740.72,14,0,7.492168,6.2278277
1446,2022-07-31,120000 PROPIEDAD RAIZ,0100,2,,BANCOS COMERCIALES,2251,19540663526.45,13,0,8.296459,6.7917384
1447,2022-07-31,130000 COMERCIO,0100,2,,BANCOS COMERCIALES,868,9927496900.97,11.5,0,6.16591,6.1072875
1448,2022-07-31,140000 CONSUMO,0100,2,,BANCOS COMERCIALES,2348,1619223505.18,18,0,6.611746,7.1607293
1449,2022-07-31,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,2,,BANCOS COMERCIALES,14,142791224.96,7,5,5.857142,5.8495834
1450,2022-07-31,190000 INSTITUCIONES DESCENTRALIZADAS,0100,2,,BANCOS COMERCIALES,2,129068127.08,8.9,6.67,7.785,6.7392873
1451,2022-07-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,2,,BANCOS COMERCIALES,103,14933332214.24,9,0,5.999029,6.131125
1452,2022-07-31,TC0100 Tarjeta de Crédito,0100,2,,BANCOS COMERCIALES,259546,3892070554.4,48.94,0,40.593553,40.5110786
1453,2022-07-31,010000 AGRICULTURA,0200,1,,BANCOS ESTATALES,332,113493159.21,16,9.5,10.733433,10.4599545
1454,2022-07-31,030000 GANADERIA,0200,1,,BANCOS ESTATALES,169,96922233.52,14,9,11.647928,11.016543
1455,2022-07-31,040000 AVICULTURA,0200,1,,BANCOS ESTATALES,6,1952171.9,14,10,12.166666,11.9309374
1456,2022-07-31,050000 APICULTURA,0200,1,,BANCOS ESTATALES,2,135969.83,12,2,7,8.8743066
1457,2022-07-31,060000 PESCA,0200,1,,BANCOS ESTATALES,4,6683211.83,12,10,10.5,10.0448885
1458,2022-07-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0200,1,,BANCOS ESTATALES,4,3967147.25,12,2,9.5,9.8393844
1459,2022-07-31,080000 INDUSTRIAS,0200,1,,BANCOS ESTATALES,25,6014940.31,24,10,15.24,13.1375741
1460,2022-07-31,100000 SERVICIOS,0200,1,,BANCOS ESTATALES,78,56561082.4,24,10,14.173076,11.2621507
1461,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,0200,1,,BANCOS ESTATALES,7,5808220.53,22,10,15.857142,12.4843663
1462,2022-07-31,120000 PROPIEDAD RAIZ,0200,1,,BANCOS ESTATALES,390,434893762.74,15,6,9.06282,8.813212
1463,2022-07-31,130000 COMERCIO,0200,1,,BANCOS ESTATALES,142,33324506.52,24,10,17,13.5724298
1464,2022-07-31,140000 CONSUMO,0200,1,,BANCOS ESTATALES,102,17201121.48,7,7,7,6.9999996
1465,2022-07-31,010000 AGRICULTURA,0600,1,,COMPAÑIAS DE SEGUROS,2,2450197.8,12,12,12,12
1466,2022-07-31,030000 GANADERIA,0600,1,,COMPAÑIAS DE SEGUROS,1,8489417.34,10,10,10,10
1467,2022-07-31,100000 SERVICIOS,0600,1,,COMPAÑIAS DE SEGUROS,4,2976070.83,18,6,10.5,12.5146758
1468,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,0600,1,,COMPAÑIAS DE SEGUROS,2,110481989.11,6.5,6.5,6.5,6.5
1469,2022-07-31,120000 PROPIEDAD RAIZ,0600,1,,COMPAÑIAS DE SEGUROS,69,74734429.56,16,7,11.384057,11.1326247
1470,2022-07-31,130000 COMERCIO,0600,1,,COMPAÑIAS DE SEGUROS,2,5101467.7,18,14,16,16.5691033
1471,2022-07-31,140000 CONSUMO,0600,1,,COMPAÑIAS DE SEGUROS,134,32974306.18,26,8,12.902985,12.1814206
1472,2022-07-31,150000 PRESTAMOS SOBRE POLIZAS,0600,1,,COMPAÑIAS DE SEGUROS,153,3835240.85,11,6,6.222222,7.1368454
1473,2022-07-31,010000 AGRICULTURA,0600,2,,COMPAÑIAS DE SEGUROS,3,96494229.08,8.5,8,8.166666,8.1199255
1474,2022-07-31,100000 SERVICIOS,0600,2,,COMPAÑIAS DE SEGUROS,1,1229288.05,6,6,6,6
1475,2022-07-31,120000 PROPIEDAD RAIZ,0600,2,,COMPAÑIAS DE SEGUROS,56,31112312.32,11,8,9.096428,9.2064526
1476,2022-07-31,140000 CONSUMO,0600,2,,COMPAÑIAS DE SEGUROS,4,1176688.23,9,3,4.5,6.0258864
1477,2022-07-31,150000 PRESTAMOS SOBRE POLIZAS,0600,2,,COMPAÑIAS DE SEGUROS,460,105591204.57,7,7,7,7.0000006
1478,2022-07-31,010000 AGRICULTURA,0800,1,,SOCIEDADES FINANCIERAS,7738,537169343.4,60,0,28.377448,22.2471281
1479,2022-07-31,020000 SILVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,13,5773071.85,30,12.45,19.65,17.3325603
1480,2022-07-31,030000 GANADERIA,0800,1,,SOCIEDADES FINANCIERAS,3866,427127145.59,60,0,29.784743,22.2250486
1481,2022-07-31,040000 AVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,161,19265736.64,60,0,30.682298,16.9346154
1482,2022-07-31,050000 APICULTURA,0800,1,,SOCIEDADES FINANCIERAS,11,578879.05,31,27,29.90909,28.9038369
1483,2022-07-31,060000 PESCA,0800,1,,SOCIEDADES FINANCIERAS,91,45039069.15,42,5,25.472307,14.5183249
1484,2022-07-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,1,,SOCIEDADES FINANCIERAS,11,3784562.38,48,11,23.063636,18.121831
1485,2022-07-31,080000 INDUSTRIAS,0800,1,,SOCIEDADES FINANCIERAS,2276,437158106.12,60,0,39.016243,15.5832105
1486,2022-07-31,100000 SERVICIOS,0800,1,,SOCIEDADES FINANCIERAS,9714,1068172721.83,60,0,40.610155,20.7028653
1487,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,0800,1,,SOCIEDADES FINANCIERAS,2435,559443848.57,60,0,27.721667,16.5441877
1488,2022-07-31,120000 PROPIEDAD RAIZ,0800,1,,SOCIEDADES FINANCIERAS,5109,1894884161.42,47,0.01,11.893274,10.0073656
1489,2022-07-31,130000 COMERCIO,0800,1,,SOCIEDADES FINANCIERAS,37097,2527999998.41,60,0,42.228982,25.7555986
1490,2022-07-31,140000 CONSUMO,0800,1,,SOCIEDADES FINANCIERAS,33738,3049957404.61,60,0,34.739217,28.7452902
1491,2022-07-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0800,1,,SOCIEDADES FINANCIERAS,2,5726000,10,9,9.5,9.1267901
1492,2022-07-31,010000 AGRICULTURA,0800,2,,SOCIEDADES FINANCIERAS,86,41165954.74,14.95,8.99,10.396046,10.3441739
1493,2022-07-31,020000 SILVICULTURA,0800,2,,SOCIEDADES FINANCIERAS,1,653651.12,9.99,9.99,9.99,9.99
1494,2022-07-31,030000 GANADERIA,0800,2,,SOCIEDADES FINANCIERAS,102,48897700.72,12.45,9.95,10.570098,10.4958262
1495,2022-07-31,040000 AVICULTURA,0800,2,,SOCIEDADES FINANCIERAS,7,3461817.29,11.45,10.45,10.592857,10.593663
1496,2022-07-31,060000 PESCA,0800,2,,SOCIEDADES FINANCIERAS,2,718243.92,10.45,10.45,10.45,10.45
1497,2022-07-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,2,,SOCIEDADES FINANCIERAS,2,1134223.27,8.99,8.99,8.99,8.99
1498,2022-07-31,080000 INDUSTRIAS,0800,2,,SOCIEDADES FINANCIERAS,114,70927574.53,13.45,7,10.307456,9.137229
1499,2022-07-31,100000 SERVICIOS,0800,2,,SOCIEDADES FINANCIERAS,607,239002136.36,15.95,0,10.109555,10.1281935
1500,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,0800,2,,SOCIEDADES FINANCIERAS,120,56870437.13,16.45,9,10.993583,10.900336
1501,2022-07-31,120000 PROPIEDAD RAIZ,0800,2,,SOCIEDADES FINANCIERAS,61,36546435.4,12.95,8.5,10.291639,10.1064067
1502,2022-07-31,130000 COMERCIO,0800,2,,SOCIEDADES FINANCIERAS,531,243127065.67,16.45,0,10.372372,10.3033729
1503,2022-07-31,140000 CONSUMO,0800,2,,SOCIEDADES FINANCIERAS,501,188295754.07,16.45,0,10.765049,10.5205832
1504,2022-07-31,100000 SERVICIOS,1100,1,,FONDOS DE PENSIONES,49678,5803760167.34,30,0,17.308184,16.2503675
1505,2022-07-31,120000 PROPIEDAD RAIZ,1100,1,,FONDOS DE PENSIONES,13870,4522089224.35,30,8.5,10.824041,11.416861
1506,2022-07-31,130000 COMERCIO,1100,1,,FONDOS DE PENSIONES,43,11015111.73,15.8,0,13.888372,12.8472132
1507,2022-07-31,140000 CONSUMO,1100,1,,FONDOS DE PENSIONES,93428,17077551137.13,30,0,16.490662,15.7273847
1508,2022-07-31,010000 AGRICULTURA,1200,2,,OFICINAS DE REPRESENTACION,5,72790886.22,11.05,8.29,10.378,9.7015336
1509,2022-07-31,020000 SILVICULTURA,1200,2,,OFICINAS DE REPRESENTACION,6,131208696.15,11.33,9.03,10.188333,10.2593915
1510,2022-07-31,030000 GANADERIA,1200,2,,OFICINAS DE REPRESENTACION,6,39149233.84,11,9.5,10.608333,10.4623132
1511,2022-07-31,080000 INDUSTRIAS,1200,2,,OFICINAS DE REPRESENTACION,3,23529269.4,10.85,9.83,10.236666,10.0611851
1512,2022-07-31,140000 CONSUMO,1300,1,,BANCOS DE SEGUNDO PISO,25216,1299299754.55,14.5,9.75,10.137016,10.9200823
1513,2022-07-31,100000 SERVICIOS,1400,1,,FONDOS PRIVADOS DE PENSIONES,2,808691.42,12,10.5,11.25,10.9881791
1514,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,1400,1,,FONDOS PRIVADOS DE PENSIONES,1,161053386.89,11.5,11.5,11.5,11.5
1515,2022-07-31,120000 PROPIEDAD RAIZ,1400,1,,FONDOS PRIVADOS DE PENSIONES,8,1801269.66,20,13,14.625,13.9213047
1516,2022-07-31,130000 COMERCIO,1400,1,,FONDOS PRIVADOS DE PENSIONES,7,647792227.32,18,6.5,11.5,6.5270178
1517,2022-07-31,140000 CONSUMO,1400,1,,FONDOS PRIVADOS DE PENSIONES,1422,151160956.45,20,10,17.249859,15.9997487
1518,2022-07-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,1,,FONDOS PRIVADOS DE PENSIONES,1,276000000,8,8,8,8
1519,2022-07-31,100000 SERVICIOS,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,46725.01,6,6,6,6
1520,2022-07-31,130000 COMERCIO,1400,2,,FONDOS PRIVADOS DE PENSIONES,1,187953066.86,8.5,8.5,8.5,8.5
1521,2022-07-31,140000 CONSUMO,1400,2,,FONDOS PRIVADOS DE PENSIONES,264,178926364.37,10,5.5,8.653977,7.917898
1522,2022-07-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1400,2,,FONDOS PRIVADOS DE PENSIONES,1,684852000,6.5,6.5,6.5,6.5
1523,2022-07-31,010000 AGRICULTURA,1600,1,,OPDF DE PRIMER NIVEL,28946,727899065.43,54,8,33.537259,31.7709702
1524,2022-07-31,020000 SILVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,33,862910.69,54,27,42.10606,36.3423152
1525,2022-07-31,030000 GANADERIA,1600,1,,OPDF DE PRIMER NIVEL,8368,630839227.04,54,0,32.47114,29.4478033
1526,2022-07-31,040000 AVICULTURA,1600,1,,OPDF DE PRIMER NIVEL,184,9753998.15,54,20,31.608695,29.9522015
1527,2022-07-31,050000 APICULTURA,1600,1,,OPDF DE PRIMER NIVEL,47,1885398.63,45,26,32.340425,30.9391343
1528,2022-07-31,060000 PESCA,1600,1,,OPDF DE PRIMER NIVEL,111,4438225.64,54,23.5,36.945945,31.7403712
1529,2022-07-31,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,1600,1,,OPDF DE PRIMER NIVEL,32,1558660.03,38,36,36.125,36.0297836
1530,2022-07-31,080000 INDUSTRIAS,1600,1,,OPDF DE PRIMER NIVEL,4408,161172086.61,54,15,35.618591,32.6382335
1531,2022-07-31,100000 SERVICIOS,1600,1,,OPDF DE PRIMER NIVEL,11831,568558441.43,54,9.9,34.421697,31.9675573
1532,2022-07-31,110000 TRANSPORTE Y COMUNICACIONES,1600,1,,OPDF DE PRIMER NIVEL,103,6745337.74,54,9.9,34.367961,31.8208278
1533,2022-07-31,120000 PROPIEDAD RAIZ,1600,1,,OPDF DE PRIMER NIVEL,1178,153246608.79,54,11.5,26.452886,23.1948321
1534,2022-07-31,130000 COMERCIO,1600,1,,OPDF DE PRIMER NIVEL,38117,1326649129.05,54,0,37.31167,34.1012589
1535,2022-07-31,140000 CONSUMO,1600,1,,OPDF DE PRIMER NIVEL,41,5115405.24,48,19,32.268292,26.4462513
1536,2022-07-31,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",1600,1,,OPDF DE PRIMER NIVEL,4,1195373.84,32,19,23,21.1554203
1537,2022-04-30,010000 AGRICULTURA,0100,1,,BANCOS COMERCIALES,29805,9419901066.77,62.49,0,28.111561,12.3343559
1538,2022-04-30,020000 SILVICULTURA,0100,1,,BANCOS COMERCIALES,29,80230011.54,58.49,0,14.56862,12.5074984
1539,2022-04-30,030000 GANADERIA,0100,1,,BANCOS COMERCIALES,7838,3491097566.64,62.49,0,26.402711,11.3978533
1540,2022-04-30,040000 AVICULTURA,0100,1,,BANCOS COMERCIALES,662,2458848544.91,62.49,5,12.886102,8.5917612
1541,2022-04-30,050000 APICULTURA,0100,1,,BANCOS COMERCIALES,50,27918272.95,62.49,5,19.752,10.8993992
1542,2022-04-30,060000 PESCA,0100,1,,BANCOS COMERCIALES,329,1272288237.82,62.49,0,15.888571,10.0204005
1543,2022-04-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,1,,BANCOS COMERCIALES,85,461171706.38,50,6,12.374117,10.1493729
1544,2022-04-30,080000 INDUSTRIAS,0100,1,,BANCOS COMERCIALES,3650,24866274209.94,62.49,0,18.229268,8.0090717
1545,2022-04-30,090000 FINANCIAMIENTOS DE EXPORTACION,0100,1,,BANCOS COMERCIALES,590,4949494127.83,38,0,10.506813,9.2671463
1546,2022-04-30,100000 SERVICIOS,0100,1,,BANCOS COMERCIALES,11424,24328203078,62.49,0,20.681116,10.1842567
1547,2022-04-30,110000 TRANSPORTE Y COMUNICACIONES,0100,1,,BANCOS COMERCIALES,4287,7168637500.33,62.49,0,14.824758,8.9411012
1548,2022-04-30,120000 PROPIEDAD RAIZ,0100,1,,BANCOS COMERCIALES,78634,76551730244.16,62.49,0,12.040059,10.1591604
1549,2022-04-30,130000 COMERCIO,0100,1,,BANCOS COMERCIALES,79058,49369269355.32,62.49,0,32.225229,10.9873816
1550,2022-04-30,140000 CONSUMO,0100,1,,BANCOS COMERCIALES,567590,51243229882.43,125.39,0,37.743232,18.0633877
1551,2022-04-30,150000 PRESTAMOS SOBRE POLIZAS,0100,1,,BANCOS COMERCIALES,27,1242948.29,12,12,12,12
1552,2022-04-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,1,,BANCOS COMERCIALES,121,1186692661.87,21.63,0,9.905123,8.6004085
1553,2022-04-30,170000 GOBIERNO CENTRAL,0100,1,,BANCOS COMERCIALES,15,3441580114.9,11,7,9.25,9.1870947
1554,2022-04-30,180000 GOBIERNO LOCAL,0100,1,,BANCOS COMERCIALES,59,8605021008.58,28,0,10.162372,9.2025035
1555,2022-04-30,190000 INSTITUCIONES DESCENTRALIZADAS,0100,1,,BANCOS COMERCIALES,9,3464821054.02,28,8.9,12.1,10.4956658
1556,2022-04-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,1,,BANCOS COMERCIALES,144,5486250678.9,42,0,7.572916,7.5405744
1557,2022-04-30,TC0100 Tarjeta de Crédito,0100,1,,BANCOS COMERCIALES,926814,29194417682.75,51,0,38.476209,38.1249797
1558,2022-04-30,010000 AGRICULTURA,0100,2,,BANCOS COMERCIALES,108,8170286921.17,10,4,6.556388,5.9068001
1559,2022-04-30,020000 SILVICULTURA,0100,2,,BANCOS COMERCIALES,1,439551.1,8.5,8.5,8.5,8.5
1560,2022-04-30,030000 GANADERIA,0100,2,,BANCOS COMERCIALES,7,62992573.26,10.5,7,7.857142,7.1699219
1561,2022-04-30,040000 AVICULTURA,0100,2,,BANCOS COMERCIALES,23,414552918.99,9.5,7,7.347826,7.2316341
1562,2022-04-30,060000 PESCA,0100,2,,BANCOS COMERCIALES,87,1170439895.07,8.5,6,6.912068,6.975555
1563,2022-04-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0100,2,,BANCOS COMERCIALES,17,1730663176.16,7.3,6,6.664705,6.9082196
1564,2022-04-30,080000 INDUSTRIAS,0100,2,,BANCOS COMERCIALES,747,23261547774.68,14,3.5,6.682289,5.761057
1565,2022-04-30,090000 FINANCIAMIENTOS DE EXPORTACION,0100,2,,BANCOS COMERCIALES,392,10464857634.14,9,0,6.533494,6.3988458
1566,2022-04-30,100000 SERVICIOS,0100,2,,BANCOS COMERCIALES,897,16882086808.17,14,0,6.888272,6.1331298
1567,2022-04-30,110000 TRANSPORTE Y COMUNICACIONES,0100,2,,BANCOS COMERCIALES,80,1525399858.9,14,0,7.3605,5.8898737
1568,2022-04-30,120000 PROPIEDAD RAIZ,0100,2,,BANCOS COMERCIALES,2301,19666217931.12,13,0,8.282533,6.7725552
1569,2022-04-30,130000 COMERCIO,0100,2,,BANCOS COMERCIALES,844,9256429764.49,11.5,0,6.147334,6.3079246
1570,2022-04-30,140000 CONSUMO,0100,2,,BANCOS COMERCIALES,2381,1541150293.18,18,0,6.562553,7.228915
1571,2022-04-30,160000 PRESTAMOS A INSTITUCIONES SECTOR FINANCIERO,0100,2,,BANCOS COMERCIALES,11,149370470.89,7,5,5.818181,5.8299188
1572,2022-04-30,190000 INSTITUCIONES DESCENTRALIZADAS,0100,2,,BANCOS COMERCIALES,2,129109761.09,8.9,6.25,7.575,6.3445304
1573,2022-04-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0100,2,,BANCOS COMERCIALES,109,14343771208.08,9,0,6.195504,6.3204744
1574,2022-04-30,TC0100 Tarjeta de Crédito,0100,2,,BANCOS COMERCIALES,252304,3585124479.95,49.31,0,41.313319,40.6355294
1575,2022-04-30,010000 AGRICULTURA,0200,1,,BANCOS ESTATALES,333,117008650.91,16,9,10.758258,10.4595773
1576,2022-04-30,030000 GANADERIA,0200,1,,BANCOS ESTATALES,171,102891131.74,14,9,11.663742,11.0641485
1577,2022-04-30,040000 AVICULTURA,0200,1,,BANCOS ESTATALES,6,2036670.58,14,10,12.166666,11.8508407
1578,2022-04-30,050000 APICULTURA,0200,1,,BANCOS ESTATALES,2,145857.31,12,2,7,8.4083062
1579,2022-04-30,060000 PESCA,0200,1,,BANCOS ESTATALES,4,6739010.22,12,10,10.5,10.0445169
1580,2022-04-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0200,1,,BANCOS ESTATALES,4,4074289.25,12,2,9.5,9.6332314
1581,2022-04-30,080000 INDUSTRIAS,0200,1,,BANCOS ESTATALES,25,6409476.5,24,10,15.24,13.1577282
1582,2022-04-30,100000 SERVICIOS,0200,1,,BANCOS ESTATALES,81,74803798.92,24,10,14.043209,11.0007673
1583,2022-04-30,110000 TRANSPORTE Y COMUNICACIONES,0200,1,,BANCOS ESTATALES,7,6010619.27,22,10,15.857142,12.4989186
1584,2022-04-30,120000 PROPIEDAD RAIZ,0200,1,,BANCOS ESTATALES,386,435498569.2,15,6,9.025388,8.7677357
1585,2022-04-30,130000 COMERCIO,0200,1,,BANCOS ESTATALES,148,35715545.97,24,10,17.162162,13.7751135
1586,2022-04-30,140000 CONSUMO,0200,1,,BANCOS ESTATALES,130,23998939.38,7,7,7,7.0000006
1587,2022-04-30,010000 AGRICULTURA,0600,1,,COMPAÑIAS DE SEGUROS,2,2534215.42,12,12,12,12
1588,2022-04-30,030000 GANADERIA,0600,1,,COMPAÑIAS DE SEGUROS,1,8489417.34,10,10,10,10
1589,2022-04-30,100000 SERVICIOS,0600,1,,COMPAÑIAS DE SEGUROS,3,1031981.37,18,6,10.666666,17.259782
1590,2022-04-30,110000 TRANSPORTE Y COMUNICACIONES,0600,1,,COMPAÑIAS DE SEGUROS,2,110481989.11,6.5,6.5,6.5,6.5
1591,2022-04-30,120000 PROPIEDAD RAIZ,0600,1,,COMPAÑIAS DE SEGUROS,68,71416525.13,16,7,11.404411,11.2382221
1592,2022-04-30,130000 COMERCIO,0600,1,,COMPAÑIAS DE SEGUROS,2,5159890.41,18,14,16,16.5609709
1593,2022-04-30,140000 CONSUMO,0600,1,,COMPAÑIAS DE SEGUROS,136,33027223.99,26,8,12.558823,11.9976682
1594,2022-04-30,150000 PRESTAMOS SOBRE POLIZAS,0600,1,,COMPAÑIAS DE SEGUROS,164,3301167.38,9,6,6.176829,6.305256
1595,2022-04-30,010000 AGRICULTURA,0600,2,,COMPAÑIAS DE SEGUROS,3,96060103.67,8.5,8,8.166666,8.1199255
1596,2022-04-30,120000 PROPIEDAD RAIZ,0600,2,,COMPAÑIAS DE SEGUROS,60,34318335.09,11,8,9.09,9.1839082
1597,2022-04-30,140000 CONSUMO,0600,2,,COMPAÑIAS DE SEGUROS,4,1286446.34,9,3,4.5,5.9142751
1598,2022-04-30,150000 PRESTAMOS SOBRE POLIZAS,0600,2,,COMPAÑIAS DE SEGUROS,472,105836672.81,7,7,7,6.9999995
1599,2022-04-30,010000 AGRICULTURA,0800,1,,SOCIEDADES FINANCIERAS,7685,549066989.68,60,0,27.953757,21.9769923
1600,2022-04-30,020000 SILVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,10,3782371.97,30,0,18.365,17.9438944
1601,2022-04-30,030000 GANADERIA,0800,1,,SOCIEDADES FINANCIERAS,3765,425338977.61,60,0,29.484568,21.5829136
1602,2022-04-30,040000 AVICULTURA,0800,1,,SOCIEDADES FINANCIERAS,180,19640470.92,60,0,31.041111,16.4991618
1603,2022-04-30,050000 APICULTURA,0800,1,,SOCIEDADES FINANCIERAS,15,670570.7,32,27,29.8,28.9541777
1604,2022-04-30,060000 PESCA,0800,1,,SOCIEDADES FINANCIERAS,75,19244764.78,42,5,26.228666,18.3533297
1605,2022-04-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,1,,SOCIEDADES FINANCIERAS,15,5301134.41,48,11,21.203333,17.4226281
1606,2022-04-30,080000 INDUSTRIAS,0800,1,,SOCIEDADES FINANCIERAS,2202,374781396.1,60,0,38.609073,16.3591011
1607,2022-04-30,100000 SERVICIOS,0800,1,,SOCIEDADES FINANCIERAS,9302,1047715827.05,60,0,39.698509,20.69355
1608,2022-04-30,110000 TRANSPORTE Y COMUNICACIONES,0800,1,,SOCIEDADES FINANCIERAS,2485,583788625.79,60,0,27.276837,16.454379
1609,2022-04-30,120000 PROPIEDAD RAIZ,0800,1,,SOCIEDADES FINANCIERAS,4979,1801861319.7,47,0.01,11.830309,10.1541867
1610,2022-04-30,130000 COMERCIO,0800,1,,SOCIEDADES FINANCIERAS,36453,2412461435.77,60,0,41.515746,25.9864173
1611,2022-04-30,140000 CONSUMO,0800,1,,SOCIEDADES FINANCIERAS,33833,3046720605.86,60,0,35.111827,28.8457477
1612,2022-04-30,"200000 ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0800,1,,SOCIEDADES FINANCIERAS,1,726000,10,10,10,10
1613,2022-04-30,010000 AGRICULTURA,0800,2,,SOCIEDADES FINANCIERAS,80,38450416.76,14.95,8.99,10.414,10.373156
1614,2022-04-30,020000 SILVICULTURA,0800,2,,SOCIEDADES FINANCIERAS,1,663300.08,9.99,9.99,9.99,9.99
1615,2022-04-30,030000 GANADERIA,0800,2,,SOCIEDADES FINANCIERAS,96,45879608.21,12.45,9.45,10.589895,10.5172224
1616,2022-04-30,040000 AVICULTURA,0800,2,,SOCIEDADES FINANCIERAS,7,3569230.01,11.45,9.45,10.45,10.4488539
1617,2022-04-30,060000 PESCA,0800,2,,SOCIEDADES FINANCIERAS,2,749244.42,10.45,10.45,10.45,10.45
1618,2022-04-30,070000 EXPLORACION Y EXPLOTACION DE MINAS Y CANTERAS,0800,2,,SOCIEDADES FINANCIERAS,3,1647350.35,10.95,8.99,10.13,9.9418531
1619,2022-04-30,080000 INDUSTRIAS,0800,2,,SOCIEDADES FINANCIERAS,105,63529080.46,13.45,7,10.340095,9.3117789
