_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
734,2020-02-29,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,2513066.46,0,2513066.46
735,2020-02-29,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,670000,0,670000
736,2020-02-29,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,1843066.46,,1843066.46
737,2020-02-29,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,1459293.28,0,1459293.28
738,2020-02-29,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
739,2020-02-29,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
740,2020-02-29,23,07,REMESADORA EHLEXSA,6.0,Comisiones,1450681.79,0,1450681.79
741,2020-02-29,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
742,2020-02-29,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
743,2020-02-29,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,8611.49,0,8611.49
744,2020-02-29,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,304743.72,0,304743.72
745,2020-02-29,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
746,2020-02-29,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
747,2020-02-29,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
748,2020-02-29,23,07,REMESADORA EHLEXSA,17.0,Comisiones,296204.07,0,296204.07
749,2020-02-29,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
750,2020-02-29,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
751,2020-02-29,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,8539.65,0,8539.65
752,2020-02-29,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,1154549.56,0,1154549.56
753,2020-02-29,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
754,2020-02-29,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
755,2020-02-29,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
756,2020-02-29,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
757,2020-02-29,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
758,2020-02-29,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,1085397.63,0,1085397.63
759,2020-02-29,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,975137.24,0,975137.24
760,2020-02-29,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
761,2020-02-29,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,48743.36,0,48743.36
762,2020-02-29,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
763,2020-02-29,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,61517.03,0,61517.03
764,2020-02-29,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,69151.93,0,69151.93
765,2020-02-29,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
766,2020-02-29,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,69151.93,0,69151.93
767,2020-02-29,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,,,
768,2020-02-29,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,69151.93,,69151.93
769,2020-01-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,11154212.82,0,11154212.82
770,2020-01-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,98697.08,0,98697.08
771,2020-01-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
772,2020-01-31,23,02,CORELSA,6.0,Comisiones,9640559.74,0,9640559.74
773,2020-01-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
774,2020-01-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
775,2020-01-31,23,02,CORELSA,10.0,Otros Ingresos,1414956,0,1414956
776,2020-01-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,6285649.77,0,6285649.77
777,2020-01-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
778,2020-01-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
779,2020-01-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
780,2020-01-31,23,02,CORELSA,17.0,Comisiones,4863249.93,0,4863249.93
781,2020-01-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
782,2020-01-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
783,2020-01-31,23,02,CORELSA,21.0,Otros Gastos Financieros,1422399.84,0,1422399.84
784,2020-01-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,4868563.05,0,4868563.05
785,2020-01-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,40283.06,0,40283.06
786,2020-01-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
787,2020-01-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
788,2020-01-31,23,02,CORELSA,26.0,Arrendamientos Operativos,40283.06,0,40283.06
789,2020-01-31,23,02,CORELSA,27.0,Servicios Diversos,,,
790,2020-01-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,3445634.31,0,3445634.31
791,2020-01-31,23,02,CORELSA,29.0,Gastos de Administración,3252465.64,0,3252465.64
792,2020-01-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
793,2020-01-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,112178.81,0,112178.81
794,2020-01-31,23,02,CORELSA,32.0,Provisiones,,,
795,2020-01-31,23,02,CORELSA,33.0,Gastos Diversos,80989.86,0,80989.86
796,2020-01-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,1463211.8,0,1463211.8
797,2020-01-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-992.4,0,-992.4
798,2020-01-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,1462219.4,0,1462219.4
799,2020-01-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,335000,0,335000
800,2020-01-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,1127219.4,,1127219.4
801,2020-01-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,758442.89,0,758442.89
802,2020-01-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
803,2020-01-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
804,2020-01-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,757096.38,0,757096.38
805,2020-01-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
806,2020-01-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
807,2020-01-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,1346.51,0,1346.51
808,2020-01-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,152400.68,0,152400.68
809,2020-01-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
810,2020-01-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
811,2020-01-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
812,2020-01-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,143861.03,0,143861.03
813,2020-01-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
814,2020-01-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
815,2020-01-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,8539.65,0,8539.65
816,2020-01-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,606042.21,0,606042.21
817,2020-01-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
818,2020-01-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
819,2020-01-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
820,2020-01-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
821,2020-01-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
822,2020-01-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,598712.23,0,598712.23
823,2020-01-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,553424.15,0,553424.15
824,2020-01-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
825,2020-01-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,24740.15,0,24740.15
826,2020-01-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
827,2020-01-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,20547.93,0,20547.93
828,2020-01-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,7329.98,0,7329.98
829,2020-01-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
830,2020-01-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,7329.98,0,7329.98
831,2020-01-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,,,
832,2020-01-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,7329.98,,7329.98
833,2022-08-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,107161366.29,0,107161366.29
834,2022-08-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,803813.21,0,803813.21
835,2022-08-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
836,2022-08-31,23,02,CORELSA,6.0,Comisiones,95420246.29,0,95420246.29
837,2022-08-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
838,2022-08-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
839,2022-08-31,23,02,CORELSA,10.0,Otros Ingresos,10937306.79,0,10937306.79
840,2022-08-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,72148240.3,0,72148240.3
841,2022-08-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
842,2022-08-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
843,2022-08-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
844,2022-08-31,23,02,CORELSA,17.0,Comisiones,56197365.7,0,56197365.7
845,2022-08-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
846,2022-08-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
847,2022-08-31,23,02,CORELSA,21.0,Otros Gastos Financieros,15950874.6,0,15950874.6
848,2022-08-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,35013125.99,0,35013125.99
849,2022-08-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,307331.07,0,307331.07
850,2022-08-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
851,2022-08-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
852,2022-08-31,23,02,CORELSA,26.0,Arrendamientos Operativos,307331.07,0,307331.07
853,2022-08-31,23,02,CORELSA,27.0,Servicios Diversos,,,
854,2022-08-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,24657024.91,0,24657024.91
855,2022-08-31,23,02,CORELSA,29.0,Gastos de Administración,23286237.2,0,23286237.2
856,2022-08-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
857,2022-08-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,853450.84,0,853450.84
858,2022-08-31,23,02,CORELSA,32.0,Provisiones,,,
859,2022-08-31,23,02,CORELSA,33.0,Gastos Diversos,517336.87,0,517336.87
860,2022-08-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,10663432.15,0,10663432.15
861,2022-08-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-29344.14,0,-29344.14
862,2022-08-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,10634088.01,0,10634088.01
863,2022-08-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,2702463.95,0,2702463.95
864,2022-08-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,7931624.06,,7931624.06
865,2022-08-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,4320818.18,0,4320818.18
866,2022-08-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
867,2022-08-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
868,2022-08-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,4262177.69,0,4262177.69
869,2022-08-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
870,2022-08-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
871,2022-08-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,58640.49,0,58640.49
872,2022-08-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,685255.01,0,685255.01
873,2022-08-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
874,2022-08-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
875,2022-08-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
876,2022-08-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,642301.58,0,642301.58
877,2022-08-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
878,2022-08-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
879,2022-08-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,42953.43,0,42953.43
880,2022-08-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,3635563.17,0,3635563.17
881,2022-08-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
882,2022-08-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
883,2022-08-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
884,2022-08-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
885,2022-08-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
886,2022-08-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,3416867.51,0,3416867.51
887,2022-08-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,3120920.31,0,3120920.31
888,2022-08-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
889,2022-08-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,47418.21,0,47418.21
890,2022-08-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
891,2022-08-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,248528.99,0,248528.99
892,2022-08-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,218695.66,0,218695.66
893,2022-08-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
894,2022-08-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,218695.66,0,218695.66
895,2022-08-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,69073.05,0,69073.05
896,2022-08-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,149622.61,,149622.61
897,2022-07-31,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,95141695.73,0,95141695.73
898,2022-07-31,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,714687.08,0,714687.08
899,2022-07-31,23,02,CORELSA,3.0,Inversiones Financieras,,,
900,2022-07-31,23,02,CORELSA,6.0,Comisiones,84158167.88,0,84158167.88
901,2022-07-31,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
902,2022-07-31,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
903,2022-07-31,23,02,CORELSA,10.0,Otros Ingresos,10268840.77,0,10268840.77
904,2022-07-31,23,02,CORELSA,11.0,GASTOS FINANCIEROS,63450426.93,0,63450426.93
905,2022-07-31,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
906,2022-07-31,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
907,2022-07-31,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
908,2022-07-31,23,02,CORELSA,17.0,Comisiones,48693223.17,0,48693223.17
909,2022-07-31,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
910,2022-07-31,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
911,2022-07-31,23,02,CORELSA,21.0,Otros Gastos Financieros,14757203.76,0,14757203.76
912,2022-07-31,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,31691268.8,0,31691268.8
913,2022-07-31,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,268373.3,0,268373.3
914,2022-07-31,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
915,2022-07-31,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
916,2022-07-31,23,02,CORELSA,26.0,Arrendamientos Operativos,268373.3,0,268373.3
917,2022-07-31,23,02,CORELSA,27.0,Servicios Diversos,,,
918,2022-07-31,23,02,CORELSA,28.0,GASTOS OPERACIONALES,21699537.27,0,21699537.27
919,2022-07-31,23,02,CORELSA,29.0,Gastos de Administración,20498699.3,0,20498699.3
920,2022-07-31,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
921,2022-07-31,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,752202.54,0,752202.54
922,2022-07-31,23,02,CORELSA,32.0,Provisiones,,,
923,2022-07-31,23,02,CORELSA,33.0,Gastos Diversos,448635.43,0,448635.43
924,2022-07-31,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,10260104.83,0,10260104.83
925,2022-07-31,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-26331.04,0,-26331.04
926,2022-07-31,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,10233773.79,0,10233773.79
927,2022-07-31,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,2602463.95,0,2602463.95
928,2022-07-31,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,7631309.84,,7631309.84
929,2022-07-31,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,3820225.08,0,3820225.08
930,2022-07-31,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
931,2022-07-31,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
932,2022-07-31,23,07,REMESADORA EHLEXSA,6.0,Comisiones,3769136.69,0,3769136.69
933,2022-07-31,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
934,2022-07-31,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
935,2022-07-31,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,51088.39,0,51088.39
936,2022-07-31,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,600798.18,0,600798.18
937,2022-07-31,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
938,2022-07-31,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
939,2022-07-31,23,07,REMESADORA EHLEXSA,15.0,Arrendamiento Financiero,,,
940,2022-07-31,23,07,REMESADORA EHLEXSA,17.0,Comisiones,557844.75,0,557844.75
941,2022-07-31,23,07,REMESADORA EHLEXSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
942,2022-07-31,23,07,REMESADORA EHLEXSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
943,2022-07-31,23,07,REMESADORA EHLEXSA,21.0,Otros Gastos Financieros,42953.43,0,42953.43
944,2022-07-31,23,07,REMESADORA EHLEXSA,22.0,UTILIDAD FINANCIERA,3219426.9,0,3219426.9
945,2022-07-31,23,07,REMESADORA EHLEXSA,23.0,PRODUCTOS POR SERVICIOS,,,
946,2022-07-31,23,07,REMESADORA EHLEXSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
947,2022-07-31,23,07,REMESADORA EHLEXSA,25.0,Ganancia en venta de Activos y Pasivos,,,
948,2022-07-31,23,07,REMESADORA EHLEXSA,26.0,Arrendamientos Operativos,,,
949,2022-07-31,23,07,REMESADORA EHLEXSA,27.0,Servicios Diversos,,,
950,2022-07-31,23,07,REMESADORA EHLEXSA,28.0,GASTOS OPERACIONALES,3031761.63,0,3031761.63
951,2022-07-31,23,07,REMESADORA EHLEXSA,29.0,Gastos de Administración,2781170.89,0,2781170.89
952,2022-07-31,23,07,REMESADORA EHLEXSA,30.0,Deterioro de Activos Financieros ,,,
953,2022-07-31,23,07,REMESADORA EHLEXSA,31.0,Depreciaciones y Amortizaciones,41010.86,0,41010.86
954,2022-07-31,23,07,REMESADORA EHLEXSA,32.0,Provisiones,,,
955,2022-07-31,23,07,REMESADORA EHLEXSA,33.0,Gastos Diversos,209579.88,0,209579.88
956,2022-07-31,23,07,REMESADORA EHLEXSA,34.0,UTILIDAD DE OPERACIÓN,187665.27,0,187665.27
957,2022-07-31,23,07,REMESADORA EHLEXSA,35.0,Ingresos y Gastos No Operacionales,,,
958,2022-07-31,23,07,REMESADORA EHLEXSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,187665.27,0,187665.27
959,2022-07-31,23,07,REMESADORA EHLEXSA,37.0,Impuesto Sobre la Renta  ,69073.05,0,69073.05
960,2022-07-31,23,07,REMESADORA EHLEXSA,38.0,UTILIDAD (O PÉRDIDA) NETA,118592.22,,118592.22
961,2022-06-30,23,02,CORELSA,1.0,PRODUCTOS FINANCIEROS,81304155.29,0,81304155.29
962,2022-06-30,23,02,CORELSA,2.0,Intereses sobre Disponibilidades,630534.4,0,630534.4
963,2022-06-30,23,02,CORELSA,3.0,Inversiones Financieras,,,
964,2022-06-30,23,02,CORELSA,6.0,Comisiones,71741214.93,0,71741214.93
965,2022-06-30,23,02,CORELSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
966,2022-06-30,23,02,CORELSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
967,2022-06-30,23,02,CORELSA,10.0,Otros Ingresos,8932405.96,0,8932405.96
968,2022-06-30,23,02,CORELSA,11.0,GASTOS FINANCIEROS,54194172.3,0,54194172.3
969,2022-06-30,23,02,CORELSA,13.0,Sobre Obligaciones Financieras,,,
970,2022-06-30,23,02,CORELSA,14.0,Instrumentos Financieros Derivados,,,
971,2022-06-30,23,02,CORELSA,15.0,Arrendamiento Financiero,,,
972,2022-06-30,23,02,CORELSA,17.0,Comisiones,41469251.35,0,41469251.35
973,2022-06-30,23,02,CORELSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
974,2022-06-30,23,02,CORELSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
975,2022-06-30,23,02,CORELSA,21.0,Otros Gastos Financieros,12724920.95,0,12724920.95
976,2022-06-30,23,02,CORELSA,22.0,UTILIDAD FINANCIERA,27109982.99,0,27109982.99
977,2022-06-30,23,02,CORELSA,23.0,PRODUCTOS POR SERVICIOS,230119.87,0,230119.87
978,2022-06-30,23,02,CORELSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
979,2022-06-30,23,02,CORELSA,25.0,Ganancia en venta de Activos y Pasivos,,,
980,2022-06-30,23,02,CORELSA,26.0,Arrendamientos Operativos,230119.87,0,230119.87
981,2022-06-30,23,02,CORELSA,27.0,Servicios Diversos,,,
982,2022-06-30,23,02,CORELSA,28.0,GASTOS OPERACIONALES,18880656.72,0,18880656.72
983,2022-06-30,23,02,CORELSA,29.0,Gastos de Administración,17892755.82,0,17892755.82
984,2022-06-30,23,02,CORELSA,30.0,Deterioro de Activos Financieros ,,,
985,2022-06-30,23,02,CORELSA,31.0,Depreciaciones y Amortizaciones,649542.5,0,649542.5
986,2022-06-30,23,02,CORELSA,32.0,Provisiones,,,
987,2022-06-30,23,02,CORELSA,33.0,Gastos Diversos,338358.4,0,338358.4
988,2022-06-30,23,02,CORELSA,34.0,UTILIDAD DE OPERACIÓN,8459446.14,0,8459446.14
989,2022-06-30,23,02,CORELSA,35.0,Ingresos y Gastos No Operacionales,-25347.44,0,-25347.44
990,2022-06-30,23,02,CORELSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,8434098.7,0,8434098.7
991,2022-06-30,23,02,CORELSA,37.0,Impuesto Sobre la Renta  ,2212463.95,0,2212463.95
992,2022-06-30,23,02,CORELSA,38.0,UTILIDAD (O PÉRDIDA) NETA,6221634.75,,6221634.75
993,2022-06-30,23,07,REMESADORA EHLEXSA,1.0,PRODUCTOS FINANCIEROS,3319215.39,0,3319215.39
994,2022-06-30,23,07,REMESADORA EHLEXSA,2.0,Intereses sobre Disponibilidades,,,
995,2022-06-30,23,07,REMESADORA EHLEXSA,3.0,Inversiones Financieras,,,
996,2022-06-30,23,07,REMESADORA EHLEXSA,6.0,Comisiones,3276476.21,0,3276476.21
997,2022-06-30,23,07,REMESADORA EHLEXSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
998,2022-06-30,23,07,REMESADORA EHLEXSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
999,2022-06-30,23,07,REMESADORA EHLEXSA,10.0,Otros Ingresos,42739.18,0,42739.18
1000,2022-06-30,23,07,REMESADORA EHLEXSA,11.0,GASTOS FINANCIEROS,523870.97,0,523870.97
1001,2022-06-30,23,07,REMESADORA EHLEXSA,13.0,Sobre Obligaciones Financieras,,,
1002,2022-06-30,23,07,REMESADORA EHLEXSA,14.0,Instrumentos Financieros Derivados,,,
