_id,FechaReporte,TipoCredito,Genero,NumeroDeudores
646,2019-11-30,Microcredito,Juridica,303
647,2019-11-30,TC,Juridica,7
648,2019-11-30,Comercial,Masculino,57989
649,2019-11-30,Consumo,Masculino,323785
650,2019-11-30,Microcredito,Masculino,123787
651,2019-11-30,TC,Masculino,213386
652,2019-11-30,Vivienda,Masculino,42368
653,2019-09-30,Comercial,Femenino,31604
654,2019-09-30,Consumo,Femenino,241491
655,2019-09-30,Microcredito,Femenino,122315
656,2019-09-30,TC,Femenino,182516
657,2019-09-30,Vivienda,Femenino,36184
658,2019-09-30,Comercial,Juridica,9247
659,2019-09-30,Consumo,Juridica,3
660,2019-09-30,Microcredito,Juridica,291
661,2019-09-30,TC,Juridica,9
662,2019-09-30,Comercial,Masculino,57558
663,2019-09-30,Consumo,Masculino,318282
664,2019-09-30,Microcredito,Masculino,122891
665,2019-09-30,TC,Masculino,210203
666,2019-09-30,Vivienda,Masculino,42073
667,2019-08-31,Comercial,Femenino,31500
668,2019-08-31,Consumo,Femenino,241126
669,2019-08-31,Microcredito,Femenino,121414
670,2019-08-31,TC,Femenino,181598
671,2019-08-31,Vivienda,Femenino,36070
672,2019-08-31,Comercial,Juridica,9197
673,2019-08-31,Consumo,Juridica,2
674,2019-08-31,Microcredito,Juridica,296
675,2019-08-31,TC,Juridica,11
676,2019-08-31,Comercial,Masculino,57488
677,2019-08-31,Consumo,Masculino,317848
678,2019-08-31,Microcredito,Masculino,122086
679,2019-08-31,TC,Masculino,208747
680,2019-08-31,Vivienda,Masculino,41958
681,2019-07-31,Comercial,Femenino,31445
682,2019-07-31,Consumo,Femenino,240455
683,2019-07-31,Microcredito,Femenino,119980
684,2019-07-31,TC,Femenino,180706
685,2019-07-31,Vivienda,Femenino,35938
686,2019-07-31,Comercial,Juridica,9178
687,2019-07-31,Consumo,Juridica,1
688,2019-07-31,Microcredito,Juridica,294
689,2019-07-31,TC,Juridica,11
690,2019-07-31,Comercial,Masculino,57439
691,2019-07-31,Consumo,Masculino,316524
692,2019-07-31,Microcredito,Masculino,120579
693,2019-07-31,TC,Masculino,207610
694,2019-07-31,Vivienda,Masculino,41772
695,2019-05-31,Comercial,Femenino,31051
696,2019-05-31,Consumo,Femenino,239631
697,2019-05-31,Microcredito,Femenino,118989
698,2019-05-31,TC,Femenino,179202
699,2019-05-31,Vivienda,Femenino,35760
700,2019-05-31,Comercial,Juridica,9110
701,2019-05-31,Consumo,Juridica,1
702,2019-05-31,Microcredito,Juridica,282
703,2019-05-31,TC,Juridica,9
704,2019-05-31,Comercial,Masculino,57198
705,2019-05-31,Consumo,Masculino,313415
706,2019-05-31,Microcredito,Masculino,118520
707,2019-05-31,TC,Masculino,205328
708,2019-05-31,Vivienda,Masculino,41570
709,2019-06-30,Comercial,Femenino,31407
710,2019-06-30,Consumo,Femenino,237461
711,2019-06-30,Microcredito,Femenino,119091
712,2019-06-30,TC,Femenino,179535
713,2019-06-30,Vivienda,Femenino,35873
714,2019-06-30,Comercial,Juridica,9137
715,2019-06-30,Consumo,Juridica,2
716,2019-06-30,Microcredito,Juridica,290
717,2019-06-30,TC,Juridica,9
718,2019-06-30,Comercial,Masculino,57553
719,2019-06-30,Consumo,Masculino,311156
720,2019-06-30,Microcredito,Masculino,119408
721,2019-06-30,TC,Masculino,205967
722,2019-06-30,Vivienda,Masculino,41674
723,2019-03-31,Comercial,Femenino,30777
724,2019-03-31,Consumo,Femenino,239620
725,2019-03-31,Microcredito,Femenino,117691
726,2019-03-31,TC,Femenino,177876
727,2019-03-31,Vivienda,Femenino,35656
728,2019-03-31,Comercial,Juridica,8944
729,2019-03-31,Consumo,Juridica,3
730,2019-03-31,Microcredito,Juridica,272
731,2019-03-31,TC,Juridica,6
732,2019-03-31,Vivienda,Juridica,1
733,2019-03-31,Comercial,Masculino,56948
734,2019-03-31,Consumo,Masculino,313667
735,2019-03-31,Microcredito,Masculino,116812
736,2019-03-31,TC,Masculino,202875
737,2019-03-31,Vivienda,Masculino,41371
738,2019-04-30,Comercial,Femenino,30806
739,2019-04-30,Consumo,Femenino,240276
740,2019-04-30,Microcredito,Femenino,117934
741,2019-04-30,TC,Femenino,178387
742,2019-04-30,Vivienda,Femenino,35693
743,2019-04-30,Comercial,Juridica,9034
744,2019-04-30,Microcredito,Juridica,278
745,2019-04-30,TC,Juridica,6
746,2019-04-30,Comercial,Masculino,57155
747,2019-04-30,Consumo,Masculino,314669
748,2019-04-30,Microcredito,Masculino,116800
749,2019-04-30,TC,Masculino,204130
750,2019-04-30,Vivienda,Masculino,41472
751,2019-02-28,Comercial,Femenino,30642
752,2019-02-28,Consumo,Femenino,238128
753,2019-02-28,Microcredito,Femenino,117500
754,2019-02-28,TC,Femenino,177158
755,2019-02-28,Vivienda,Femenino,35508
756,2019-02-28,Comercial,Juridica,8879
757,2019-02-28,Consumo,Juridica,1
758,2019-02-28,Microcredito,Juridica,263
759,2019-02-28,TC,Juridica,6
760,2019-02-28,Comercial,Masculino,57083
761,2019-02-28,Consumo,Masculino,310110
762,2019-02-28,Microcredito,Masculino,118127
763,2019-02-28,TC,Masculino,201453
764,2019-02-28,Vivienda,Masculino,41194
765,2019-01-31,Comercial,Femenino,30606
766,2019-01-31,Consumo,Femenino,236944
767,2019-01-31,Microcredito,Femenino,118137
768,2019-01-31,TC,Femenino,176410
769,2019-01-31,Vivienda,Femenino,35422
770,2019-01-31,Comercial,Juridica,8823
771,2019-01-31,Consumo,Juridica,1
772,2019-01-31,Microcredito,Juridica,261
773,2019-01-31,TC,Juridica,7
774,2019-01-31,Comercial,Masculino,57198
775,2019-01-31,Consumo,Masculino,309182
776,2019-01-31,Microcredito,Masculino,120435
777,2019-01-31,TC,Masculino,200419
778,2019-01-31,Vivienda,Masculino,41088
779,2018-12-31,Comercial,Femenino,28242
780,2018-12-31,Consumo,Femenino,235941
781,2018-12-31,Microcredito,Femenino,119990
782,2018-12-31,TC,Femenino,187339
783,2018-12-31,Vivienda,Femenino,35367
784,2018-12-31,Comercial,Juridica,8794
785,2018-12-31,Consumo,Juridica,1
786,2018-12-31,Microcredito,Juridica,264
787,2018-12-31,TC,Juridica,8
788,2018-12-31,Comercial,Masculino,51492
789,2018-12-31,Consumo,Masculino,308206
790,2018-12-31,Microcredito,Masculino,126102
791,2018-12-31,TC,Masculino,208395
792,2018-12-31,Vivienda,Masculino,41037
793,2018-09-30,Comercial,Femenino,27926
794,2018-09-30,Consumo,Femenino,235498
795,2018-09-30,Microcredito,Femenino,120235
796,2018-09-30,TC,Femenino,187449
797,2018-09-30,Vivienda,Femenino,35062
798,2018-09-30,Comercial,Juridica,8695
799,2018-09-30,Consumo,Juridica,5
800,2018-09-30,Microcredito,Juridica,313
801,2018-09-30,TC,Juridica,47
802,2018-09-30,Comercial,Masculino,50991
803,2018-09-30,Consumo,Masculino,305844
804,2018-09-30,Microcredito,Masculino,125685
805,2018-09-30,TC,Masculino,207104
806,2018-09-30,Vivienda,Masculino,40638
807,2018-11-30,Comercial,Femenino,27988
808,2018-11-30,Consumo,Femenino,238777
809,2018-11-30,Microcredito,Femenino,121337
810,2018-11-30,TC,Femenino,187742
811,2018-11-30,Vivienda,Femenino,35280
812,2018-11-30,Comercial,Juridica,8758
813,2018-11-30,Consumo,Juridica,4
814,2018-11-30,Microcredito,Juridica,269
815,2018-11-30,TC,Juridica,10
816,2018-11-30,Comercial,Masculino,51126
817,2018-11-30,Consumo,Masculino,310383
818,2018-11-30,Microcredito,Masculino,127215
819,2018-11-30,TC,Masculino,208800
820,2018-11-30,Vivienda,Masculino,40962
821,2018-10-31,Comercial,Femenino,27898
822,2018-10-31,Consumo,Femenino,217204
823,2018-10-31,Microcredito,Femenino,121055
824,2018-10-31,TC,Femenino,187602
825,2018-10-31,Vivienda,Femenino,27206
826,2018-10-31,Comercial,Juridica,8719
827,2018-10-31,Consumo,Juridica,5
828,2018-10-31,Microcredito,Juridica,318
829,2018-10-31,TC,Juridica,10
830,2018-10-31,Vivienda,Juridica,1
831,2018-10-31,Comercial,Masculino,50892
832,2018-10-31,Consumo,Masculino,299995
833,2018-10-31,Microcredito,Masculino,126876
834,2018-10-31,TC,Masculino,207816
835,2018-10-31,Vivienda,Masculino,37565
836,2018-08-31,Comercial,Femenino,27802
837,2018-08-31,Consumo,Femenino,233451
838,2018-08-31,Microcredito,Femenino,119656
839,2018-08-31,TC,Femenino,186177
840,2018-08-31,Vivienda,Femenino,34979
841,2018-08-31,Comercial,Juridica,8632
842,2018-08-31,Consumo,Juridica,3
843,2018-08-31,Microcredito,Juridica,306
844,2018-08-31,TC,Juridica,57
845,2018-08-31,Comercial,Masculino,50908
846,2018-08-31,Consumo,Masculino,302727
847,2018-08-31,Microcredito,Masculino,124359
848,2018-08-31,TC,Masculino,205601
849,2018-08-31,Vivienda,Masculino,40438
850,2018-07-31,Comercial,Femenino,27864
851,2018-07-31,Consumo,Femenino,232459
852,2018-07-31,Microcredito,Femenino,117995
853,2018-07-31,TC,Femenino,185963
854,2018-07-31,Vivienda,Femenino,34881
855,2018-07-31,Comercial,Juridica,8560
856,2018-07-31,Consumo,Juridica,3
857,2018-07-31,Microcredito,Juridica,306
858,2018-07-31,TC,Juridica,52
859,2018-07-31,Comercial,Masculino,51052
860,2018-07-31,Consumo,Masculino,302798
861,2018-07-31,Microcredito,Masculino,122456
862,2018-07-31,TC,Masculino,204723
863,2018-07-31,Vivienda,Masculino,40348
864,2018-06-30,Comercial,Femenino,27655
865,2018-06-30,Consumo,Femenino,229463
866,2018-06-30,Microcredito,Femenino,116750
867,2018-06-30,TC,Femenino,186234
868,2018-06-30,Vivienda,Femenino,34744
869,2018-06-30,Comercial,Juridica,8510
870,2018-06-30,Consumo,Juridica,3
871,2018-06-30,Microcredito,Juridica,320
872,2018-06-30,TC,Juridica,61
873,2018-06-30,Comercial,Masculino,50819
874,2018-06-30,Consumo,Masculino,297925
875,2018-06-30,Microcredito,Masculino,120406
876,2018-06-30,TC,Masculino,205376
877,2018-06-30,Vivienda,Masculino,40158
878,2018-05-31,Comercial,Femenino,27757
879,2018-05-31,Consumo,Femenino,233611
880,2018-05-31,Microcredito,Femenino,115292
881,2018-05-31,TC,Femenino,186647
882,2018-05-31,Vivienda,Femenino,34532
883,2018-05-31,Comercial,Juridica,8504
884,2018-05-31,Consumo,Juridica,3
885,2018-05-31,Microcredito,Juridica,321
886,2018-05-31,TC,Juridica,56
887,2018-05-31,Comercial,Masculino,50903
888,2018-05-31,Consumo,Masculino,302732
889,2018-05-31,Microcredito,Masculino,118011
890,2018-05-31,TC,Masculino,205726
891,2018-05-31,Vivienda,Masculino,39935
892,2018-04-30,Comercial,Femenino,27974
893,2018-04-30,Consumo,Femenino,232947
894,2018-04-30,Microcredito,Femenino,114066
895,2018-04-30,TC,Femenino,186831
896,2018-04-30,Vivienda,Femenino,34591
897,2018-04-30,Comercial,Juridica,8419
898,2018-04-30,Consumo,Juridica,6
899,2018-04-30,Microcredito,Juridica,261
900,2018-04-30,TC,Juridica,48
901,2018-04-30,Comercial,Masculino,50921
902,2018-04-30,Consumo,Masculino,300358
903,2018-04-30,Microcredito,Masculino,114826
904,2018-04-30,TC,Masculino,205101
905,2018-04-30,Vivienda,Masculino,39915
906,2018-03-31,Comercial,Femenino,28345
907,2018-03-31,Consumo,Femenino,231220
908,2018-03-31,Microcredito,Femenino,113336
909,2018-03-31,TC,Femenino,185879
910,2018-03-31,Vivienda,Femenino,34647
911,2018-03-31,Comercial,Juridica,8371
912,2018-03-31,Consumo,Juridica,3
913,2018-03-31,Microcredito,Juridica,258
914,2018-03-31,TC,Juridica,39
915,2018-03-31,Comercial,Masculino,51404
916,2018-03-31,Consumo,Masculino,297526
917,2018-03-31,Microcredito,Masculino,112772
918,2018-03-31,TC,Masculino,204269
919,2018-03-31,Vivienda,Masculino,39852
920,2018-02-28,Comercial,Femenino,28468
921,2018-02-28,Consumo,Femenino,230746
922,2018-02-28,Microcredito,Femenino,113221
923,2018-02-28,TC,Femenino,186038
924,2018-02-28,Vivienda,Femenino,34668
925,2018-02-28,Comercial,Juridica,8359
926,2018-02-28,Consumo,Juridica,14
927,2018-02-28,Microcredito,Juridica,249
928,2018-02-28,TC,Juridica,33
929,2018-02-28,Comercial,Masculino,52005
930,2018-02-28,Consumo,Masculino,295168
931,2018-02-28,Microcredito,Masculino,112792
932,2018-02-28,TC,Masculino,204217
933,2018-02-28,Vivienda,Masculino,39801
934,2018-01-31,Comercial,Femenino,29203
935,2018-01-31,Consumo,Femenino,228793
936,2018-01-31,Microcredito,Femenino,113170
937,2018-01-31,TC,Femenino,185796
938,2018-01-31,Vivienda,Femenino,34658
939,2018-01-31,Comercial,Juridica,8334
940,2018-01-31,Consumo,Juridica,13
941,2018-01-31,Microcredito,Juridica,240
942,2018-01-31,TC,Juridica,24
943,2018-01-31,Comercial,Masculino,53366
944,2018-01-31,Consumo,Masculino,291823
945,2018-01-31,Microcredito,Masculino,114542
946,2018-01-31,TC,Masculino,203781
947,2018-01-31,Vivienda,Masculino,39789
948,2017-12-31,Comercial,Femenino,31777
949,2017-12-31,Consumo,Femenino,228573
950,2017-12-31,Microcredito,Femenino,113061
951,2017-12-31,TC,Femenino,186763
952,2017-12-31,Vivienda,Femenino,34693
953,2017-12-31,Comercial,Juridica,8293
954,2017-12-31,Consumo,Juridica,9
955,2017-12-31,Microcredito,Juridica,244
956,2017-12-31,TC,Juridica,22
957,2017-12-31,Comercial,Masculino,56651
958,2017-12-31,Consumo,Masculino,290229
959,2017-12-31,Microcredito,Masculino,116148
960,2017-12-31,TC,Masculino,204459
961,2017-12-31,Vivienda,Masculino,39870
962,2017-11-30,Comercial,Femenino,31776
963,2017-11-30,Consumo,Femenino,231378
964,2017-11-30,Microcredito,Femenino,112848
965,2017-11-30,TC,Femenino,185506
966,2017-11-30,Vivienda,Femenino,34618
967,2017-11-30,Comercial,Juridica,8288
968,2017-11-30,Consumo,Juridica,10
969,2017-11-30,Microcredito,Juridica,251
970,2017-11-30,TC,Juridica,20
971,2017-11-30,Comercial,Masculino,56594
972,2017-11-30,Consumo,Masculino,292656
973,2017-11-30,Microcredito,Masculino,115306
974,2017-11-30,TC,Masculino,203766
975,2017-11-30,Vivienda,Masculino,39860
976,2017-10-31,Comercial,Femenino,31756
977,2017-10-31,Consumo,Femenino,230408
978,2017-10-31,Microcredito,Femenino,110939
979,2017-10-31,TC,Femenino,185318
980,2017-10-31,Vivienda,Femenino,34581
981,2017-10-31,Comercial,Juridica,8391
982,2017-10-31,Consumo,Juridica,9
983,2017-10-31,Microcredito,Juridica,72
984,2017-10-31,TC,Juridica,16
985,2017-10-31,Comercial,Masculino,56724
986,2017-10-31,Consumo,Masculino,291906
987,2017-10-31,Microcredito,Masculino,112814
988,2017-10-31,TC,Masculino,203516
989,2017-10-31,Vivienda,Masculino,39760
990,2017-09-30,Comercial,Femenino,28764
991,2017-09-30,Consumo,Femenino,229888
992,2017-09-30,Microcredito,Femenino,109386
993,2017-09-30,TC,Femenino,187169
994,2017-09-30,Vivienda,Femenino,34592
995,2017-09-30,Comercial,Juridica,8371
996,2017-09-30,Consumo,Juridica,9
997,2017-09-30,Microcredito,Juridica,71
998,2017-09-30,TC,Juridica,17
999,2017-09-30,Comercial,Masculino,53295
1000,2017-09-30,Consumo,Masculino,290627
1001,2017-09-30,Microcredito,Masculino,111135
1002,2017-09-30,TC,Masculino,206274
1003,2017-09-30,Vivienda,Masculino,39694
1004,2017-08-31,Comercial,Femenino,27909
1005,2017-08-31,Consumo,Femenino,230433
1006,2017-08-31,Microcredito,Femenino,107715
1007,2017-08-31,TC,Femenino,187500
1008,2017-08-31,Vivienda,Femenino,34587
1009,2017-08-31,Comercial,Juridica,8332
1010,2017-08-31,Consumo,Juridica,6
1011,2017-08-31,Microcredito,Juridica,69
1012,2017-08-31,TC,Juridica,16
1013,2017-08-31,Comercial,Masculino,53321
1014,2017-08-31,Consumo,Masculino,291785
1015,2017-08-31,Microcredito,Masculino,109080
1016,2017-08-31,TC,Masculino,206144
1017,2017-08-31,Vivienda,Masculino,39698
1018,2017-07-31,Comercial,Femenino,27356
1019,2017-07-31,Consumo,Femenino,228130
1020,2017-07-31,Microcredito,Femenino,105540
1021,2017-07-31,TC,Femenino,188216
1022,2017-07-31,Vivienda,Femenino,34578
1023,2017-07-31,Comercial,Juridica,8293
1024,2017-07-31,Consumo,Juridica,4
1025,2017-07-31,Microcredito,Juridica,73
1026,2017-07-31,TC,Juridica,18
1027,2017-07-31,Comercial,Masculino,53083
1028,2017-07-31,Consumo,Masculino,289692
1029,2017-07-31,Microcredito,Masculino,106475
1030,2017-07-31,TC,Masculino,206631
1031,2017-07-31,Vivienda,Masculino,39571
1032,2017-06-30,Comercial,Femenino,27286
1033,2017-06-30,Consumo,Femenino,225651
1034,2017-06-30,Microcredito,Femenino,103491
1035,2017-06-30,TC,Femenino,188326
1036,2017-06-30,Vivienda,Femenino,34719
1037,2017-06-30,Comercial,Juridica,8245
1038,2017-06-30,Consumo,Juridica,1
1039,2017-06-30,Microcredito,Juridica,77
1040,2017-06-30,TC,Juridica,15
1041,2017-06-30,Comercial,Masculino,53583
1042,2017-06-30,Consumo,Masculino,284459
1043,2017-06-30,Microcredito,Masculino,103277
1044,2017-06-30,TC,Masculino,206150
1045,2017-06-30,Vivienda,Masculino,39798
1046,2017-05-31,Comercial,Femenino,27389
1047,2017-05-31,Consumo,Femenino,231061
1048,2017-05-31,Microcredito,Femenino,102001
1049,2017-05-31,TC,Femenino,190043
1050,2017-05-31,Vivienda,Femenino,34692
1051,2017-05-31,Comercial,Juridica,8229
1052,2017-05-31,Consumo,Juridica,4
1053,2017-05-31,Microcredito,Juridica,80
1054,2017-05-31,TC,Juridica,19
1055,2017-05-31,Comercial,Masculino,53614
1056,2017-05-31,Consumo,Masculino,292457
1057,2017-05-31,Microcredito,Masculino,100428
1058,2017-05-31,TC,Masculino,207372
1059,2017-05-31,Vivienda,Masculino,39737
1060,2017-04-30,Comercial,Femenino,27583
1061,2017-04-30,Consumo,Femenino,228131
1062,2017-04-30,Microcredito,Femenino,100124
1063,2017-04-30,TC,Femenino,191159
1064,2017-04-30,Vivienda,Femenino,34661
1065,2017-04-30,Comercial,Juridica,8189
1066,2017-04-30,Consumo,Juridica,3
1067,2017-04-30,Microcredito,Juridica,81
1068,2017-04-30,TC,Juridica,14
1069,2017-04-30,Comercial,Masculino,53653
1070,2017-04-30,Consumo,Masculino,287500
1071,2017-04-30,Microcredito,Masculino,96561
1072,2017-04-30,TC,Masculino,208071
1073,2017-04-30,Vivienda,Masculino,39730
1074,2017-03-31,Comercial,Femenino,27712
1075,2017-03-31,Consumo,Femenino,228638
1076,2017-03-31,Microcredito,Femenino,99025
1077,2017-03-31,TC,Femenino,193958
1078,2017-03-31,Vivienda,Femenino,34652
1079,2017-03-31,Comercial,Juridica,8165
1080,2017-03-31,Consumo,Juridica,2
1081,2017-03-31,Microcredito,Juridica,80
1082,2017-03-31,TC,Juridica,14
1083,2017-03-31,Comercial,Masculino,53917
1084,2017-03-31,Consumo,Masculino,287566
1085,2017-03-31,Microcredito,Masculino,94226
1086,2017-03-31,TC,Masculino,210688
1087,2017-03-31,Vivienda,Masculino,39722
1088,2017-02-28,Comercial,Femenino,31436
1089,2017-02-28,Consumo,Femenino,227031
1090,2017-02-28,Microcredito,Femenino,98263
1091,2017-02-28,TC,Femenino,193749
1092,2017-02-28,Vivienda,Femenino,34638
1093,2017-02-28,Comercial,Juridica,8412
1094,2017-02-28,Consumo,Juridica,3
1095,2017-02-28,Microcredito,Juridica,78
1096,2017-02-28,TC,Juridica,19
1097,2017-02-28,Comercial,Masculino,62988
1098,2017-02-28,Consumo,Masculino,285695
1099,2017-02-28,Microcredito,Masculino,93315
1100,2017-02-28,TC,Masculino,209809
1101,2017-02-28,Vivienda,Masculino,39699
1102,2017-01-31,Comercial,Femenino,32201
1103,2017-01-31,Consumo,Femenino,225560
1104,2017-01-31,Microcredito,Femenino,98367
1105,2017-01-31,TC,Femenino,193160
1106,2017-01-31,Vivienda,Femenino,34642
1107,2017-01-31,Comercial,Juridica,8331
1108,2017-01-31,Consumo,Juridica,2
1109,2017-01-31,Microcredito,Juridica,82
1110,2017-01-31,TC,Juridica,58
1111,2017-01-31,Comercial,Masculino,64491
1112,2017-01-31,Consumo,Masculino,283976
1113,2017-01-31,Microcredito,Masculino,94535
1114,2017-01-31,TC,Masculino,208679
1115,2017-01-31,Vivienda,Masculino,39703
1116,2023-09-30,Comercial,Femenino,54891
1117,2023-09-30,Consumo,Femenino,250934
1118,2023-09-30,Microcredito,Femenino,88394
1119,2023-09-30,TC,Femenino,222036
1120,2023-09-30,Vivienda,Femenino,40582
1121,2023-09-30,Comercial,Juridica,11863
1122,2023-09-30,Consumo,Juridica,2
1123,2023-09-30,Microcredito,Juridica,214
1124,2023-09-30,TC,Juridica,2
1125,2023-09-30,Vivienda,Juridica,1
1126,2023-09-30,Comercial,Masculino,97325
1127,2023-09-30,Consumo,Masculino,308160
1128,2023-09-30,Microcredito,Masculino,56864
1129,2023-09-30,TC,Masculino,248675
1130,2023-09-30,Vivienda,Masculino,46732
1149,2024-01-31,Comercial,Femenino,54422
1150,2024-01-31,Consumo,Femenino,259194
1151,2024-01-31,Microcredito,Femenino,86409
1152,2024-01-31,TC,Femenino,227015
1153,2024-01-31,Vivienda,Femenino,41242
1154,2024-01-31,Comercial,Juridica,12288
1155,2024-01-31,Consumo,Juridica,1
1156,2024-01-31,Microcredito,Juridica,199
1157,2024-01-31,TC,Juridica,2
1158,2024-01-31,Vivienda,Juridica,1
1159,2024-01-31,Comercial,Masculino,95849
1160,2024-01-31,Consumo,Masculino,316740
1161,2024-01-31,Microcredito,Masculino,55378
1162,2024-01-31,TC,Masculino,253803
1163,2024-01-31,Vivienda,Masculino,47698
1164,2023-11-30,Comercial,Femenino,56081
1165,2023-11-30,Consumo,Femenino,256897
1166,2023-11-30,Microcredito,Femenino,88145
1167,2023-11-30,TC,Femenino,229021
1168,2023-11-30,Vivienda,Femenino,41067
1169,2023-11-30,Comercial,Juridica,12147
1170,2023-11-30,Consumo,Juridica,1
1171,2023-11-30,Microcredito,Juridica,201
1172,2023-11-30,TC,Juridica,3
1173,2023-11-30,Vivienda,Juridica,1
1174,2023-11-30,Comercial,Masculino,98459
1175,2023-11-30,Consumo,Masculino,315817
1176,2023-11-30,Microcredito,Masculino,56398
1177,2023-11-30,TC,Masculino,256749
1178,2023-11-30,Vivienda,Masculino,47521
1179,2023-12-31,Comercial,Femenino,55435
1180,2023-12-31,Consumo,Femenino,256907
1181,2023-12-31,Microcredito,Femenino,87060
1182,2023-12-31,TC,Femenino,224005
1183,2023-12-31,Vivienda,Femenino,41195
1184,2023-12-31,Comercial,Juridica,11981
1185,2023-12-31,Consumo,Juridica,1
1186,2023-12-31,Microcredito,Juridica,21
1187,2023-12-31,TC,Juridica,5
1188,2023-12-31,Vivienda,Juridica,1
1189,2023-12-31,Comercial,Masculino,97218
1190,2023-12-31,Consumo,Masculino,314286
1191,2023-12-31,Microcredito,Masculino,56715
1192,2023-12-31,TC,Masculino,250877
1193,2023-12-31,Vivienda,Masculino,47704
1194,2023-10-31,Comercial,Femenino,54792
1195,2023-10-31,Consumo,Femenino,254395
1196,2023-10-31,Microcredito,Femenino,87832
1197,2023-10-31,TC,Femenino,225693
1198,2023-10-31,Vivienda,Femenino,40982
1199,2023-10-31,Comercial,Juridica,11982
1200,2023-10-31,Consumo,Juridica,2
1201,2023-10-31,Microcredito,Juridica,210
1202,2023-10-31,TC,Juridica,8
1203,2023-10-31,Vivienda,Juridica,1
1204,2023-10-31,Comercial,Masculino,97055
1205,2023-10-31,Consumo,Masculino,312587
1206,2023-10-31,Microcredito,Masculino,56231
1207,2023-10-31,TC,Masculino,252624
1208,2023-10-31,Vivienda,Masculino,47318
