_id,Tipo,Inst,Institución,FechaReporte,CodDepartamento,Departamento,Moneda,Descripcion,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
315455,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,2047.4
315456,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,5,194422.09
315457,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,12858.93
315458,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,01,ATLANTIDA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,8,1000278.85
315459,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,05,CORTES,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,34538.31
315460,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,05,CORTES,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,4,108283.48
315461,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,05,CORTES,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,5784.69
315462,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,05,CORTES,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,232,136931360.51
315463,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,8,100413.39
315464,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,16,83281.8
315465,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,15292.66
315466,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,6141.77
315467,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,109,3384779.04
315468,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,245,9116944.76
315469,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1096,281597017
315470,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20160229,18,YORO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,76,3437460.98
315471,01,15,"BANCO DEL PAIS, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,347,9523108.04
315472,01,15,"BANCO DEL PAIS, S.A.",20160229,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,3,0.46
315473,01,15,"BANCO DEL PAIS, S.A.",20160229,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,11,242417.05
315474,01,15,"BANCO DEL PAIS, S.A.",20160229,02,COLON,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,0.01
315475,01,15,"BANCO DEL PAIS, S.A.",20160229,02,COLON,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,7,85131.81
315476,01,15,"BANCO DEL PAIS, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,0.02
315477,01,15,"BANCO DEL PAIS, S.A.",20160229,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,18912.19
315478,01,15,"BANCO DEL PAIS, S.A.",20160229,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7,1037.44
315479,01,15,"BANCO DEL PAIS, S.A.",20160229,04,COPAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,52,281359.73
315480,01,15,"BANCO DEL PAIS, S.A.",20160229,04,COPAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,77,15990494.85
315481,01,15,"BANCO DEL PAIS, S.A.",20160229,04,COPAN,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,0
315482,01,15,"BANCO DEL PAIS, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1459,29768726.36
315483,01,15,"BANCO DEL PAIS, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,912,32379070.67
315484,01,15,"BANCO DEL PAIS, S.A.",20160229,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,26,3702264.98
315485,01,15,"BANCO DEL PAIS, S.A.",20160229,05,CORTES,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,112,6212685.59
315486,01,15,"BANCO DEL PAIS, S.A.",20160229,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,46,1453500.33
315487,01,15,"BANCO DEL PAIS, S.A.",20160229,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,67,14295478.38
315488,01,15,"BANCO DEL PAIS, S.A.",20160229,07,EL PARAISO,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,2,0
315489,01,15,"BANCO DEL PAIS, S.A.",20160229,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,48,1340276.17
315490,01,15,"BANCO DEL PAIS, S.A.",20160229,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,798,27417545.52
315491,01,15,"BANCO DEL PAIS, S.A.",20160229,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2306,1107909881.94
315492,01,15,"BANCO DEL PAIS, S.A.",20160229,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,13,3188961.63
315493,01,15,"BANCO DEL PAIS, S.A.",20160229,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,2213991.64
315494,01,15,"BANCO DEL PAIS, S.A.",20160229,08,FRANCISCO MORAZAN,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,368,234564298.09
315495,01,15,"BANCO DEL PAIS, S.A.",20160229,16,SANTA BARBARA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,31,149484.34
315496,01,15,"BANCO DEL PAIS, S.A.",20160229,16,SANTA BARBARA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,15,119598.89
315497,01,15,"BANCO DEL PAIS, S.A.",20160229,16,SANTA BARBARA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,42,19743492.8
315498,01,15,"BANCO DEL PAIS, S.A.",20160229,17,VALLE,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10,90365.92
315499,01,15,"BANCO DEL PAIS, S.A.",20160229,17,VALLE,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,40,278862.42
315500,01,15,"BANCO DEL PAIS, S.A.",20160229,17,VALLE,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,0
315501,01,15,"BANCO DEL PAIS, S.A.",20160229,18,YORO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,43,921063.06
315502,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,158,2375653.22
315503,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,01,ATLANTIDA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,24697.1
315504,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,01,ATLANTIDA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,13,3108607.28
315505,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7,6123.39
315506,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,83,4410015.37
315507,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,03,COMAYAGUA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,8.14
315508,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,03,COMAYAGUA,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,1,7804.02
315509,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,03,COMAYAGUA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3,1204567.69
315510,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,04,COPAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,5,9237.8
315511,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,04,COPAN,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,10,276897.62
315512,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,88556.73
315513,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,19,2434632.1
315514,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,18,YORO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,1,7900
315515,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,18,YORO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,4,3664307.2
315516,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,74,1572343.12
315517,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,148,10806660.06
315518,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,593,20368456.97
315519,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,05,CORTES,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1328,47808540.64
315520,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,33,124556.54
315521,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,100,1607514.44
315522,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,57,138085.11
315523,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,137,3711130.16
315524,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2,3710022.17
315525,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,07,EL PARAISO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,52,672547.25
315526,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,26,83934.05
315527,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,07,EL PARAISO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,104,911155.56
315528,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,45,2980939.11
315529,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,07,EL PARAISO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,3,96933.63
315530,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,08,FRANCISCO MORAZAN,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,516,3513560.58
315531,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,08,FRANCISCO MORAZAN,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,2252.42
315532,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,103,478001.02
315533,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,206,2429872.2
315534,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,95,1041439.79
315535,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,215,2166625.32
315536,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,15,OLANCHO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,75,9701546.99
315537,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,17,VALLE,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,38,1363866.61
315538,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,17,VALLE,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,174,3927639.54
315539,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20160229,17,VALLE,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,20,3055878.66
315540,01,25,"BANCO PROMERICA, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,7,82800.62
315541,01,25,"BANCO PROMERICA, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,14,57888.44
315542,01,25,"BANCO PROMERICA, S.A.",20160229,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,3,149468.51
315543,01,25,"BANCO PROMERICA, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,34,350383.79
315544,01,25,"BANCO PROMERICA, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,185,6596093.37
315545,01,25,"BANCO PROMERICA, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,53,891245.51
315546,01,25,"BANCO PROMERICA, S.A.",20160229,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,900,194353585.14
315547,01,25,"BANCO PROMERICA, S.A.",20160229,05,CORTES,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20,2869932.75
315548,01,25,"BANCO PROMERICA, S.A.",20160229,05,CORTES,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,53,6087253.3
315549,01,25,"BANCO PROMERICA, S.A.",20160229,18,YORO,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,20,310010.07
315550,01,25,"BANCO PROMERICA, S.A.",20160229,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,14,193242.67
315551,01,15,"BANCO DEL PAIS, S.A.",20160229,17,VALLE,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,2,61835.32
315552,01,15,"BANCO DEL PAIS, S.A.",20160229,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,10,58039.15
315553,01,15,"BANCO DEL PAIS, S.A.",20160229,18,YORO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,27,384980.35
315554,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,64,996790.76
315555,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,159,5164405.78
315556,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,01,ATLANTIDA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,3,89368.36
315557,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,22,2343321.25
315558,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,131,7472617.05
315559,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1204,23791159.44
315560,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2109,57810345.72
315561,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,4847,979681102.97
315562,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,05,CORTES,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,47,14900869.38
315563,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,6,1372502.99
315564,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,07,EL PARAISO,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,2,70690.38
315565,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,07,EL PARAISO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,321192.7
315566,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,11,ISLAS DE LA BAHIA,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,83199.37
315567,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,2.71
315568,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,33.69
315569,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,11,ISLAS DE LA BAHIA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,3,74806.83
315570,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,11,ISLAS DE LA BAHIA,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,14,2457222.14
315571,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3,17128.32
315572,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,2,387.63
315573,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,15,OLANCHO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,52,4522363.28
315574,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,15,OLANCHO,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1,365.57
315575,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,13,787283.68
315576,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,18,YORO,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,32,3381860.01
315577,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20160229,18,YORO,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,150537.19
315578,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,39,634873.68
315579,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2,2018.13
315580,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,381075.85
315581,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,03,COMAYAGUA,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,2656.65
315582,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,03,COMAYAGUA,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1,2894.04
315583,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,59,1036334.34
315584,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,39,1052648.96
315585,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,05,CORTES,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,141,4283416.92
315586,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,06,CHOLUTECA,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,4,43042.27
315587,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,07,EL PARAISO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1,9800
315588,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20160229,07,EL PARAISO,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,1,2671.35
315589,01,25,"BANCO PROMERICA, S.A.",20160229,18,YORO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,30,602933.03
315590,01,25,"BANCO PROMERICA, S.A.",20160229,18,YORO,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,56,8289307.51
315591,01,25,"BANCO PROMERICA, S.A.",20160229,18,YORO,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,2,84276.37
315592,01,25,"BANCO PROMERICA, S.A.",20160229,18,YORO,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,8,304590.82
315593,01,25,"BANCO PROMERICA, S.A.",20160229,18,YORO,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,3,476299.61
315594,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20160229,08,FRANCISCO MORAZAN,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,36,10356055.29
315595,01,30,"BANCO POPULAR, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,102.59
315596,01,30,"BANCO POPULAR, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,6,294.59
315597,01,30,"BANCO POPULAR, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,5,35.03
315598,01,30,"BANCO POPULAR, S.A.",20160229,02,COLON,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,5,167.58
315599,01,30,"BANCO POPULAR, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,15,2118.95
315600,01,30,"BANCO POPULAR, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,32,5680.72
315601,01,30,"BANCO POPULAR, S.A.",20160229,03,COMAYAGUA,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2,42395.13
315602,01,30,"BANCO POPULAR, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,13,2782.55
315603,01,30,"BANCO POPULAR, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,25,66330.41
315604,01,30,"BANCO POPULAR, S.A.",20160229,05,CORTES,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,29,1880407.91
315605,01,30,"BANCO POPULAR, S.A.",20160229,15,OLANCHO,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2,38.01
315606,01,30,"BANCO POPULAR, S.A.",20160229,15,OLANCHO,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1,416.79
315607,01,30,"BANCO POPULAR, S.A.",20160229,18,YORO,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,15532.13
315608,01,30,"BANCO POPULAR, S.A.",20160229,18,YORO,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,16,78990.26
315609,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,81,1473246
315610,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160229,01,ATLANTIDA,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,164,8136246.62
315611,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,43,639800.61
315612,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,14,300503.71
315613,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160229,03,COMAYAGUA,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,77,3078602.67
315614,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20160229,05,CORTES,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,494,19610721.06
