_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,Moneda,SaldoCartera,NoOperaciones
9378,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,Nacional,1114622.47,6
9379,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,Nacional,181618.63,1
9380,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Nacional,921516577.55,2511
9381,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Juridica,Nacional,93366661.83,6
9382,2017-12-31,11,FONDOS DE PENSIONES,1,Consumo,Masculino,Nacional,7453580642.28,61983
9383,2017-12-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Nacional,12846812671.37,24201
9384,2017-12-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,Extranjera,3478541521.34,245
9385,2017-12-31,01,BANCOS COMERCIALES,1,Consumo,Femenino,Nacional,11023441148.45,211256
9386,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Juridica,Nacional,978574.39,11
9387,2017-12-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,Nacional,5081616.39,197
9388,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,4,Consumo,Femenino,Nacional,791.66,2
9389,2017-12-31,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,Extranjera,26017021.58,1
9390,2017-12-31,13,BANCOS DE SEGUNDO PISO,5,Microcredito,Femenino,Nacional,1313757.36,35
9391,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,Nacional,691832.09,9
9392,2017-12-31,11,FONDOS DE PENSIONES,3,Consumo,Masculino,Nacional,69489875.43,576
9393,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,Extranjera,37778260.99,5
9394,2017-12-31,01,BANCOS COMERCIALES,2,TC,Masculino,Nacional,609736037.15,17553
9395,2017-12-31,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Masculino,Nacional,380620.03,2
9396,2017-12-31,12,OFICINAS DE REPRESENTACION,2,Comercial,Masculino,Extranjera,7076370,1
9397,2017-12-31,13,BANCOS DE SEGUNDO PISO,5,Microcredito,Masculino,Nacional,7745765.26,73
9398,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,Nacional,1110293.12,10
9399,2017-12-31,01,BANCOS COMERCIALES,4,Microcredito,Femenino,Nacional,19723295.91,1092
9400,2017-12-31,01,BANCOS COMERCIALES,5,Microcredito,Masculino,Nacional,37904236.61,1671
9401,2017-12-31,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,Nacional,10923084.48,34
9402,2017-12-31,01,BANCOS COMERCIALES,1,Microcredito,Masculino,Nacional,1716631203.92,42486
9403,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Masculino,Nacional,41418.89,1
9404,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Femenino,Extranjera,2255770.32,1
9405,2017-12-31,02,BANCOS ESTATALES,2,Vivienda,Masculino,Nacional,22797154.16,62
9406,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,Extranjera,13681690.14,18
9407,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,Extranjera,369319.76,3
9408,2017-12-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Nacional,153742536.54,361
9409,2017-12-31,01,BANCOS COMERCIALES,5,Comercial,Masculino,Nacional,748384991.72,3060
9410,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,Nacional,20513662.4,636
9411,2017-12-31,02,BANCOS ESTATALES,3,Vivienda,Femenino,Nacional,36739845.58,110
9412,2017-12-31,02,BANCOS ESTATALES,2,Vivienda,Femenino,Nacional,27174252.46,67
9413,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,Extranjera,33787539.12,80
9414,2017-12-31,01,BANCOS COMERCIALES,1,Microcredito,Femenino,Extranjera,4252384.87,96
9415,2017-12-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,Nacional,12836462.06,1049
9416,2017-12-31,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Nacional,191392721.72,410
9417,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Nacional,16386480.35,54
9418,2017-12-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,Extranjera,14511486.53,8
9419,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,Nacional,19816409.63,372
9420,2017-12-31,01,BANCOS COMERCIALES,3,Microcredito,Juridica,Nacional,63179.42,1
9421,2017-12-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,Extranjera,4800939.34,9
9422,2017-12-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,Extranjera,832502371.62,658
9423,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,Microcredito,Femenino,Nacional,110988.87,3
9424,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,Nacional,20047949.87,351
9425,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,Nacional,29078026.6,111
9426,2017-12-31,01,BANCOS COMERCIALES,3,Comercial,Masculino,Nacional,709683966.84,2382
9427,2017-12-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,Nacional,174013936.37,4913
9428,2017-12-31,11,FONDOS DE PENSIONES,5,Consumo,Masculino,Nacional,120309160.43,1356
9429,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,Extranjera,2318892.72,2
9430,2017-12-31,06,COMPAÑIAS DE SEGUROS,4,Comercial,Juridica,Nacional,13846172.79,1
9431,2017-12-31,01,BANCOS COMERCIALES,1,Vivienda,Masculino,Nacional,19874373978.15,32608
9432,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,5,Consumo,Masculino,Nacional,67504.16,1
9433,2017-12-31,01,BANCOS COMERCIALES,2,Microcredito,Femenino,Nacional,65394226.42,2934
9434,2017-12-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,Nacional,4492972.94,411
9435,2017-12-31,02,BANCOS ESTATALES,4,Microcredito,Masculino,Nacional,2272072.23,44
9436,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,Extranjera,64968.86,2
9437,2017-12-31,02,BANCOS ESTATALES,5,Microcredito,Masculino,Nacional,21786704.02,420
9438,2017-12-31,11,FONDOS DE PENSIONES,4,Consumo,Masculino,Nacional,29764268.12,229
9439,2017-12-31,01,BANCOS COMERCIALES,1,Microcredito,Juridica,Nacional,6619057.68,46
9440,2017-12-31,01,BANCOS COMERCIALES,4,TC,Masculino,Nacional,237611072.68,8808
9441,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Extranjera,2829650.7,11
9442,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Nacional,127541650.19,1134
9443,2017-12-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,Nacional,8002391921.41,1317
9444,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Femenino,Nacional,523461.82,17
9445,2017-12-31,01,BANCOS COMERCIALES,5,Microcredito,Juridica,Nacional,193269.59,1
9446,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,Extranjera,597916.94,3
9447,2017-12-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,Nacional,3637334.92,119
9448,2017-12-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,Nacional,2162369.62,85
9449,2017-12-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,Extranjera,21889035.54,41
9450,2017-12-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,Nacional,158909251.14,1547
9451,2017-12-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,Nacional,462996859.59,2759
9452,2017-12-31,01,BANCOS COMERCIALES,4,TC,Masculino,Extranjera,13022269.19,32
9453,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,Extranjera,1433948.3,2
9454,2017-12-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,Nacional,1307755655.87,50137
9455,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,Extranjera,38648009.87,84
9456,2017-12-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,Nacional,37208210.02,64
9457,2017-12-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,Nacional,21883329.89,2010
9458,2017-12-31,01,BANCOS COMERCIALES,5,TC,Femenino,Nacional,98115398.54,5065
9459,2017-12-31,01,BANCOS COMERCIALES,4,Comercial,Femenino,Nacional,318100724.88,4836
9460,2017-12-31,01,BANCOS COMERCIALES,3,TC,Femenino,Nacional,191324042.15,6178
9461,2017-12-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,Extranjera,1804205.22,4
9462,2017-12-31,01,BANCOS COMERCIALES,4,Vivienda,Femenino,Extranjera,4429360.62,3
9463,2017-12-31,11,FONDOS DE PENSIONES,2,Consumo,Femenino,Nacional,37140532.4,314
9464,2017-12-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,Extranjera,13548487.82,6
9465,2017-12-31,02,BANCOS ESTATALES,1,Vivienda,Femenino,Nacional,49016547.28,127
9466,2017-12-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,Nacional,244346152.48,1963
9467,2017-12-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Juridica,Extranjera,491016.33,6
9468,2017-12-31,01,BANCOS COMERCIALES,4,TC,Femenino,Nacional,156105498.7,6754
9469,2017-12-31,02,BANCOS ESTATALES,1,Microcredito,Femenino,Nacional,9375220.42,170
9470,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,Nacional,9447526.06,96
9471,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,Extranjera,4573092.8,25
9472,2017-12-31,01,BANCOS COMERCIALES,2,Comercial,Masculino,Extranjera,174241194.99,88
9473,2017-12-31,01,BANCOS COMERCIALES,3,Microcredito,Femenino,Nacional,18690318.57,832
9474,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,Nacional,19327415.35,7
9475,2017-12-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,Nacional,6124750.36,194
9476,2017-12-31,01,BANCOS COMERCIALES,5,Vivienda,Femenino,Extranjera,8567226.92,10
9477,2017-12-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Extranjera,46683.28,1
9478,2017-12-31,02,BANCOS ESTATALES,5,Vivienda,Femenino,Nacional,7889685.9,23
9479,2017-12-31,12,OFICINAS DE REPRESENTACION,4,Comercial,Femenino,Extranjera,11911889.5,1
9480,2017-12-31,01,BANCOS COMERCIALES,2,Microcredito,Masculino,Nacional,71638621.31,2435
9481,2017-12-31,02,BANCOS ESTATALES,4,Comercial,Masculino,Nacional,314677560.62,1079
9482,2017-12-31,01,BANCOS COMERCIALES,3,TC,Femenino,Extranjera,8203559.81,19
9483,2017-12-31,06,COMPAÑIAS DE SEGUROS,5,Comercial,Femenino,Nacional,276713.46,1
9484,2017-12-31,01,BANCOS COMERCIALES,4,Comercial,Juridica,Extranjera,496056784.05,17
9485,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,5,Consumo,Femenino,Nacional,23359.52,1
9486,2017-12-31,01,BANCOS COMERCIALES,2,TC,Masculino,Extranjera,26311412.82,73
9487,2017-12-31,01,BANCOS COMERCIALES,3,TC,Masculino,Nacional,249546302.19,7733
9488,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,Extranjera,146831.85,2
9489,2017-12-31,06,COMPAÑIAS DE SEGUROS,5,Consumo,Masculino,Nacional,398718.66,1
9490,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,Nacional,104649205.82,1099
9491,2017-12-31,01,BANCOS COMERCIALES,5,TC,Femenino,Extranjera,8076372.94,2
9492,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,Nacional,948758767.91,40777
9493,2017-12-31,12,OFICINAS DE REPRESENTACION,4,Comercial,Juridica,Extranjera,4023037.12,1
9494,2017-12-31,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,Nacional,6501007.03,531
9495,2017-12-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,Extranjera,3289341.37,4
9496,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Femenino,Nacional,24073804.12,3
9497,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Vivienda,Femenino,Nacional,3689641.28,58
9498,2017-12-31,01,BANCOS COMERCIALES,3,Comercial,Juridica,Extranjera,1434779265.42,42
9499,2017-12-31,01,BANCOS COMERCIALES,5,Comercial,Juridica,Extranjera,390337911.25,34
9500,2017-12-31,02,BANCOS ESTATALES,5,Microcredito,Femenino,Nacional,16578068.95,310
9501,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,Extranjera,54190016.05,340
9502,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,Nacional,9918277.71,30
9503,2017-12-31,02,BANCOS ESTATALES,3,Microcredito,Femenino,Nacional,1358998.71,22
9504,2017-12-31,01,BANCOS COMERCIALES,1,TC,Juridica,Nacional,435451.9,18
9505,2017-12-31,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,Nacional,2459037352.74,8787
9506,2017-12-31,06,COMPAÑIAS DE SEGUROS,3,Vivienda,Masculino,Nacional,422637.68,2
9507,2017-12-31,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Femenino,Extranjera,690681.13,2
9508,2017-12-31,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,Nacional,75982814.83,292
9509,2017-12-31,01,BANCOS COMERCIALES,2,Consumo,Masculino,Nacional,1085882141.53,17783
9510,2017-12-31,02,BANCOS ESTATALES,2,Comercial,Juridica,Nacional,25933176.75,20
9511,2017-12-31,01,BANCOS COMERCIALES,3,TC,Juridica,Nacional,195629.59,1
9512,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,Nacional,7767891.48,29
9513,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,Extranjera,21435148.13,33
9514,2017-12-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,Extranjera,35302476.72,3
9515,2017-12-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,Nacional,575462301.55,15399
9516,2017-12-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,Nacional,653002.97,11
9517,2017-12-31,02,BANCOS ESTATALES,4,Vivienda,Masculino,Nacional,20811324.45,51
9518,2017-12-31,01,BANCOS COMERCIALES,3,Consumo,Masculino,Extranjera,3832737.91,24
9519,2017-12-31,01,BANCOS COMERCIALES,1,TC,Femenino,Nacional,6791010050.81,404331
9520,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,Nacional,28644037.52,627
9521,2017-12-31,02,BANCOS ESTATALES,4,Vivienda,Femenino,Nacional,14166999.7,38
9522,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Juridica,Nacional,446425.41,3
9523,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Femenino,Nacional,2227765.56,2
9524,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,Nacional,7736954.58,20
9525,2017-12-31,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,Nacional,19420563.27,69
9526,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,3,Comercial,Masculino,Nacional,2404048.42,1
9527,2017-12-31,01,BANCOS COMERCIALES,5,Consumo,Femenino,Nacional,299055083.31,8497
9528,2017-12-31,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,Nacional,1818627028.77,5087
9529,2017-12-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,Nacional,29378589.36,232
9530,2017-12-31,01,BANCOS COMERCIALES,1,Consumo,Masculino,Extranjera,556878355.79,1888
9531,2017-12-31,16,OPDF DE PRIMER NIVEL,5,Vivienda,Masculino,Nacional,5622.33,1
9532,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,Nacional,343047608.64,1102
9533,2017-12-31,01,BANCOS COMERCIALES,5,TC,Masculino,Nacional,168718639.38,7381
9534,2017-12-31,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,Nacional,20440188.69,47
9535,2017-12-31,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,Nacional,184715.06,7
9536,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,Nacional,36291431.21,614
9537,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,Nacional,5441466.65,30
9538,2017-12-31,01,BANCOS COMERCIALES,1,TC,Masculino,Nacional,9053362838.22,432137
9539,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,Nacional,4970250.4,9
9540,2017-12-31,02,BANCOS ESTATALES,2,Microcredito,Masculino,Nacional,401128.32,9
9541,2017-12-31,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,Extranjera,47175800,1
9542,2017-12-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,Nacional,37410556.08,2504
9543,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,Nacional,36471332.68,1076
9544,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,Nacional,6998163.63,28
9545,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,Nacional,1113822231.12,1158
9546,2017-12-31,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,Nacional,622102.84,11
9547,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,Nacional,297155.7,4
9548,2017-12-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,Extranjera,3010905.09,20
9549,2017-12-31,01,BANCOS COMERCIALES,3,Consumo,Femenino,Nacional,265305853.8,7353
9550,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,Nacional,1297502034.86,33968
9551,2017-12-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,Nacional,15489844.96,882
9552,2017-12-31,01,BANCOS COMERCIALES,2,Microcredito,Masculino,Extranjera,9657462.48,195
9553,2017-12-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,Nacional,831247.16,2
9554,2017-12-31,01,BANCOS COMERCIALES,2,Consumo,Femenino,Extranjera,8155820.46,51
9555,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,Nacional,405408811.7,1274
9556,2017-12-31,16,OPDF DE PRIMER NIVEL,2,Vivienda,Femenino,Nacional,19315.55,1
9557,2017-12-31,12,OFICINAS DE REPRESENTACION,3,Comercial,Juridica,Extranjera,23587900,1
9558,2017-12-31,01,BANCOS COMERCIALES,1,Microcredito,Femenino,Nacional,1017311730.52,36823
9559,2017-12-31,16,OPDF DE PRIMER NIVEL,4,Microcredito,Femenino,Nacional,5986873.69,665
9560,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,Extranjera,2214971.75,5
9561,2017-12-31,02,BANCOS ESTATALES,3,Vivienda,Masculino,Nacional,46591428.56,117
9562,2017-12-31,02,BANCOS ESTATALES,5,Vivienda,Masculino,Nacional,9917727.32,20
9563,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Masculino,Nacional,8318846.45,20
9564,2017-12-31,01,BANCOS COMERCIALES,5,Microcredito,Masculino,Extranjera,388971.55,10
9565,2017-12-31,16,OPDF DE PRIMER NIVEL,5,Microcredito,Femenino,Nacional,20669295.03,2866
9566,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,Nacional,11487811.88,197
9567,2017-12-31,16,OPDF DE PRIMER NIVEL,5,Comercial,Femenino,Nacional,525979.05,8
9568,2017-12-31,01,BANCOS COMERCIALES,4,TC,Juridica,Nacional,150665.96,4
9569,2017-12-31,06,COMPAÑIAS DE SEGUROS,3,Vivienda,Masculino,Extranjera,1269137.74,3
9570,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,Extranjera,1583973.94,7
9571,2017-12-31,12,OFICINAS DE REPRESENTACION,3,Comercial,Masculino,Extranjera,13816612.43,4
9572,2017-12-31,02,BANCOS ESTATALES,1,Comercial,Masculino,Nacional,953433135.97,9317
9573,2017-12-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Masculino,Nacional,125164531.8,748
9574,2017-12-31,11,FONDOS DE PENSIONES,5,Consumo,Femenino,Nacional,149858251.4,1657
9575,2017-12-31,02,BANCOS ESTATALES,4,Comercial,Juridica,Nacional,159760335.5,45
9576,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Masculino,Nacional,4818730.68,19
9577,2017-12-31,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Femenino,Extranjera,980184.36,3
9578,2017-12-31,01,BANCOS COMERCIALES,1,Consumo,Juridica,Extranjera,288825.82,1
9579,2017-12-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Femenino,Nacional,247293.07,3
9580,2017-12-31,02,BANCOS ESTATALES,4,Comercial,Femenino,Nacional,150582707.36,482
9581,2017-12-31,11,FONDOS DE PENSIONES,2,Consumo,Masculino,Nacional,26143767.11,274
9582,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,Nacional,9453235.97,133
9583,2017-12-31,12,OFICINAS DE REPRESENTACION,2,Comercial,Juridica,Extranjera,23260217.6,3
9584,2017-12-31,11,FONDOS DE PENSIONES,4,Consumo,Femenino,Nacional,42024577.24,356
9585,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,Nacional,18780112.44,27
9586,2017-12-31,11,FONDOS DE PENSIONES,2,Vivienda,Masculino,Nacional,19867151.23,62
9587,2017-12-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Juridica,Nacional,4869060.89,30
9588,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,Nacional,18636023.98,790
9589,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,Nacional,35516317.43,40
9590,2017-12-31,02,BANCOS ESTATALES,5,Microcredito,Juridica,Nacional,568063.85,6
9591,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Femenino,Nacional,6926304.08,21
9592,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,Nacional,1274542125.94,15309
9593,2017-12-31,02,BANCOS ESTATALES,1,Microcredito,Juridica,Nacional,699148.71,7
9594,2017-12-31,01,BANCOS COMERCIALES,4,Microcredito,Masculino,Extranjera,103786.76,2
9595,2017-12-31,01,BANCOS COMERCIALES,4,Comercial,Masculino,Extranjera,20061627.97,31
9596,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,Nacional,28640443.78,1159
9597,2017-12-31,02,BANCOS ESTATALES,3,Microcredito,Juridica,Nacional,36828.03,1
9598,2017-12-31,02,BANCOS ESTATALES,3,Comercial,Juridica,Nacional,74230505.54,19
9599,2017-12-31,01,BANCOS COMERCIALES,1,Consumo,Juridica,Nacional,4702995.84,7
9600,2017-12-31,01,BANCOS COMERCIALES,1,Comercial,Juridica,Nacional,73326918111.9,20072
9601,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,Nacional,1504831884.86,27
9602,2017-12-31,01,BANCOS COMERCIALES,5,Comercial,Juridica,Nacional,1398630653.9,430
9603,2017-12-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Femenino,Extranjera,63097.63,1
9604,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,Extranjera,136978.95,2
9605,2017-12-31,02,BANCOS ESTATALES,5,Comercial,Juridica,Nacional,178442744.46,46
9606,2017-12-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Masculino,Extranjera,11793950,2
9607,2017-12-31,01,BANCOS COMERCIALES,1,Comercial,Juridica,Extranjera,64074485909.11,4404
9608,2017-12-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Femenino,Nacional,5032562.4,526
9609,2017-12-31,01,BANCOS COMERCIALES,1,TC,Femenino,Extranjera,735640634.51,7152
9610,2017-12-31,01,BANCOS COMERCIALES,5,Consumo,Masculino,Extranjera,3678497.57,16
9611,2017-12-31,02,BANCOS ESTATALES,1,Vivienda,Masculino,Nacional,38529184.19,102
9612,2017-12-31,01,BANCOS COMERCIALES,4,Comercial,Juridica,Nacional,655237918.85,286
9613,2017-12-31,01,BANCOS COMERCIALES,5,TC,Juridica,Nacional,201273.01,1
9614,2017-12-31,12,OFICINAS DE REPRESENTACION,5,Comercial,Masculino,Extranjera,23823779,2
9615,2017-12-31,11,FONDOS DE PENSIONES,3,Consumo,Femenino,Nacional,108717760.71,1020
9616,2017-12-31,01,BANCOS COMERCIALES,2,Vivienda,Masculino,Extranjera,85707386.99,50
9617,2017-12-31,01,BANCOS COMERCIALES,2,Vivienda,Femenino,Nacional,482458597.17,1048
9618,2017-12-31,16,OPDF DE PRIMER NIVEL,4,Comercial,Masculino,Nacional,498750.72,7
9619,2017-12-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Juridica,Nacional,479166.66,1
9620,2017-12-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,Extranjera,34133610.48,198
9621,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,Extranjera,361577.5,1
9622,2017-12-31,01,BANCOS COMERCIALES,4,Consumo,Masculino,Nacional,305622572.85,7310
9623,2017-12-31,02,BANCOS ESTATALES,5,Comercial,Masculino,Nacional,344305749.21,2318
9624,2017-12-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,Extranjera,705832.29,7
9625,2017-12-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,Nacional,45581859.31,877
9626,2017-12-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,Extranjera,3849630.68,21
9627,2017-12-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Femenino,Nacional,46002112.47,382
9628,2017-12-31,01,BANCOS COMERCIALES,2,TC,Femenino,Nacional,435944733.94,15304
9629,2017-12-31,11,FONDOS DE PENSIONES,1,Consumo,Femenino,Nacional,10607274625.01,74895
9630,2017-12-31,02,BANCOS ESTATALES,1,Comercial,Femenino,Nacional,178278286.46,1939
9631,2017-12-31,02,BANCOS ESTATALES,3,Comercial,Masculino,Nacional,152205607.65,628
9632,2017-12-31,01,BANCOS COMERCIALES,3,Comercial,Juridica,Nacional,1882445331.66,254
9633,2017-12-31,06,COMPAÑIAS DE SEGUROS,2,Comercial,Juridica,Nacional,86107.94,2
9634,2017-12-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,Extranjera,6211562.8,49
9635,2017-12-31,01,BANCOS COMERCIALES,1,Comercial,Femenino,Nacional,5520409395.76,50961
9636,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,Nacional,591967723.01,1837
9637,2017-12-31,01,BANCOS COMERCIALES,4,Vivienda,Masculino,Extranjera,15117963.45,7
9638,2017-12-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Masculino,Nacional,59678198.37,1070
9639,2017-12-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,Extranjera,204911.86,1
