_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
2993,06,01,SEGUROS DAVIVIENDA,2017-03-31,12,Cuentas de Orden y Registro,214168485177.38
2994,06,01,SEGUROS DAVIVIENDA,2017-03-31,13,Obligaciones con Asegurados,19001767.62
2995,06,01,SEGUROS DAVIVIENDA,2017-03-31,14,Reservas para Siniestros,130739703.68000002
2996,06,01,SEGUROS DAVIVIENDA,2017-03-31,15,Reservas Tecnicas y Matematicas,818392348.0300001
2997,06,01,SEGUROS DAVIVIENDA,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,105082325.65
2998,06,01,SEGUROS DAVIVIENDA,2017-03-31,17,Obligaciones Financieras,1586256.01
2999,06,01,SEGUROS DAVIVIENDA,2017-03-31,18,Obligaciones con Intermediarios,37316581.27
3000,06,01,SEGUROS DAVIVIENDA,2017-03-31,19,Cuentas por Pagar,20626558.88
3001,06,01,SEGUROS DAVIVIENDA,2017-03-31,20,Otros Pasivos,43829790.55
3002,06,01,SEGUROS DAVIVIENDA,2017-03-31,21,Creditos Diferidos,15960818.7
3003,06,01,SEGUROS DAVIVIENDA,2017-03-31,22,Total Pasivo,1192536150.3900003
3004,06,01,SEGUROS DAVIVIENDA,2017-03-31,23,Capital Social,364800000
3005,06,01,SEGUROS DAVIVIENDA,2017-03-31,24,Reservas de Capital,129356955.61
3006,06,01,SEGUROS DAVIVIENDA,2017-03-31,28,Total Patrimonio,683421846.08
3007,06,01,SEGUROS DAVIVIENDA,2017-03-31,29,Total Pasivo mas Patrimonio,1875957996.4700005
3008,06,01,SEGUROS DAVIVIENDA,2017-03-31,30,Contingentes y Compromisos Acreedores,18900155.73
3009,06,01,SEGUROS DAVIVIENDA,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,214168485177.38
3010,06,02,PALIC,2017-03-31,1,Disponibilidades,69938871.32000001
3011,06,02,PALIC,2017-03-31,2,Inversiones en Valores,807990856.0899999
3012,06,02,PALIC,2017-03-31,3,Prestamos,82763505.74
3013,06,02,PALIC,2017-03-31,4,Primas por Cobrar,16158013.35
3014,06,02,PALIC,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,1046157920.46
3015,06,02,PALIC,2017-03-31,6,Otros Activos,104664354.05000004
3016,06,02,PALIC,2017-03-31,7,Activos Eventuales,1482445.25
3017,06,02,PALIC,2017-03-31,8,Activo Fijo,6396411.689999994
3018,06,02,PALIC,2017-03-31,10,Total Activo (neto),2140125367.08
3019,06,02,PALIC,2017-03-31,11,Contingentes y Compromisos Deudores,61496673.03
3020,06,02,PALIC,2017-03-31,12,Cuentas de Orden y Registro,103951720777.36002
3021,06,02,PALIC,2017-03-31,13,Obligaciones con Asegurados,11318338.37
3022,06,02,PALIC,2017-03-31,14,Reservas para Siniestros,84500872.2
3023,06,02,PALIC,2017-03-31,15,Reservas Tecnicas y Matematicas,1529865049.9500003
3024,06,02,PALIC,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,68231160.37
3025,06,02,PALIC,2017-03-31,18,Obligaciones con Intermediarios,3759675.82
3026,06,02,PALIC,2017-03-31,19,Cuentas por Pagar,16028685.67
3027,06,02,PALIC,2017-03-31,20,Otros Pasivos,32488965.8
3028,06,02,PALIC,2017-03-31,21,Creditos Diferidos,1858904.25
3029,06,02,PALIC,2017-03-31,22,Total Pasivo,1748051652.4300003
3030,06,02,PALIC,2017-03-31,23,Capital Social,70000000
3031,06,02,PALIC,2017-03-31,24,Reservas de Capital,14000000
3032,06,02,PALIC,2017-03-31,28,Total Patrimonio,392073714.65
3033,06,02,PALIC,2017-03-31,29,Total Pasivo mas Patrimonio,2140125367.0800004
3034,06,02,PALIC,2017-03-31,30,Contingentes y Compromisos Acreedores,61496673.03
3035,06,02,PALIC,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,103951720777.36
3036,06,03,MAPFRE SEGUROS,2017-03-31,1,Disponibilidades,184483555.11
3037,06,03,MAPFRE SEGUROS,2017-03-31,2,Inversiones en Valores,1042428483.53
3038,06,03,MAPFRE SEGUROS,2017-03-31,3,Prestamos,60041669.72
3039,06,03,MAPFRE SEGUROS,2017-03-31,4,Primas por Cobrar,564542307.8900001
3040,06,03,MAPFRE SEGUROS,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,182456107.22
3041,06,03,MAPFRE SEGUROS,2017-03-31,6,Otros Activos,75126489.92
3042,06,03,MAPFRE SEGUROS,2017-03-31,7,Activos Eventuales,0
3043,06,03,MAPFRE SEGUROS,2017-03-31,8,Activo Fijo,28348552.45
3044,06,03,MAPFRE SEGUROS,2017-03-31,10,Total Activo (neto),2166438303.5800004
3045,06,03,MAPFRE SEGUROS,2017-03-31,11,Contingentes y Compromisos Deudores,748987772.99
3046,06,03,MAPFRE SEGUROS,2017-03-31,12,Cuentas de Orden y Registro,546585390120.62
3047,06,03,MAPFRE SEGUROS,2017-03-31,13,Obligaciones con Asegurados,21578196.9
3048,06,03,MAPFRE SEGUROS,2017-03-31,14,Reservas para Siniestros,275355292.14
3049,06,03,MAPFRE SEGUROS,2017-03-31,15,Reservas Tecnicas y Matematicas,701318266.2099999
3050,06,03,MAPFRE SEGUROS,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,418236065.52
3051,06,03,MAPFRE SEGUROS,2017-03-31,17,Obligaciones Financieras,35303.8
3052,06,03,MAPFRE SEGUROS,2017-03-31,18,Obligaciones con Intermediarios,106090843.27
3053,06,03,MAPFRE SEGUROS,2017-03-31,19,Cuentas por Pagar,90791736.63
3054,06,03,MAPFRE SEGUROS,2017-03-31,20,Otros Pasivos,94688270.78
3055,06,03,MAPFRE SEGUROS,2017-03-31,21,Creditos Diferidos,9523096.08
3056,06,03,MAPFRE SEGUROS,2017-03-31,22,Total Pasivo,1717617071.33
3057,06,03,MAPFRE SEGUROS,2017-03-31,23,Capital Social,140000000
3058,06,03,MAPFRE SEGUROS,2017-03-31,24,Reservas de Capital,24360221.24
3059,06,03,MAPFRE SEGUROS,2017-03-31,28,Total Patrimonio,448821232.25
3060,06,03,MAPFRE SEGUROS,2017-03-31,29,Total Pasivo mas Patrimonio,2166438303.58
3061,06,03,MAPFRE SEGUROS,2017-03-31,30,Contingentes y Compromisos Acreedores,748987772.99
3062,06,03,MAPFRE SEGUROS,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,546585390120.62
3063,06,04,FICOHSA SEGUROS,2017-03-31,1,Disponibilidades,106065341.39000002
3064,06,04,FICOHSA SEGUROS,2017-03-31,2,Inversiones en Valores,1239417160.49
3065,06,04,FICOHSA SEGUROS,2017-03-31,3,Prestamos,37650309.32
3066,06,04,FICOHSA SEGUROS,2017-03-31,4,Primas por Cobrar,635955427.9199998
3067,06,04,FICOHSA SEGUROS,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,192844079.86
3068,06,04,FICOHSA SEGUROS,2017-03-31,6,Otros Activos,111802863.64
3069,06,04,FICOHSA SEGUROS,2017-03-31,7,Activos Eventuales,0
3070,06,04,FICOHSA SEGUROS,2017-03-31,8,Activo Fijo,34023456.48
3071,06,04,FICOHSA SEGUROS,2017-03-31,10,Total Activo (neto),2437147417.99
3072,06,04,FICOHSA SEGUROS,2017-03-31,11,Contingentes y Compromisos Deudores,6196686615.71
3073,06,04,FICOHSA SEGUROS,2017-03-31,12,Cuentas de Orden y Registro,728428259245.0598
3074,06,04,FICOHSA SEGUROS,2017-03-31,13,Obligaciones con Asegurados,67822029.54
3075,06,04,FICOHSA SEGUROS,2017-03-31,14,Reservas para Siniestros,279148060.58
3076,06,04,FICOHSA SEGUROS,2017-03-31,15,Reservas Tecnicas y Matematicas,545370194.9499999
3077,06,04,FICOHSA SEGUROS,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,435279517.41
3078,06,04,FICOHSA SEGUROS,2017-03-31,18,Obligaciones con Intermediarios,82532801.63000001
3079,06,04,FICOHSA SEGUROS,2017-03-31,19,Cuentas por Pagar,129930096.11000004
3080,06,04,FICOHSA SEGUROS,2017-03-31,20,Otros Pasivos,81088156.26
3081,06,04,FICOHSA SEGUROS,2017-03-31,21,Creditos Diferidos,11868695.23
3082,06,04,FICOHSA SEGUROS,2017-03-31,22,Total Pasivo,1633039551.7100005
3083,06,04,FICOHSA SEGUROS,2017-03-31,23,Capital Social,585000000
3084,06,04,FICOHSA SEGUROS,2017-03-31,24,Reservas de Capital,26903743.44
3085,06,04,FICOHSA SEGUROS,2017-03-31,28,Total Patrimonio,804107866.2800001
3086,06,04,FICOHSA SEGUROS,2017-03-31,29,Total Pasivo mas Patrimonio,2437147417.99
3087,06,04,FICOHSA SEGUROS,2017-03-31,30,Contingentes y Compromisos Acreedores,6196686615.71
3088,06,04,FICOHSA SEGUROS,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,728428259245.06
3089,06,06,SEGUROS CONTINENTAL,2017-03-31,1,Disponibilidades,45823091.86
3090,06,06,SEGUROS CONTINENTAL,2017-03-31,2,Inversiones en Valores,470197464.99
3091,06,06,SEGUROS CONTINENTAL,2017-03-31,3,Prestamos,98212737.21
3092,06,06,SEGUROS CONTINENTAL,2017-03-31,4,Primas por Cobrar,13337516.330000006
3093,06,06,SEGUROS CONTINENTAL,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,2367662.55
3094,06,06,SEGUROS CONTINENTAL,2017-03-31,6,Otros Activos,389943160.91
3095,06,06,SEGUROS CONTINENTAL,2017-03-31,7,Activos Eventuales,0
3096,06,06,SEGUROS CONTINENTAL,2017-03-31,8,Activo Fijo,66323842.40000003
3097,06,06,SEGUROS CONTINENTAL,2017-03-31,10,Total Activo (neto),1091459155.53
3098,06,06,SEGUROS CONTINENTAL,2017-03-31,11,Contingentes y Compromisos Deudores,316120892
3099,06,06,SEGUROS CONTINENTAL,2017-03-31,12,Cuentas de Orden y Registro,8846122344.83
3100,06,06,SEGUROS CONTINENTAL,2017-03-31,13,Obligaciones con Asegurados,78122669.51
3101,06,06,SEGUROS CONTINENTAL,2017-03-31,14,Reservas para Siniestros,22688437.87
3102,06,06,SEGUROS CONTINENTAL,2017-03-31,15,Reservas Tecnicas y Matematicas,253061856.46000004
3103,06,06,SEGUROS CONTINENTAL,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,15039635.43
3104,06,06,SEGUROS CONTINENTAL,2017-03-31,18,Obligaciones con Intermediarios,1500634.92
3105,06,06,SEGUROS CONTINENTAL,2017-03-31,19,Cuentas por Pagar,17509147.08
3106,06,06,SEGUROS CONTINENTAL,2017-03-31,20,Otros Pasivos,9461226.37
3107,06,06,SEGUROS CONTINENTAL,2017-03-31,21,Creditos Diferidos,200750.7000000002
3108,06,06,SEGUROS CONTINENTAL,2017-03-31,22,Total Pasivo,397584358.34
3109,06,06,SEGUROS CONTINENTAL,2017-03-31,23,Capital Social,400000000
3110,06,06,SEGUROS CONTINENTAL,2017-03-31,24,Reservas de Capital,57027063.41
3111,06,06,SEGUROS CONTINENTAL,2017-03-31,25,Excedentes por Revaluacion,15287815.81
3112,06,06,SEGUROS CONTINENTAL,2017-03-31,28,Total Patrimonio,693874797.1899999
3113,06,06,SEGUROS CONTINENTAL,2017-03-31,29,Total Pasivo mas Patrimonio,1091459155.53
3114,06,06,SEGUROS CONTINENTAL,2017-03-31,30,Contingentes y Compromisos Acreedores,316120892
3115,06,06,SEGUROS CONTINENTAL,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,8846122344.83
3116,06,08,SEGUROS ATLANTIDA,2017-03-31,1,Disponibilidades,805293220.59
3117,06,08,SEGUROS ATLANTIDA,2017-03-31,2,Inversiones en Valores,1230015762.5
3118,06,08,SEGUROS ATLANTIDA,2017-03-31,3,Prestamos,17412375.43
3119,06,08,SEGUROS ATLANTIDA,2017-03-31,4,Primas por Cobrar,486382852.3500001
3120,06,08,SEGUROS ATLANTIDA,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,28618377.460000005
3121,06,08,SEGUROS ATLANTIDA,2017-03-31,6,Otros Activos,161090092.28999996
3122,06,08,SEGUROS ATLANTIDA,2017-03-31,8,Activo Fijo,12074211.039999992
3123,06,08,SEGUROS ATLANTIDA,2017-03-31,10,Total Activo (neto),2746653352.86
3124,06,08,SEGUROS ATLANTIDA,2017-03-31,11,Contingentes y Compromisos Deudores,626473519.74
3125,06,08,SEGUROS ATLANTIDA,2017-03-31,12,Cuentas de Orden y Registro,469248536265.31
3126,06,08,SEGUROS ATLANTIDA,2017-03-31,13,Obligaciones con Asegurados,7862061.609999999
3127,06,08,SEGUROS ATLANTIDA,2017-03-31,14,Reservas para Siniestros,149000498.01
3128,06,08,SEGUROS ATLANTIDA,2017-03-31,15,Reservas Tecnicas y Matematicas,645386127.0399996
3129,06,08,SEGUROS ATLANTIDA,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,210216670.58
3130,06,08,SEGUROS ATLANTIDA,2017-03-31,17,Obligaciones Financieras,120607.13
3131,06,08,SEGUROS ATLANTIDA,2017-03-31,18,Obligaciones con Intermediarios,30374910.12
3132,06,08,SEGUROS ATLANTIDA,2017-03-31,19,Cuentas por Pagar,114025721.08
3133,06,08,SEGUROS ATLANTIDA,2017-03-31,20,Otros Pasivos,382246980.4
3134,06,08,SEGUROS ATLANTIDA,2017-03-31,21,Creditos Diferidos,25147458.92
3135,06,08,SEGUROS ATLANTIDA,2017-03-31,22,Total Pasivo,1564381034.89
3136,06,08,SEGUROS ATLANTIDA,2017-03-31,23,Capital Social,700000000
3137,06,08,SEGUROS ATLANTIDA,2017-03-31,24,Reservas de Capital,147493451.53
3138,06,08,SEGUROS ATLANTIDA,2017-03-31,28,Total Patrimonio,1182272317.97
3139,06,08,SEGUROS ATLANTIDA,2017-03-31,29,Total Pasivo mas Patrimonio,2746653352.86
3140,06,08,SEGUROS ATLANTIDA,2017-03-31,30,Contingentes y Compromisos Acreedores,626473519.74
3141,06,08,SEGUROS ATLANTIDA,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,469248536265.31
3142,06,09,CREFISA,2017-03-31,1,Disponibilidades,24786953.31
3143,06,09,CREFISA,2017-03-31,2,Inversiones en Valores,409846378.02
3144,06,09,CREFISA,2017-03-31,3,Prestamos,53076921.49
3145,06,09,CREFISA,2017-03-31,4,Primas por Cobrar,48636826.00000001
3146,06,09,CREFISA,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,63401546.86999999
3147,06,09,CREFISA,2017-03-31,6,Otros Activos,28797881.57
3148,06,09,CREFISA,2017-03-31,7,Activos Eventuales,2530335.61
3149,06,09,CREFISA,2017-03-31,8,Activo Fijo,13684863.089999998
3150,06,09,CREFISA,2017-03-31,10,Total Activo (neto),660978138.11
3151,06,09,CREFISA,2017-03-31,11,Contingentes y Compromisos Deudores,2141861674.79
3152,06,09,CREFISA,2017-03-31,12,Cuentas de Orden y Registro,67754330621.46001
3153,06,09,CREFISA,2017-03-31,13,Obligaciones con Asegurados,10730515.85
3154,06,09,CREFISA,2017-03-31,14,Reservas para Siniestros,36044522.760000005
3155,06,09,CREFISA,2017-03-31,15,Reservas Tecnicas y Matematicas,172988938.48999998
3156,06,09,CREFISA,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,71084018.92999999
3157,06,09,CREFISA,2017-03-31,18,Obligaciones con Intermediarios,9378733.58
3158,06,09,CREFISA,2017-03-31,19,Cuentas por Pagar,27531243.51
3159,06,09,CREFISA,2017-03-31,20,Otros Pasivos,21742759.58
3160,06,09,CREFISA,2017-03-31,21,Creditos Diferidos,1449168.89
3161,06,09,CREFISA,2017-03-31,22,Total Pasivo,350949901.5899999
3162,06,09,CREFISA,2017-03-31,23,Capital Social,250000000
3163,06,09,CREFISA,2017-03-31,24,Reservas de Capital,22742977.82
3164,06,09,CREFISA,2017-03-31,28,Total Patrimonio,310028236.52
3165,06,09,CREFISA,2017-03-31,29,Total Pasivo mas Patrimonio,660978138.1099999
3166,06,09,CREFISA,2017-03-31,30,Contingentes y Compromisos Acreedores,2141861674.79
3167,06,09,CREFISA,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,67754330621.46
3168,06,12,SEGUROS EQUIDAD,2017-03-31,1,Disponibilidades,14768058.57
3169,06,12,SEGUROS EQUIDAD,2017-03-31,2,Inversiones en Valores,372560602.46
3170,06,12,SEGUROS EQUIDAD,2017-03-31,4,Primas por Cobrar,30582590.81000001
3171,06,12,SEGUROS EQUIDAD,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,13509910.18
3172,06,12,SEGUROS EQUIDAD,2017-03-31,6,Otros Activos,4091114.76
3173,06,12,SEGUROS EQUIDAD,2017-03-31,8,Activo Fijo,31577019.92
3174,06,12,SEGUROS EQUIDAD,2017-03-31,10,Total Activo (neto),477331590.89
3175,06,12,SEGUROS EQUIDAD,2017-03-31,11,Contingentes y Compromisos Deudores,23484630.44
3176,06,12,SEGUROS EQUIDAD,2017-03-31,12,Cuentas de Orden y Registro,82813247081.08
3177,06,12,SEGUROS EQUIDAD,2017-03-31,13,Obligaciones con Asegurados,2923615.95
3178,06,12,SEGUROS EQUIDAD,2017-03-31,14,Reservas para Siniestros,36779611.7
3179,06,12,SEGUROS EQUIDAD,2017-03-31,15,Reservas Tecnicas y Matematicas,119192139.83
3180,06,12,SEGUROS EQUIDAD,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,9664900.59
3181,06,12,SEGUROS EQUIDAD,2017-03-31,18,Obligaciones con Intermediarios,3331842.1
3182,06,12,SEGUROS EQUIDAD,2017-03-31,19,Cuentas por Pagar,26953221.06
3183,06,12,SEGUROS EQUIDAD,2017-03-31,20,Otros Pasivos,22726387.71
3184,06,12,SEGUROS EQUIDAD,2017-03-31,21,Creditos Diferidos,3927997.23
3185,06,12,SEGUROS EQUIDAD,2017-03-31,22,Total Pasivo,225499716.17
3186,06,12,SEGUROS EQUIDAD,2017-03-31,23,Capital Social,187796000
3187,06,12,SEGUROS EQUIDAD,2017-03-31,24,Reservas de Capital,14310374.17
3188,06,12,SEGUROS EQUIDAD,2017-03-31,28,Total Patrimonio,251831874.72
3189,06,12,SEGUROS EQUIDAD,2017-03-31,29,Total Pasivo mas Patrimonio,477331590.89
3190,06,12,SEGUROS EQUIDAD,2017-03-31,30,Contingentes y Compromisos Acreedores,23484630.44
3191,06,12,SEGUROS EQUIDAD,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,82813247081.08
3192,06,13,SEGUROS DEL PAIS,2017-03-31,1,Disponibilidades,29083677.98
3193,06,13,SEGUROS DEL PAIS,2017-03-31,2,Inversiones en Valores,443248951
3194,06,13,SEGUROS DEL PAIS,2017-03-31,3,Prestamos,4361342.53
3195,06,13,SEGUROS DEL PAIS,2017-03-31,4,Primas por Cobrar,249490373.1
3196,06,13,SEGUROS DEL PAIS,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,54026681.27
3197,06,13,SEGUROS DEL PAIS,2017-03-31,6,Otros Activos,11595342.720000004
3198,06,13,SEGUROS DEL PAIS,2017-03-31,7,Activos Eventuales,7794050
3199,06,13,SEGUROS DEL PAIS,2017-03-31,8,Activo Fijo,16201662.380000005
3200,06,13,SEGUROS DEL PAIS,2017-03-31,10,Total Activo (neto),831646024.87
3201,06,13,SEGUROS DEL PAIS,2017-03-31,11,Contingentes y Compromisos Deudores,915524032.18
3202,06,13,SEGUROS DEL PAIS,2017-03-31,12,Cuentas de Orden y Registro,285412100743.61005
3203,06,13,SEGUROS DEL PAIS,2017-03-31,13,Obligaciones con Asegurados,32482284.360000003
3204,06,13,SEGUROS DEL PAIS,2017-03-31,14,Reservas para Siniestros,62856416.970000006
3205,06,13,SEGUROS DEL PAIS,2017-03-31,15,Reservas Tecnicas y Matematicas,195772442.2
3206,06,13,SEGUROS DEL PAIS,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,105100991.34
3207,06,13,SEGUROS DEL PAIS,2017-03-31,18,Obligaciones con Intermediarios,12984175.55
3208,06,13,SEGUROS DEL PAIS,2017-03-31,19,Cuentas por Pagar,7934714.799999999
3209,06,13,SEGUROS DEL PAIS,2017-03-31,20,Otros Pasivos,52890831.54000001
3210,06,13,SEGUROS DEL PAIS,2017-03-31,21,Creditos Diferidos,11431822.12
3211,06,13,SEGUROS DEL PAIS,2017-03-31,22,Total Pasivo,481453678.88000005
3212,06,13,SEGUROS DEL PAIS,2017-03-31,23,Capital Social,150000000
3213,06,13,SEGUROS DEL PAIS,2017-03-31,24,Reservas de Capital,28642118.25
3214,06,13,SEGUROS DEL PAIS,2017-03-31,28,Total Patrimonio,350192345.99
3215,06,13,SEGUROS DEL PAIS,2017-03-31,29,Total Pasivo mas Patrimonio,831646024.8700001
3216,06,13,SEGUROS DEL PAIS,2017-03-31,30,Contingentes y Compromisos Acreedores,915524032.18
3217,06,13,SEGUROS DEL PAIS,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,285412100743.61
3218,06,15,SEGUROS LAFISE,2017-03-31,1,Disponibilidades,49763258.96
3219,06,15,SEGUROS LAFISE,2017-03-31,2,Inversiones en Valores,231519814.86
3220,06,15,SEGUROS LAFISE,2017-03-31,3,Prestamos,92046508.18999998
3221,06,15,SEGUROS LAFISE,2017-03-31,4,Primas por Cobrar,193202087.33
3222,06,15,SEGUROS LAFISE,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,52699730.44
3223,06,15,SEGUROS LAFISE,2017-03-31,6,Otros Activos,5861992.61
3224,06,15,SEGUROS LAFISE,2017-03-31,8,Activo Fijo,7712406.180000001
3225,06,15,SEGUROS LAFISE,2017-03-31,10,Total Activo (neto),651338388.2399999
3226,06,15,SEGUROS LAFISE,2017-03-31,12,Cuentas de Orden y Registro,52619745338.39999
3227,06,15,SEGUROS LAFISE,2017-03-31,13,Obligaciones con Asegurados,8891521.1
3228,06,15,SEGUROS LAFISE,2017-03-31,14,Reservas para Siniestros,89792597.08999999
3229,06,15,SEGUROS LAFISE,2017-03-31,15,Reservas Tecnicas y Matematicas,94453880.17000002
3230,06,15,SEGUROS LAFISE,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,136364134.47
3231,06,15,SEGUROS LAFISE,2017-03-31,18,Obligaciones con Intermediarios,14512329.64
3232,06,15,SEGUROS LAFISE,2017-03-31,19,Cuentas por Pagar,3849612.48
3233,06,15,SEGUROS LAFISE,2017-03-31,20,Otros Pasivos,43013988.37
3234,06,15,SEGUROS LAFISE,2017-03-31,21,Creditos Diferidos,304693.82
3235,06,15,SEGUROS LAFISE,2017-03-31,22,Total Pasivo,391182757.1400001
3236,06,15,SEGUROS LAFISE,2017-03-31,23,Capital Social,140000000
3237,06,15,SEGUROS LAFISE,2017-03-31,24,Reservas de Capital,4200349.52
3238,06,15,SEGUROS LAFISE,2017-03-31,28,Total Patrimonio,260155631.1
3239,06,15,SEGUROS LAFISE,2017-03-31,29,Total Pasivo mas Patrimonio,651338388.24
3240,06,15,SEGUROS LAFISE,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,52619745338.4
3241,06,16,ASSA,2017-03-31,1,Disponibilidades,17696706.560000002
3242,06,16,ASSA,2017-03-31,2,Inversiones en Valores,133109280
3243,06,16,ASSA,2017-03-31,4,Primas por Cobrar,53145618.35999999
3244,06,16,ASSA,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,142394265.36000004
3245,06,16,ASSA,2017-03-31,6,Otros Activos,12217789.1
3246,06,16,ASSA,2017-03-31,8,Activo Fijo,6571173.4
3247,06,16,ASSA,2017-03-31,10,Total Activo (neto),365134832.78
3248,06,16,ASSA,2017-03-31,12,Cuentas de Orden y Registro,162595255457
3249,06,16,ASSA,2017-03-31,13,Obligaciones con Asegurados,906722.59
3250,06,16,ASSA,2017-03-31,14,Reservas para Siniestros,143787518.63
3251,06,16,ASSA,2017-03-31,15,Reservas Tecnicas y Matematicas,44568122.95
3252,06,16,ASSA,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,29603640.69
3253,06,16,ASSA,2017-03-31,18,Obligaciones con Intermediarios,7248685.73
3254,06,16,ASSA,2017-03-31,19,Cuentas por Pagar,9038079.74
3255,06,16,ASSA,2017-03-31,20,Otros Pasivos,7303775.67
3256,06,16,ASSA,2017-03-31,21,Creditos Diferidos,7528770.630000001
3257,06,16,ASSA,2017-03-31,22,Total Pasivo,249985316.63
3258,06,16,ASSA,2017-03-31,23,Capital Social,97204500
3259,06,16,ASSA,2017-03-31,24,Reservas de Capital,1577161.15
3260,06,16,ASSA,2017-03-31,28,Total Patrimonio,115149516.15
3261,06,16,ASSA,2017-03-31,29,Total Pasivo mas Patrimonio,365134832.78
3262,06,16,ASSA,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,162595255457
3263,06,17,SEGUROS BANRURAL,2017-03-31,1,Disponibilidades,717603.03
3264,06,17,SEGUROS BANRURAL,2017-03-31,2,Inversiones en Valores,146682134.79000002
3265,06,17,SEGUROS BANRURAL,2017-03-31,4,Primas por Cobrar,15753376.160000004
3266,06,17,SEGUROS BANRURAL,2017-03-31,5,Deudas a Cargo de Reaseguradores y Reafianzadores,3825194.94
3267,06,17,SEGUROS BANRURAL,2017-03-31,6,Otros Activos,483514.41
3268,06,17,SEGUROS BANRURAL,2017-03-31,8,Activo Fijo,6601487.399999999
3269,06,17,SEGUROS BANRURAL,2017-03-31,10,Total Activo (neto),177897457.86
3270,06,17,SEGUROS BANRURAL,2017-03-31,12,Cuentas de Orden y Registro,17594882251.120003
3271,06,17,SEGUROS BANRURAL,2017-03-31,13,Obligaciones con Asegurados,866666.68
3272,06,17,SEGUROS BANRURAL,2017-03-31,14,Reservas para Siniestros,2436485.2
3273,06,17,SEGUROS BANRURAL,2017-03-31,15,Reservas Tecnicas y Matematicas,11320677.53
3274,06,17,SEGUROS BANRURAL,2017-03-31,16,Obligaciones con Reaseguradores y Reafianzadores,8162652.979999999
3275,06,17,SEGUROS BANRURAL,2017-03-31,19,Cuentas por Pagar,9786932.46
3276,06,17,SEGUROS BANRURAL,2017-03-31,21,Creditos Diferidos,953983.64
3277,06,17,SEGUROS BANRURAL,2017-03-31,22,Total Pasivo,33527398.49
3278,06,17,SEGUROS BANRURAL,2017-03-31,23,Capital Social,140000000
3279,06,17,SEGUROS BANRURAL,2017-03-31,28,Total Patrimonio,144370059.37
3280,06,17,SEGUROS BANRURAL,2017-03-31,29,Total Pasivo mas Patrimonio,177897457.86
3281,06,17,SEGUROS BANRURAL,2017-03-31,31,Contracuenta de Todas las Cuentas de Orden,17594882251.12
3282,06,01,SEGUROS DAVIVIENDA,2017-02-28,1,Disponibilidades,21689624.68
3283,06,01,SEGUROS DAVIVIENDA,2017-02-28,2,Inversiones en Valores,1387123699.6599998
3284,06,01,SEGUROS DAVIVIENDA,2017-02-28,4,Primas por Cobrar,263343381.65000007
3285,06,01,SEGUROS DAVIVIENDA,2017-02-28,5,Deudas a Cargo de Reaseguradores y Reafianzadores,114010687.47
3286,06,01,SEGUROS DAVIVIENDA,2017-02-28,6,Otros Activos,10756885.73
3287,06,01,SEGUROS DAVIVIENDA,2017-02-28,7,Activos Eventuales,0
3288,06,01,SEGUROS DAVIVIENDA,2017-02-28,8,Activo Fijo,27228513.859999985
3289,06,01,SEGUROS DAVIVIENDA,2017-02-28,10,Total Activo (neto),1853939289.16
3290,06,01,SEGUROS DAVIVIENDA,2017-02-28,11,Contingentes y Compromisos Deudores,20400155.73
3291,06,01,SEGUROS DAVIVIENDA,2017-02-28,12,Cuentas de Orden y Registro,203702332208.64
3292,06,01,SEGUROS DAVIVIENDA,2017-02-28,13,Obligaciones con Asegurados,17863687.06
