_id,Tipo,Inst,Institución,FechaReporte,Variable,MonedaNacional,MonedaExtranjera
386,01,22,LAFISE,2017-09-30,MORA,18226450.12,1491428.18
387,01,22,LAFISE,2017-09-30,TC,298423472.45,32287130.32
388,01,22,LAFISE,2017-10-31,MARGENES,689711648.47,5774890.11
389,01,22,LAFISE,2017-10-31,MORA,20365065.68,1627722.86
390,01,22,LAFISE,2017-10-31,TC,300336016.42,35334082.88
391,01,22,LAFISE,2017-11-30,MARGENES,676424160.91,6638511.28
392,01,22,LAFISE,2017-11-30,MORA,22923951.1,1781922.44
393,01,22,LAFISE,2017-11-30,TC,305738568.94,35713042.09
394,01,22,LAFISE,2017-12-31,MARGENES,694366068.79,5493685.61
395,01,22,LAFISE,2017-12-31,MORA,24769478.32,1383538.86
396,01,22,LAFISE,2017-12-31,TC,288258677.51,31448922.7
397,01,22,LAFISE,2018-01-31,MARGENES,671721793.76,5560570.93
398,01,22,LAFISE,2018-01-31,MORA,26030052.07,1779058.13
399,01,22,LAFISE,2018-01-31,TC,290152479.74,30725237.33
400,01,22,LAFISE,2018-02-28,MARGENES,677395127.39,7216546.09
401,01,22,LAFISE,2018-02-28,MORA,26389550.69,1954428.19
402,01,22,LAFISE,2018-02-28,TC,290104546.4,29398038.65
403,01,22,LAFISE,2018-03-31,MARGENES,665111741.16,6723612.6
404,01,22,LAFISE,2018-03-31,MORA,27366156.65,1744737.62
405,01,22,LAFISE,2018-03-31,TC,301115145.13,30260176.23
406,01,22,LAFISE,2018-04-30,MARGENES,667403145.12,6603456.59
407,01,22,LAFISE,2018-04-30,MORA,28034055.02,1950585.99
408,01,22,LAFISE,2018-04-30,TC,304333567.86,32011959.61
409,01,22,LAFISE,2018-05-31,MARGENES,675285804.27,4354306.79
410,01,22,LAFISE,2018-05-31,MORA,6644851.73,492925.74
411,01,22,LAFISE,2018-05-31,TC,309785066.41,34157279.63
412,01,22,LAFISE,2018-06-30,MARGENES,683519560.49,7737250.65
413,01,22,LAFISE,2018-06-30,MORA,8540033.13,707316.01
414,01,22,LAFISE,2018-06-30,TC,301293112.51,33000461.61
415,01,22,LAFISE,2018-07-31,MARGENES,680496935.55,6521595.01
416,01,22,LAFISE,2018-07-31,MORA,6423118.09,540431.65
417,01,22,LAFISE,2018-07-31,TC,308476641.51,35056419.54
418,01,22,LAFISE,2018-08-31,MARGENES,674962587.72,6543736.42
419,01,22,LAFISE,2018-08-31,MORA,5957108.6,873033.33
420,01,22,LAFISE,2018-08-31,TC,314319714.18,34006980.61
421,01,22,LAFISE,2018-09-30,MARGENES,681163997.51,5847291.34
422,01,22,LAFISE,2018-09-30,MORA,6891530.26,873020.42
423,01,22,LAFISE,2018-09-30,TC,320236446.35,32743245.97
424,01,22,LAFISE,2018-10-31,MARGENES,689065090.5,7473817.52
425,01,22,LAFISE,2018-10-31,MORA,8815855.5,1098371.19
426,01,22,LAFISE,2018-10-31,TC,321687642.91,35711138.13
427,01,22,LAFISE,2018-11-30,MARGENES,687062012.79,6710247.52
428,01,22,LAFISE,2018-11-30,MORA,10517690.93,1105084.58
429,01,22,LAFISE,2018-11-30,TC,333928194.69,38296417.83
430,01,22,LAFISE,2018-12-31,MARGENES,694282808.07,5755269.47
431,01,22,LAFISE,2018-12-31,MORA,11663664.63,1187980.75
432,01,22,LAFISE,2018-12-31,TC,331130575,36028214.06
433,01,24,BANCO DAVIVIENDA,2017-01-31,MARGENES,1066560930.95,0
434,01,24,BANCO DAVIVIENDA,2017-01-31,MORA,29480704.32,0
435,01,24,BANCO DAVIVIENDA,2017-01-31,TC,1233797726.53,0
436,01,24,BANCO DAVIVIENDA,2017-02-28,MARGENES,1100819356.57,0
437,01,24,BANCO DAVIVIENDA,2017-02-28,MORA,36985449.95,0
438,01,24,BANCO DAVIVIENDA,2017-02-28,TC,1233957418.12,0
439,01,24,BANCO DAVIVIENDA,2017-03-31,MARGENES,1145499230.66,0
440,01,24,BANCO DAVIVIENDA,2017-03-31,MORA,29978859.06,0
441,01,24,BANCO DAVIVIENDA,2017-03-31,TC,1218041808.91,0
442,01,24,BANCO DAVIVIENDA,2017-04-30,MARGENES,1154013100.19,0
443,01,24,BANCO DAVIVIENDA,2017-04-30,MORA,29168104.81,0
444,01,24,BANCO DAVIVIENDA,2017-04-30,TC,1236149606.94,0
445,01,24,BANCO DAVIVIENDA,2017-05-31,MARGENES,1165009641.8,0
446,01,24,BANCO DAVIVIENDA,2017-05-31,MORA,33343773.37,0
447,01,24,BANCO DAVIVIENDA,2017-05-31,TC,1249487784.3,0
448,01,24,BANCO DAVIVIENDA,2017-06-30,MARGENES,1189146714.36,0
449,01,24,BANCO DAVIVIENDA,2017-06-30,MORA,29101201.92,0
450,01,24,BANCO DAVIVIENDA,2017-06-30,TC,1248439288.09,0
451,01,24,BANCO DAVIVIENDA,2017-07-31,MARGENES,1206332552.26,0
452,01,24,BANCO DAVIVIENDA,2017-07-31,MORA,31425217.46,0
453,01,24,BANCO DAVIVIENDA,2017-07-31,TC,1261527626.31,0
454,01,24,BANCO DAVIVIENDA,2017-08-31,MARGENES,1207330575.68,0
455,01,24,BANCO DAVIVIENDA,2017-08-31,MORA,36448152.68,0
456,01,24,BANCO DAVIVIENDA,2017-08-31,TC,1297498669.33,0
457,01,24,BANCO DAVIVIENDA,2017-09-30,MARGENES,1190873511.73,0
458,01,24,BANCO DAVIVIENDA,2017-09-30,MORA,36743084.53,0
459,01,24,BANCO DAVIVIENDA,2017-09-30,TC,1313180802.91,0
460,01,24,BANCO DAVIVIENDA,2017-10-31,MARGENES,1194779502.03,0
461,01,24,BANCO DAVIVIENDA,2017-10-31,MORA,50236352.2,0
462,01,24,BANCO DAVIVIENDA,2017-10-31,TC,1326595338.73,0
463,01,24,BANCO DAVIVIENDA,2017-11-30,MARGENES,1197233656.49,0
464,01,24,BANCO DAVIVIENDA,2017-11-30,MORA,49555419.76,0
465,01,24,BANCO DAVIVIENDA,2017-11-30,TC,1333280215.39,0
466,01,24,BANCO DAVIVIENDA,2017-12-31,MARGENES,1257053054.99,0
467,01,24,BANCO DAVIVIENDA,2017-12-31,MORA,46915108.05,0
468,01,24,BANCO DAVIVIENDA,2017-12-31,TC,1302214683.54,0
469,01,24,BANCO DAVIVIENDA,2018-01-31,MARGENES,1307535791.73,0
470,01,24,BANCO DAVIVIENDA,2018-01-31,MORA,44561551.95,0
471,01,24,BANCO DAVIVIENDA,2018-01-31,TC,1333340896.35,0
472,01,24,BANCO DAVIVIENDA,2018-02-28,MARGENES,1356227947.12,0
473,01,24,BANCO DAVIVIENDA,2018-02-28,MORA,43029929.48,0
474,01,24,BANCO DAVIVIENDA,2018-02-28,TC,1384106377.66,0
475,01,24,BANCO DAVIVIENDA,2018-03-31,MARGENES,1354577666.55,0
476,01,24,BANCO DAVIVIENDA,2018-03-31,MORA,42023859.39,0
477,01,24,BANCO DAVIVIENDA,2018-03-31,TC,1427149602.66,0
478,01,24,BANCO DAVIVIENDA,2018-04-30,MARGENES,1368573041.62,0
479,01,24,BANCO DAVIVIENDA,2018-04-30,MORA,42164186.52,0
480,01,24,BANCO DAVIVIENDA,2018-04-30,TC,1442599063.56,0
481,01,24,BANCO DAVIVIENDA,2018-05-31,MARGENES,1355557226.03,0
482,01,24,BANCO DAVIVIENDA,2018-05-31,MORA,42756929.77,0
483,01,24,BANCO DAVIVIENDA,2018-05-31,TC,1467842541.65,0
484,01,24,BANCO DAVIVIENDA,2018-06-30,MARGENES,1308511918.46,0
485,01,24,BANCO DAVIVIENDA,2018-06-30,MORA,37886148.35,0
486,01,24,BANCO DAVIVIENDA,2018-06-30,TC,1464754535.12,0
487,01,24,BANCO DAVIVIENDA,2018-07-31,MARGENES,1303826728.71,0
488,01,24,BANCO DAVIVIENDA,2018-07-31,MORA,41944941.56,0
489,01,24,BANCO DAVIVIENDA,2018-07-31,TC,1473987562.99,0
490,01,24,BANCO DAVIVIENDA,2018-08-31,MARGENES,1311389617.56,0
491,01,24,BANCO DAVIVIENDA,2018-08-31,MORA,42500927.67,0
492,01,24,BANCO DAVIVIENDA,2018-08-31,TC,1489013166.33,0
493,01,24,BANCO DAVIVIENDA,2018-09-30,MARGENES,1324089205.88,0
494,01,24,BANCO DAVIVIENDA,2018-09-30,MORA,44754225.05,0
495,01,24,BANCO DAVIVIENDA,2018-09-30,TC,1532064887.26,0
496,01,24,BANCO DAVIVIENDA,2018-10-31,MARGENES,1329540264.29,0
497,01,24,BANCO DAVIVIENDA,2018-10-31,MORA,46800449.15,0
498,01,24,BANCO DAVIVIENDA,2018-10-31,TC,1539964232.83,0
499,01,24,BANCO DAVIVIENDA,2018-11-30,MARGENES,1342853630.3,0
500,01,24,BANCO DAVIVIENDA,2018-11-30,MORA,43114915.07,0
501,01,24,BANCO DAVIVIENDA,2018-11-30,TC,1580548586.06,0
502,01,24,BANCO DAVIVIENDA,2018-12-31,MARGENES,1386407626.69,0
503,01,24,BANCO DAVIVIENDA,2018-12-31,MORA,42482824.02,0
504,01,24,BANCO DAVIVIENDA,2018-12-31,TC,1561768712.73,0
505,01,25,PROMERICA,2017-01-31,MARGENES,2764960633.95,80517918.66
506,01,25,PROMERICA,2017-01-31,MORA,14450717.71,1173815.72
507,01,25,PROMERICA,2017-01-31,TC,2975433753.94,315931064.82
508,01,25,PROMERICA,2017-02-28,MARGENES,2783364601.42,84943905.73
509,01,25,PROMERICA,2017-02-28,MORA,9212480.06,1307569.03
510,01,25,PROMERICA,2017-02-28,TC,2952136502.9,315550741.84
511,01,25,PROMERICA,2017-03-31,MARGENES,2831862542.54,88966685.44
512,01,25,PROMERICA,2017-03-31,MORA,22435286.88,2250186.49
513,01,25,PROMERICA,2017-03-31,TC,2900452363.71,307215040.94
514,01,25,PROMERICA,2017-04-30,MARGENES,2813747169.62,80844698.74
515,01,25,PROMERICA,2017-04-30,MORA,18319482.22,922287.45
516,01,25,PROMERICA,2017-04-30,TC,2908870890.79,320681517.44
517,01,25,PROMERICA,2017-05-31,MARGENES,2805170243.22,79576159.67
518,01,25,PROMERICA,2017-05-31,MORA,20458453.46,3259389.11
519,01,25,PROMERICA,2017-05-31,TC,2933065789.16,324207076.13
520,01,25,PROMERICA,2017-06-30,MARGENES,2825116332.85,82582960.77
521,01,25,PROMERICA,2017-06-30,MORA,14537047.56,1647386.64
522,01,25,PROMERICA,2017-06-30,TC,2913638363.76,327994210.27
523,01,25,PROMERICA,2017-07-31,MARGENES,2957217806.36,67976501.87
524,01,25,PROMERICA,2017-07-31,MORA,15215745.87,1779022.3
525,01,25,PROMERICA,2017-07-31,TC,3039454236.43,239385212.86
526,01,25,PROMERICA,2017-08-31,MARGENES,2889156138.44,58298574.4
527,01,25,PROMERICA,2017-08-31,MORA,20869743.07,1366615.71
528,01,25,PROMERICA,2017-08-31,TC,3082112716.49,206770686.1
529,01,25,PROMERICA,2017-09-30,MARGENES,2898663257.24,61903564.32
530,01,25,PROMERICA,2017-09-30,MORA,18554960.12,1014118.34
531,01,25,PROMERICA,2017-09-30,TC,3096257456.13,197591002.58
532,01,25,PROMERICA,2017-10-31,MARGENES,2839672869.21,62605874.91
533,01,25,PROMERICA,2017-10-31,MORA,22569292.55,2473391.52
534,01,25,PROMERICA,2017-10-31,TC,3111307328.12,200926359.81
535,01,25,PROMERICA,2017-11-30,MARGENES,2792816719.98,63576082.81
536,01,25,PROMERICA,2017-11-30,MORA,21617197.74,1408437.32
537,01,25,PROMERICA,2017-11-30,TC,3135105580.22,194448815.37
538,01,25,PROMERICA,2017-12-31,MARGENES,2821276212.09,63479219.15
539,01,25,PROMERICA,2017-12-31,MORA,26329692.28,1681508.74
540,01,25,PROMERICA,2017-12-31,TC,3044639053.3,182368966.68
541,01,25,PROMERICA,2018-01-31,MARGENES,2804950314.25,65191810.03
542,01,25,PROMERICA,2018-01-31,MORA,26715688.13,3258984.72
543,01,25,PROMERICA,2018-01-31,TC,3035631547.41,170559336.35
544,01,25,PROMERICA,2018-02-28,MARGENES,2794448615.56,63808256.51
545,01,25,PROMERICA,2018-02-28,MORA,40281297.79,3736238.99
546,01,25,PROMERICA,2018-02-28,TC,2960503008.98,169354779.08
547,01,25,PROMERICA,2018-03-31,MARGENES,2799360085.02,68257556.96
548,01,25,PROMERICA,2018-03-31,MORA,50214348.23,3755818.43
549,01,25,PROMERICA,2018-03-31,TC,2920411172.82,168216252.68
550,01,25,PROMERICA,2018-04-30,MARGENES,2827231808.29,56243112.9
551,01,25,PROMERICA,2018-04-30,MORA,61782359.93,4930194.99
552,01,25,PROMERICA,2018-04-30,TC,2903904274.35,166150694.8
553,01,25,PROMERICA,2018-05-31,MARGENES,2841241689.48,57371776.37
554,01,25,PROMERICA,2018-05-31,MORA,70777107.04,4131827.79
555,01,25,PROMERICA,2018-05-31,TC,2900014054.32,156282031.91
556,01,25,PROMERICA,2018-06-30,MARGENES,2947645570.18,54541897.87
557,01,25,PROMERICA,2018-06-30,MORA,142088337.15,7859449.59
558,01,25,PROMERICA,2018-06-30,TC,2798998780.43,156506170.4
559,01,25,PROMERICA,2018-07-31,MARGENES,2997976935.67,60470089.94
560,01,25,PROMERICA,2018-07-31,MORA,146077506.15,6242165.33
561,01,25,PROMERICA,2018-07-31,TC,2679970754.94,156012881.17
562,01,25,PROMERICA,2018-08-31,MARGENES,3031234642.73,62387574.09
563,01,25,PROMERICA,2018-08-31,MORA,95775305.95,3105038.54
564,01,25,PROMERICA,2018-08-31,TC,2814625567.3,165803154.92
565,01,25,PROMERICA,2018-09-30,MARGENES,3086810725.81,47916294.47
566,01,25,PROMERICA,2018-09-30,MORA,61040195.03,3115804.95
567,01,25,PROMERICA,2018-09-30,TC,2864365383.8,164885971.25
568,01,25,PROMERICA,2018-10-31,MARGENES,3041932389.56,50404182.31
569,01,25,PROMERICA,2018-10-31,MORA,64787465.55,3916142.13
570,01,25,PROMERICA,2018-10-31,TC,2906878504.44,176826451.79
571,01,25,PROMERICA,2018-11-30,MARGENES,3026759804.92,45422570.72
572,01,25,PROMERICA,2018-11-30,MORA,57207699.8,4170792.58
573,01,25,PROMERICA,2018-11-30,TC,2972205217.33,181276018.75
574,01,25,PROMERICA,2018-12-31,MARGENES,3090244838.72,50495559.89
575,01,25,PROMERICA,2018-12-31,MORA,46069615.38,3852920.15
576,01,25,PROMERICA,2018-12-31,TC,2616493885.98,157138221.08
577,01,29,AZTECA,2017-01-31,MARGENES,216308923.39,0
578,01,29,AZTECA,2017-01-31,MORA,16526397.03,0
579,01,29,AZTECA,2017-01-31,TC,62447936.58,0
580,01,29,AZTECA,2017-02-28,MARGENES,216260137.25,0
581,01,29,AZTECA,2017-02-28,MORA,16806157.21,0
582,01,29,AZTECA,2017-02-28,TC,61153146.98,0
583,01,29,AZTECA,2017-03-31,MARGENES,211500789.35,0
584,01,29,AZTECA,2017-03-31,MORA,17127986.89,0
585,01,29,AZTECA,2017-03-31,TC,59985387.3,0
586,01,29,AZTECA,2017-04-30,MARGENES,206286089.43,0
587,01,29,AZTECA,2017-04-30,MORA,13960339.21,0
588,01,29,AZTECA,2017-04-30,TC,59124062.91,0
589,01,29,AZTECA,2017-05-31,MARGENES,192209402.88,0
590,01,29,AZTECA,2017-05-31,MORA,14456671.3,0
591,01,29,AZTECA,2017-05-31,TC,58351304.81,0
592,01,29,AZTECA,2017-06-30,MARGENES,180476757.8,0
593,01,29,AZTECA,2017-06-30,MORA,14753635.65,0
594,01,29,AZTECA,2017-06-30,TC,54851000.53,0
595,01,29,AZTECA,2017-07-31,MARGENES,180289174.06,0
596,01,29,AZTECA,2017-07-31,MORA,12672003.71,0
597,01,29,AZTECA,2017-07-31,TC,53011613.41,0
598,01,29,AZTECA,2017-08-31,MARGENES,173920970.37,0
599,01,29,AZTECA,2017-08-31,MORA,12949149.05,0
600,01,29,AZTECA,2017-08-31,TC,54036002.19,0
601,01,29,AZTECA,2017-09-30,MARGENES,174102766.8,0
602,01,29,AZTECA,2017-09-30,MORA,13174760.31,0
603,01,29,AZTECA,2017-09-30,TC,53075372.51,0
604,01,29,AZTECA,2017-10-31,MARGENES,175511738.74,0
605,01,29,AZTECA,2017-10-31,MORA,8351088.77,0
606,01,29,AZTECA,2017-10-31,TC,50730314.87,0
607,01,29,AZTECA,2017-11-30,MARGENES,175699411.36,0
608,01,29,AZTECA,2017-11-30,MORA,8461386.17,0
609,01,29,AZTECA,2017-11-30,TC,49973996.93,0
610,01,29,AZTECA,2017-12-31,MARGENES,192369978.08,0
611,01,29,AZTECA,2017-12-31,MORA,8876249.04,0
612,01,29,AZTECA,2017-12-31,TC,46841720.48,0
613,01,29,AZTECA,2018-01-31,MARGENES,183984042.24,0
614,01,29,AZTECA,2018-01-31,MORA,8980498.64,0
615,01,29,AZTECA,2018-01-31,TC,44799534.61,0
616,01,29,AZTECA,2018-02-28,MARGENES,182629038.18,0
617,01,29,AZTECA,2018-02-28,MORA,8919640.08,0
618,01,29,AZTECA,2018-02-28,TC,43408925.94,0
619,01,29,AZTECA,2018-03-31,MARGENES,180462277.35,0
620,01,29,AZTECA,2018-03-31,MORA,8254080.77,0
621,01,29,AZTECA,2018-03-31,TC,41882162.95,0
622,01,29,AZTECA,2018-04-30,MARGENES,186279743.13,0
623,01,29,AZTECA,2018-04-30,MORA,7971628.74,0
624,01,29,AZTECA,2018-04-30,TC,38346733.63,0
625,01,29,AZTECA,2018-05-31,MARGENES,184902768.15,0
626,01,29,AZTECA,2018-05-31,MORA,7559196.59,0
627,01,29,AZTECA,2018-05-31,TC,38744259.02,0
628,01,29,AZTECA,2018-06-30,MARGENES,190219771.98,0
629,01,29,AZTECA,2018-06-30,MORA,5943446.6,0
630,01,29,AZTECA,2018-06-30,TC,34842328.39,0
631,01,29,AZTECA,2018-07-31,MARGENES,190561213.77,0
632,01,29,AZTECA,2018-07-31,MORA,5852596.08,0
633,01,29,AZTECA,2018-07-31,TC,34386342.87,0
634,01,29,AZTECA,2018-08-31,MARGENES,188580141.88,0
635,01,29,AZTECA,2018-08-31,MORA,5751681.76,0
636,01,29,AZTECA,2018-08-31,TC,33124901.49,0
637,01,29,AZTECA,2018-09-30,MARGENES,196513208.47,0
638,01,29,AZTECA,2018-09-30,MORA,5625005.16,0
639,01,29,AZTECA,2018-09-30,TC,32289436.46,0
640,01,29,AZTECA,2018-10-31,MARGENES,192179777.57,0
641,01,29,AZTECA,2018-10-31,MORA,5628414.47,0
642,01,29,AZTECA,2018-10-31,TC,32243936.2,0
643,01,29,AZTECA,2018-11-30,MARGENES,187664069.59,0
644,01,29,AZTECA,2018-11-30,MORA,5518279.15,0
645,01,29,AZTECA,2018-11-30,TC,32655620.31,0
646,01,29,AZTECA,2018-12-31,MARGENES,192048296.74,0
647,01,29,AZTECA,2018-12-31,MORA,5398090.45,0
648,01,29,AZTECA,2018-12-31,TC,30065915.64,0
649,01,31,BAC CREDOMATIC,2017-01-31,MARGENES,9503790276.86,314944840.11
650,01,31,BAC CREDOMATIC,2017-01-31,MORA,147342733.99,13875041.03
651,01,31,BAC CREDOMATIC,2017-01-31,TC,7529533304.59,1075802075.13
652,01,31,BAC CREDOMATIC,2017-02-28,MARGENES,9532864785.63,287651893.65
653,01,31,BAC CREDOMATIC,2017-02-28,MORA,149007714.83,14903428.51
654,01,31,BAC CREDOMATIC,2017-02-28,TC,7577240093.74,1055068000.83
655,01,31,BAC CREDOMATIC,2017-03-31,MARGENES,9526691819.59,307335626.94
656,01,31,BAC CREDOMATIC,2017-03-31,MORA,139737706.79,12564849.87
657,01,31,BAC CREDOMATIC,2017-03-31,TC,7575096399.59,1032398066.97
658,01,31,BAC CREDOMATIC,2017-04-30,MARGENES,9480498902.7,300759829.29
659,01,31,BAC CREDOMATIC,2017-04-30,MORA,141827957.18,15616852.56
660,01,31,BAC CREDOMATIC,2017-04-30,TC,7681107202.2,1071630392.77
661,01,31,BAC CREDOMATIC,2017-05-31,MARGENES,9445311750.86,334526422.24
662,01,31,BAC CREDOMATIC,2017-05-31,MORA,156508238.87,17228422.2
663,01,31,BAC CREDOMATIC,2017-05-31,TC,7652149106.1,1058665229.04
664,01,31,BAC CREDOMATIC,2017-06-30,MARGENES,9491643776.29,312750902.8
665,01,31,BAC CREDOMATIC,2017-06-30,MORA,155698273.11,19137479.73
666,01,31,BAC CREDOMATIC,2017-06-30,TC,7634109162.2,1071431739.09
667,01,31,BAC CREDOMATIC,2017-07-31,MARGENES,9471139525.89,316869960.28
668,01,31,BAC CREDOMATIC,2017-07-31,MORA,174867849.02,18832845.84
669,01,31,BAC CREDOMATIC,2017-07-31,TC,7580156304.34,1121075893.5
670,01,31,BAC CREDOMATIC,2017-08-31,MARGENES,9739475242.72,324011004.63
671,01,31,BAC CREDOMATIC,2017-08-31,MORA,156125246,15855507.55
672,01,31,BAC CREDOMATIC,2017-08-31,TC,7740804414.51,1095627079.64
673,01,31,BAC CREDOMATIC,2017-09-30,MARGENES,9814353365.52,322724361.22
674,01,31,BAC CREDOMATIC,2017-09-30,MORA,149161407.74,15961074.33
675,01,31,BAC CREDOMATIC,2017-09-30,TC,7865252392.81,1068944292.04
676,01,31,BAC CREDOMATIC,2017-10-31,MARGENES,9727416660.35,337287594.11
677,01,31,BAC CREDOMATIC,2017-10-31,MORA,133956012.33,13128318.64
678,01,31,BAC CREDOMATIC,2017-10-31,TC,7954302821.89,1162199569.48
679,01,31,BAC CREDOMATIC,2017-11-30,MARGENES,9633689978.05,314834527
680,01,31,BAC CREDOMATIC,2017-11-30,MORA,134971707.06,15058272.63
681,01,31,BAC CREDOMATIC,2017-11-30,TC,8159650167.54,1206039046.12
682,01,31,BAC CREDOMATIC,2017-12-31,MARGENES,9619524636.53,395637454.18
683,01,31,BAC CREDOMATIC,2017-12-31,MORA,142311087.53,14543778.53
684,01,31,BAC CREDOMATIC,2017-12-31,TC,8053814216.21,1144198385.06
685,01,31,BAC CREDOMATIC,2018-01-31,MARGENES,9656352135.98,358613000.24
686,01,31,BAC CREDOMATIC,2018-01-31,MORA,140120052.85,12288003.21
687,01,31,BAC CREDOMATIC,2018-01-31,TC,7900890542.48,1154126402.88
688,01,31,BAC CREDOMATIC,2018-02-28,MARGENES,9629056895.19,316882595.48
689,01,31,BAC CREDOMATIC,2018-02-28,MORA,134520071.41,12823953.77
690,01,31,BAC CREDOMATIC,2018-02-28,TC,7947662150.76,1180169226.5
691,01,31,BAC CREDOMATIC,2018-03-31,MARGENES,9595127804.02,333646246
692,01,31,BAC CREDOMATIC,2018-03-31,MORA,121097981.02,14625226.73
693,01,31,BAC CREDOMATIC,2018-03-31,TC,8028737176.72,1214650896.89
694,01,31,BAC CREDOMATIC,2018-04-30,MARGENES,9670593772.14,338783131.11
695,01,31,BAC CREDOMATIC,2018-04-30,MORA,114380224.87,16174884.85
696,01,31,BAC CREDOMATIC,2018-04-30,TC,8095317920.69,1197346300.33
697,01,31,BAC CREDOMATIC,2018-05-31,MARGENES,9771063550.16,337483347.69
698,01,31,BAC CREDOMATIC,2018-05-31,MORA,114215098.54,15139782.05
699,01,31,BAC CREDOMATIC,2018-05-31,TC,8287141314.55,1211158045.9
700,01,31,BAC CREDOMATIC,2018-06-30,MARGENES,9815695453.53,321918130.28
701,01,31,BAC CREDOMATIC,2018-06-30,MORA,135981682.33,15280590.68
702,01,31,BAC CREDOMATIC,2018-06-30,TC,8291984403.24,1251501478.01
703,01,31,BAC CREDOMATIC,2018-07-31,MARGENES,9874231385.06,339316269.92
704,01,31,BAC CREDOMATIC,2018-07-31,MORA,110027835.2,15001476.95
705,01,31,BAC CREDOMATIC,2018-07-31,TC,8167099167.39,1256221720.96
706,01,31,BAC CREDOMATIC,2018-08-31,MARGENES,9819468085.49,311944328.62
707,01,31,BAC CREDOMATIC,2018-08-31,MORA,105820971.07,16476681.83
708,01,31,BAC CREDOMATIC,2018-08-31,TC,8338969599.91,1289837260.88
709,01,31,BAC CREDOMATIC,2018-09-30,MARGENES,9998592917.49,296494881.89
710,01,31,BAC CREDOMATIC,2018-09-30,MORA,99385942.21,16599595.09
711,01,31,BAC CREDOMATIC,2018-09-30,TC,8475088840.04,1284305306.32
712,01,31,BAC CREDOMATIC,2018-10-31,MARGENES,10064769041.49,330545277.57
713,01,31,BAC CREDOMATIC,2018-10-31,MORA,99268736.57,16617401.48
714,01,31,BAC CREDOMATIC,2018-10-31,TC,8549344476.71,1373228032.78
715,01,31,BAC CREDOMATIC,2018-11-30,MARGENES,10122895711.07,327675839.92
716,01,31,BAC CREDOMATIC,2018-11-30,MORA,90527708.25,14887531.85
717,01,31,BAC CREDOMATIC,2018-11-30,TC,8877559463.5,1411590289.32
718,01,31,BAC CREDOMATIC,2018-12-31,MARGENES,10314587425.19,394257808.17
719,01,31,BAC CREDOMATIC,2018-12-31,MORA,86174023.52,13525104.26
720,01,31,BAC CREDOMATIC,2018-12-31,TC,8871379208.95,1376222461.09
721,01,34,BANRURAL,2017-01-31,MARGENES,89570463.5,0
722,01,34,BANRURAL,2017-01-31,MORA,723962.61,377.25
723,01,34,BANRURAL,2017-01-31,TC,57581355.53,7122468.4
724,01,34,BANRURAL,2017-02-28,MARGENES,107185731.37,0
725,01,34,BANRURAL,2017-02-28,MORA,1116788.13,376.04
726,01,34,BANRURAL,2017-02-28,TC,65629109.16,9263990.13
727,01,34,BANRURAL,2017-03-31,MARGENES,121204689.41,0
728,01,34,BANRURAL,2017-03-31,MORA,1262057.85,375.2
729,01,34,BANRURAL,2017-03-31,TC,77225312.62,9839909.56
730,01,34,BANRURAL,2017-04-30,MARGENES,129530197.2,0
731,01,34,BANRURAL,2017-04-30,MORA,1320070.84,1503.67
732,01,34,BANRURAL,2017-04-30,TC,93322432.61,11628270.81
733,01,34,BANRURAL,2017-05-31,MARGENES,151854233.74,0
734,01,34,BANRURAL,2017-05-31,MORA,1653051.45,5223.16
735,01,34,BANRURAL,2017-05-31,TC,113976987.73,12065919.71
736,01,34,BANRURAL,2017-06-30,MARGENES,177736347.53,0
737,01,34,BANRURAL,2017-06-30,MORA,1608236.26,2219.49
738,01,34,BANRURAL,2017-06-30,TC,128821838.04,14167689.06
739,01,34,BANRURAL,2017-07-31,MARGENES,195897140.55,0
740,01,34,BANRURAL,2017-07-31,MORA,1802593.1,23339.32
741,01,34,BANRURAL,2017-07-31,TC,156269214.92,19091214.11
742,01,34,BANRURAL,2017-08-31,MARGENES,215457092.1,0
743,01,34,BANRURAL,2017-08-31,MORA,2287670.63,127340.18
744,01,34,BANRURAL,2017-08-31,TC,184789576.2,19782949.57
745,01,34,BANRURAL,2017-09-30,MARGENES,222987228.78,0
746,01,34,BANRURAL,2017-09-30,MORA,2753866.21,127427.87
747,01,34,BANRURAL,2017-09-30,TC,215462620.04,20622397.77
748,01,34,BANRURAL,2017-10-31,MARGENES,234970125.7,0
749,01,34,BANRURAL,2017-10-31,MORA,3794456.66,129651.61
750,01,34,BANRURAL,2017-10-31,TC,236717433.39,24200794.61
751,01,34,BANRURAL,2017-11-30,MARGENES,240300158.44,0
752,01,34,BANRURAL,2017-11-30,MORA,4242376.42,141122.55
753,01,34,BANRURAL,2017-11-30,TC,267623259.55,27568555.75
754,01,34,BANRURAL,2017-12-31,MARGENES,256427953.35,0
755,01,34,BANRURAL,2017-12-31,MORA,5422859.84,183312.19
756,01,34,BANRURAL,2017-12-31,TC,272608264.81,26766757.55
757,01,34,BANRURAL,2018-01-31,MARGENES,307650199.08,0
758,01,34,BANRURAL,2018-01-31,MORA,7220199.33,242635.84
759,01,34,BANRURAL,2018-01-31,TC,285808475.22,28911210.84
760,01,34,BANRURAL,2018-02-28,MARGENES,316674747.98,0
761,01,34,BANRURAL,2018-02-28,MORA,8805915.01,267318.64
762,01,34,BANRURAL,2018-02-28,TC,311736636.87,30249080.35
