_id,Tipo,Inst,Logo,Fecha,Depto,CodigoDestino,Destino,Nuevo,Saldo
2526,01,0103,BANCOCCI,2023-03-31,10,18,A Gobierno Local,0,0
2527,01,0103,BANCOCCI,2023-03-31,10,19,A Instituciones Descentralizadas,0,0
2528,01,0103,BANCOCCI,2023-03-31,15,01,Agricultura,19512375,144281183.43
2529,01,0103,BANCOCCI,2023-03-31,15,02,Silvicultura,0,0
2530,01,0103,BANCOCCI,2023-03-31,15,03,Ganaderia,11552038.39,316018667.09
2531,01,0103,BANCOCCI,2023-03-31,15,04,Avicultura,0,8948369.41
2532,01,0103,BANCOCCI,2023-03-31,15,05,Apicultura,0,0
2533,01,0103,BANCOCCI,2023-03-31,15,06,Pesca,0,816267.24
2534,01,0103,BANCOCCI,2023-03-31,15,07,Exp. y Explor de  Min y Cant,0,0
2535,01,0103,BANCOCCI,2023-03-31,15,08,Industrias,0,21732372.46
2536,01,0103,BANCOCCI,2023-03-31,15,09,Financiamiento de Exportacion,0,0.01
2537,01,0103,BANCOCCI,2023-03-31,15,10,Servicios,3155000,40784883.52
2538,01,0103,BANCOCCI,2023-03-31,15,11,Transporte y Comunicaciones,3050841.5,43999851.82
2539,01,0103,BANCOCCI,2023-03-31,15,12,Propiedad Raiz,18013000,555173022.69
2540,01,0103,BANCOCCI,2023-03-31,15,13,Comercio,13238680.01,151679984.61
2541,01,0103,BANCOCCI,2023-03-31,15,14,Consumo,5622571.47,201414448.19
2542,01,0103,BANCOCCI,2023-03-31,15,15,Prestamos Sobre Polizas,0,0
2543,01,0103,BANCOCCI,2023-03-31,15,16,A  Bancos Nacionales,0,0
2544,01,0103,BANCOCCI,2023-03-31,15,17,A Gobierno Central,0,0
2545,01,0103,BANCOCCI,2023-03-31,15,18,A Gobierno Local,0,46367302.08
2546,01,0103,BANCOCCI,2023-03-31,15,19,A Instituciones Descentralizadas,0,0
2547,01,0106,BANCOTRAB,2023-03-31,05,01,Agricultura,1156500,8259019.67
2548,01,0106,BANCOTRAB,2023-03-31,05,02,Silvicultura,0,0
2549,01,0106,BANCOTRAB,2023-03-31,05,03,Ganaderia,0,5734603.67
2550,01,0106,BANCOTRAB,2023-03-31,05,04,Avicultura,0,40120430.45
2551,01,0106,BANCOTRAB,2023-03-31,05,05,Apicultura,0,0
2552,01,0106,BANCOTRAB,2023-03-31,05,06,Pesca,0,7677300
2553,01,0106,BANCOTRAB,2023-03-31,05,07,Exp. y Explor de  Min y Cant,0,0
2554,01,0106,BANCOTRAB,2023-03-31,05,08,Industrias,0,105092482.25
2555,01,0106,BANCOTRAB,2023-03-31,05,09,Financiamiento de Exportacion,0,57590184.29
2556,01,0106,BANCOTRAB,2023-03-31,05,10,Servicios,21677000,193011310.86
2557,01,0106,BANCOTRAB,2023-03-31,05,11,Transporte y Comunicaciones,0,72373562.17
2558,01,0106,BANCOTRAB,2023-03-31,05,12,Propiedad Raiz,1206000,363764994.24
2559,01,0106,BANCOTRAB,2023-03-31,05,13,Comercio,7266650,265654527.14
2560,01,0106,BANCOTRAB,2023-03-31,05,14,Consumo,144517454,2033874620.95
2561,01,0106,BANCOTRAB,2023-03-31,05,15,Prestamos Sobre Polizas,0,0
2562,01,0106,BANCOTRAB,2023-03-31,05,16,A  Bancos Nacionales,0,72249998
2563,01,0106,BANCOTRAB,2023-03-31,05,17,A Gobierno Central,0,0
2564,01,0106,BANCOTRAB,2023-03-31,05,18,A Gobierno Local,0,7853328.99
2565,01,0106,BANCOTRAB,2023-03-31,05,19,A Instituciones Descentralizadas,0,0
2566,01,0106,BANCOTRAB,2023-03-31,08,01,Agricultura,1200000,39249935.02
2567,01,0106,BANCOTRAB,2023-03-31,08,02,Silvicultura,0,3472359.91
2568,01,0106,BANCOTRAB,2023-03-31,08,03,Ganaderia,5451810,109120066.36
2569,01,0106,BANCOTRAB,2023-03-31,08,04,Avicultura,0,51637790.09
2570,01,0106,BANCOTRAB,2023-03-31,08,05,Apicultura,0,0
2571,01,0106,BANCOTRAB,2023-03-31,08,06,Pesca,0,3610588.1
2572,01,0106,BANCOTRAB,2023-03-31,08,07,Exp. y Explor de  Min y Cant,0,0
2573,01,0106,BANCOTRAB,2023-03-31,08,08,Industrias,0,56301433.37
2574,01,0106,BANCOTRAB,2023-03-31,08,09,Financiamiento de Exportacion,0,97206294.3
2575,01,0106,BANCOTRAB,2023-03-31,08,10,Servicios,2914803.5,63997676.44
2576,01,0106,BANCOTRAB,2023-03-31,08,11,Transporte y Comunicaciones,0,178172842.98
2577,01,0106,BANCOTRAB,2023-03-31,08,12,Propiedad Raiz,35324318.86,597439960.58
2578,01,0106,BANCOTRAB,2023-03-31,08,13,Comercio,7050000,365646423.05
2579,01,0106,BANCOTRAB,2023-03-31,08,14,Consumo,151698738.31,2078189766.86
2580,01,0106,BANCOTRAB,2023-03-31,08,15,Prestamos Sobre Polizas,0,0
2581,01,0106,BANCOTRAB,2023-03-31,08,16,A  Bancos Nacionales,450000000,668058904.13
2582,01,0106,BANCOTRAB,2023-03-31,08,17,A Gobierno Central,0,0
2583,01,0106,BANCOTRAB,2023-03-31,08,18,A Gobierno Local,0,0
2584,01,0106,BANCOTRAB,2023-03-31,08,19,A Instituciones Descentralizadas,0,0
2585,01,0110,FICENSA,2023-03-31,03,01,Agricultura,0,0
2586,01,0110,FICENSA,2023-03-31,03,02,Silvicultura,0,0
2587,01,0110,FICENSA,2023-03-31,03,03,Ganaderia,0,0
2588,01,0110,FICENSA,2023-03-31,03,04,Avicultura,0,0
2589,01,0110,FICENSA,2023-03-31,03,05,Apicultura,0,0
2590,01,0110,FICENSA,2023-03-31,03,06,Pesca,0,0
2591,01,0110,FICENSA,2023-03-31,03,07,Exp. y Explor de  Min y Cant,0,0
2592,01,0110,FICENSA,2023-03-31,03,08,Industrias,0,0
2593,01,0110,FICENSA,2023-03-31,03,09,Financiamiento de Exportacion,0,0
2594,01,0110,FICENSA,2023-03-31,03,10,Servicios,0,0
2595,01,0110,FICENSA,2023-03-31,03,11,Transporte y Comunicaciones,0,0
2596,01,0110,FICENSA,2023-03-31,03,12,Propiedad Raiz,2442242,48374308.26
2597,01,0110,FICENSA,2023-03-31,03,13,Comercio,0,0
2598,01,0110,FICENSA,2023-03-31,03,14,Consumo,0,12510843.82
2599,01,0110,FICENSA,2023-03-31,03,15,Prestamos Sobre Polizas,0,0
2600,01,0110,FICENSA,2023-03-31,03,16,A  Bancos Nacionales,0,0
2601,01,0110,FICENSA,2023-03-31,03,17,A Gobierno Central,0,0
2602,01,0110,FICENSA,2023-03-31,03,18,A Gobierno Local,0,0
2603,01,0110,FICENSA,2023-03-31,03,19,A Instituciones Descentralizadas,0,0
2604,01,0110,FICENSA,2023-03-31,05,01,Agricultura,0,10000000
2605,01,0110,FICENSA,2023-03-31,05,02,Silvicultura,0,0
2606,01,0110,FICENSA,2023-03-31,05,03,Ganaderia,0,0
2607,01,0110,FICENSA,2023-03-31,05,04,Avicultura,0,0
2608,01,0110,FICENSA,2023-03-31,05,05,Apicultura,0,0
2609,01,0110,FICENSA,2023-03-31,05,06,Pesca,0,0
2610,01,0110,FICENSA,2023-03-31,05,07,Exp. y Explor de  Min y Cant,0,0
2611,01,0110,FICENSA,2023-03-31,05,08,Industrias,4000000,934452706.47
2612,01,0110,FICENSA,2023-03-31,05,09,Financiamiento de Exportacion,24178353.19,317344419.77
2613,01,0110,FICENSA,2023-03-31,05,10,Servicios,35000000,669768730.12
2614,01,0110,FICENSA,2023-03-31,05,11,Transporte y Comunicaciones,0,0
2615,01,0110,FICENSA,2023-03-31,05,12,Propiedad Raiz,20719361.38,1557615138.81
2616,01,0110,FICENSA,2023-03-31,05,13,Comercio,32000000,357447917.91
2617,01,0110,FICENSA,2023-03-31,05,14,Consumo,1915675.21,73630743.56
2618,01,0110,FICENSA,2023-03-31,05,15,Prestamos Sobre Polizas,0,0
2619,01,0110,FICENSA,2023-03-31,05,16,A  Bancos Nacionales,0,0
2620,01,0110,FICENSA,2023-03-31,05,17,A Gobierno Central,0,0
2621,01,0110,FICENSA,2023-03-31,05,18,A Gobierno Local,0,187593324.69
2622,01,0110,FICENSA,2023-03-31,05,19,A Instituciones Descentralizadas,0,0
2623,01,0110,FICENSA,2023-03-31,08,01,Agricultura,0,499999.99
2624,01,0110,FICENSA,2023-03-31,08,02,Silvicultura,0,0
2625,01,0110,FICENSA,2023-03-31,08,03,Ganaderia,0,0
2626,01,0110,FICENSA,2023-03-31,08,04,Avicultura,0,0
2627,01,0110,FICENSA,2023-03-31,08,05,Apicultura,0,0
2628,01,0110,FICENSA,2023-03-31,08,06,Pesca,0,0
2629,01,0110,FICENSA,2023-03-31,08,07,Exp. y Explor de  Min y Cant,0,0
2630,01,0110,FICENSA,2023-03-31,08,08,Industrias,24580500,997450884.66
2631,01,0110,FICENSA,2023-03-31,08,09,Financiamiento de Exportacion,0,10966442.6
2632,01,0110,FICENSA,2023-03-31,08,10,Servicios,81107592.24,1088373828.01
2633,01,0110,FICENSA,2023-03-31,08,11,Transporte y Comunicaciones,0,0
2634,01,0110,FICENSA,2023-03-31,08,12,Propiedad Raiz,21244818.87,1555466576.57
2635,01,0110,FICENSA,2023-03-31,08,13,Comercio,29386135.23,866998868.43
2636,01,0110,FICENSA,2023-03-31,08,14,Consumo,2970988.67,138789176.22
2637,01,0110,FICENSA,2023-03-31,08,15,Prestamos Sobre Polizas,0,0
2638,01,0110,FICENSA,2023-03-31,08,16,A  Bancos Nacionales,635829950,204440379.09
2639,01,0110,FICENSA,2023-03-31,08,17,A Gobierno Central,0,0
2640,01,0110,FICENSA,2023-03-31,08,18,A Gobierno Local,0,0
2641,01,0110,FICENSA,2023-03-31,08,19,A Instituciones Descentralizadas,0,0
2642,01,0110,FICENSA,2023-03-31,15,01,Agricultura,0,0
2643,01,0110,FICENSA,2023-03-31,15,02,Silvicultura,0,0
2644,01,0110,FICENSA,2023-03-31,15,03,Ganaderia,0,0
2645,01,0110,FICENSA,2023-03-31,15,04,Avicultura,0,0
2646,01,0110,FICENSA,2023-03-31,15,05,Apicultura,0,0
2647,01,0110,FICENSA,2023-03-31,15,06,Pesca,0,0
2648,01,0110,FICENSA,2023-03-31,15,07,Exp. y Explor de  Min y Cant,0,0
2649,01,0110,FICENSA,2023-03-31,15,08,Industrias,0,0
2650,01,0110,FICENSA,2023-03-31,15,09,Financiamiento de Exportacion,0,0
2651,01,0110,FICENSA,2023-03-31,15,10,Servicios,0,0
2652,01,0110,FICENSA,2023-03-31,15,11,Transporte y Comunicaciones,0,0
2653,01,0110,FICENSA,2023-03-31,15,12,Propiedad Raiz,0,11192023.93
2654,01,0110,FICENSA,2023-03-31,15,13,Comercio,0,0
2655,01,0110,FICENSA,2023-03-31,15,14,Consumo,0,621272.49
2656,01,0110,FICENSA,2023-03-31,15,15,Prestamos Sobre Polizas,0,0
2657,01,0110,FICENSA,2023-03-31,15,16,A  Bancos Nacionales,0,0
2658,01,0110,FICENSA,2023-03-31,15,17,A Gobierno Central,0,0
2659,01,0110,FICENSA,2023-03-31,15,18,A Gobierno Local,0,0
2660,01,0110,FICENSA,2023-03-31,15,19,A Instituciones Descentralizadas,0,0
2661,01,0110,FICENSA,2023-03-31,18,01,Agricultura,0,0
2662,01,0110,FICENSA,2023-03-31,18,02,Silvicultura,0,0
2663,01,0110,FICENSA,2023-03-31,18,03,Ganaderia,0,0
2664,01,0110,FICENSA,2023-03-31,18,04,Avicultura,0,0
2665,01,0110,FICENSA,2023-03-31,18,05,Apicultura,0,0
2666,01,0110,FICENSA,2023-03-31,18,06,Pesca,0,0
2667,01,0110,FICENSA,2023-03-31,18,07,Exp. y Explor de  Min y Cant,0,0
2668,01,0110,FICENSA,2023-03-31,18,08,Industrias,0,2458050
2669,01,0110,FICENSA,2023-03-31,18,09,Financiamiento de Exportacion,0,0
2670,01,0110,FICENSA,2023-03-31,18,10,Servicios,0,0
2671,01,0110,FICENSA,2023-03-31,18,11,Transporte y Comunicaciones,0,0
2672,01,0110,FICENSA,2023-03-31,18,12,Propiedad Raiz,0,70739081.11
2673,01,0110,FICENSA,2023-03-31,18,13,Comercio,0,0
2674,01,0110,FICENSA,2023-03-31,18,14,Consumo,0,12765830.82
2675,01,0110,FICENSA,2023-03-31,18,15,Prestamos Sobre Polizas,0,0
2676,01,0110,FICENSA,2023-03-31,18,16,A  Bancos Nacionales,0,0
2677,01,0110,FICENSA,2023-03-31,18,17,A Gobierno Central,0,0
2678,01,0110,FICENSA,2023-03-31,18,18,A Gobierno Local,0,0
2679,01,0110,FICENSA,2023-03-31,18,19,A Instituciones Descentralizadas,0,0
2680,01,0114,BANHCAFE,2023-03-31,08,01,Agricultura,15317311.85,208817495.48
2681,01,0114,BANHCAFE,2023-03-31,08,02,Silvicultura,0,1165774.65
2682,01,0114,BANHCAFE,2023-03-31,08,03,Ganaderia,5321669.93,138811556.13
2683,01,0114,BANHCAFE,2023-03-31,08,04,Avicultura,18168277.52,127865438.76
2684,01,0114,BANHCAFE,2023-03-31,08,05,Apicultura,0,697416.51
2685,01,0114,BANHCAFE,2023-03-31,08,06,Pesca,200000,774000
2686,01,0114,BANHCAFE,2023-03-31,08,07,Exp. y Explor de  Min y Cant,0,4192000
2687,01,0114,BANHCAFE,2023-03-31,08,08,Industrias,11675025.37,168277148.78
2688,01,0114,BANHCAFE,2023-03-31,08,09,Financiamiento de Exportacion,143277492.58,353074768.13
2689,01,0114,BANHCAFE,2023-03-31,08,10,Servicios,2118715.42,343224970.37
2690,01,0114,BANHCAFE,2023-03-31,08,11,Transporte y Comunicaciones,3754000,104547639.05
2691,01,0114,BANHCAFE,2023-03-31,08,12,Propiedad Raiz,15558000,296860219.38
2692,01,0114,BANHCAFE,2023-03-31,08,13,Comercio,50786179.01,264937257.59
2693,01,0114,BANHCAFE,2023-03-31,08,14,Consumo,33105543.22,143922294.64
2694,01,0114,BANHCAFE,2023-03-31,08,15,Prestamos Sobre Polizas,0,0
2695,01,0114,BANHCAFE,2023-03-31,08,16,A  Bancos Nacionales,100000000,211394859.55
2696,01,0114,BANHCAFE,2023-03-31,08,17,A Gobierno Central,0,0
2697,01,0114,BANHCAFE,2023-03-31,08,18,A Gobierno Local,0,16755958.39
2698,01,0114,BANHCAFE,2023-03-31,08,19,A Instituciones Descentralizadas,0,0
2699,01,0115,BANPAIS,2023-03-31,01,01,Agricultura,0,311035084.93
2700,01,0115,BANPAIS,2023-03-31,01,02,Silvicultura,0,0
2701,01,0115,BANPAIS,2023-03-31,01,03,Ganaderia,0,8210344.91
2702,01,0115,BANPAIS,2023-03-31,01,04,Avicultura,0,0
2703,01,0115,BANPAIS,2023-03-31,01,05,Apicultura,0,0
2704,01,0115,BANPAIS,2023-03-31,01,06,Pesca,14380437.5,233232349.31
2705,01,0115,BANPAIS,2023-03-31,01,07,Exp. y Explor de  Min y Cant,0,0
2706,01,0115,BANPAIS,2023-03-31,01,08,Industrias,295000,8409795.38
2707,01,0115,BANPAIS,2023-03-31,01,09,Financiamiento de Exportacion,24580500,86031750
2708,01,0115,BANPAIS,2023-03-31,01,10,Servicios,4075000,135459820.3
2709,01,0115,BANPAIS,2023-03-31,01,11,Transporte y Comunicaciones,5000000,508353175.37
2710,01,0115,BANPAIS,2023-03-31,01,12,Propiedad Raiz,14168500,428640036.92
2711,01,0115,BANPAIS,2023-03-31,01,13,Comercio,56734990.42,601516803.4
2712,01,0115,BANPAIS,2023-03-31,01,14,Consumo,5684600,125730249.22
2713,01,0115,BANPAIS,2023-03-31,01,15,Prestamos Sobre Polizas,0,0
2714,01,0115,BANPAIS,2023-03-31,01,16,A  Bancos Nacionales,0,0
2715,01,0115,BANPAIS,2023-03-31,01,17,A Gobierno Central,0,0
2716,01,0115,BANPAIS,2023-03-31,01,18,A Gobierno Local,0,5449627.23
2717,01,0115,BANPAIS,2023-03-31,01,19,A Instituciones Descentralizadas,0,0
2718,01,0115,BANPAIS,2023-03-31,05,01,Agricultura,3415000,2089621657.07
2719,01,0115,BANPAIS,2023-03-31,05,02,Silvicultura,0,0
2720,01,0115,BANPAIS,2023-03-31,05,03,Ganaderia,0,9712848.73
2721,01,0115,BANPAIS,2023-03-31,05,04,Avicultura,22801000,919011566.96
2722,01,0115,BANPAIS,2023-03-31,05,05,Apicultura,0,0
2723,01,0115,BANPAIS,2023-03-31,05,06,Pesca,0,579794.89
2724,01,0115,BANPAIS,2023-03-31,05,07,Exp. y Explor de  Min y Cant,0,11878279.11
2725,01,0115,BANPAIS,2023-03-31,05,08,Industrias,141252901.48,4822746753
2726,01,0115,BANPAIS,2023-03-31,05,09,Financiamiento de Exportacion,184353750,1353726440.12
2727,01,0115,BANPAIS,2023-03-31,05,10,Servicios,140979211.29,3969127610.27
2728,01,0115,BANPAIS,2023-03-31,05,11,Transporte y Comunicaciones,65000,59079272.89
2729,01,0115,BANPAIS,2023-03-31,05,12,Propiedad Raiz,257432410.81,9895855298.26
2730,01,0115,BANPAIS,2023-03-31,05,13,Comercio,456964215.31,5157301862.49
2731,01,0115,BANPAIS,2023-03-31,05,14,Consumo,218287223.95,6056121642.14
2732,01,0115,BANPAIS,2023-03-31,05,15,Prestamos Sobre Polizas,0,0
2733,01,0115,BANPAIS,2023-03-31,05,16,A  Bancos Nacionales,0,9916666.8
2734,01,0115,BANPAIS,2023-03-31,05,17,A Gobierno Central,0,0
2735,01,0115,BANPAIS,2023-03-31,05,18,A Gobierno Local,0,944181181.97
2736,01,0115,BANPAIS,2023-03-31,05,19,A Instituciones Descentralizadas,0,0
2737,01,0115,BANPAIS,2023-03-31,08,01,Agricultura,1835704.08,1849537292.11
2738,01,0115,BANPAIS,2023-03-31,08,02,Silvicultura,0,0
2739,01,0115,BANPAIS,2023-03-31,08,03,Ganaderia,2811724.5,64858022.36
2740,01,0115,BANPAIS,2023-03-31,08,04,Avicultura,0,1120528.74
2741,01,0115,BANPAIS,2023-03-31,08,05,Apicultura,0,627863.76
2742,01,0115,BANPAIS,2023-03-31,08,06,Pesca,0,11640927.95
2743,01,0115,BANPAIS,2023-03-31,08,07,Exp. y Explor de  Min y Cant,0,3758429.3
2744,01,0115,BANPAIS,2023-03-31,08,08,Industrias,19974690.12,286453687.5
2745,01,0115,BANPAIS,2023-03-31,08,09,Financiamiento de Exportacion,3687075,93588083.94
2746,01,0115,BANPAIS,2023-03-31,08,10,Servicios,19339202.76,7886403564.96
2747,01,0115,BANPAIS,2023-03-31,08,11,Transporte y Comunicaciones,110000,1546296529.15
2748,01,0115,BANPAIS,2023-03-31,08,12,Propiedad Raiz,248631517.51,8120189806.09
2749,01,0115,BANPAIS,2023-03-31,08,13,Comercio,320080068.19,3782126532.39
2750,01,0115,BANPAIS,2023-03-31,08,14,Consumo,112579975.27,1338416062.02
2751,01,0115,BANPAIS,2023-03-31,08,15,Prestamos Sobre Polizas,0,0
2752,01,0115,BANPAIS,2023-03-31,08,16,A  Bancos Nacionales,18000000,37524996
2753,01,0115,BANPAIS,2023-03-31,08,17,A Gobierno Central,0,0
2754,01,0115,BANPAIS,2023-03-31,08,18,A Gobierno Local,0,1055806922.13
2755,01,0115,BANPAIS,2023-03-31,08,19,A Instituciones Descentralizadas,0,0
2756,01,0120,FICOHSA,2023-03-31,05,01,Agricultura,14283776.67,954363473.21
2757,01,0120,FICOHSA,2023-03-31,05,02,Silvicultura,0,0
2758,01,0120,FICOHSA,2023-03-31,05,03,Ganaderia,0,0
2759,01,0120,FICOHSA,2023-03-31,05,04,Avicultura,50554637.93,318952921.05
2760,01,0120,FICOHSA,2023-03-31,05,05,Apicultura,0,0
2761,01,0120,FICOHSA,2023-03-31,05,06,Pesca,0,592790.68
2762,01,0120,FICOHSA,2023-03-31,05,07,Exp. y Explor de  Min y Cant,628864.02,1349749446.33
2763,01,0120,FICOHSA,2023-03-31,05,08,Industrias,547649243.82,10635810541.81
2764,01,0120,FICOHSA,2023-03-31,05,09,Financiamiento de Exportacion,347646942.14,3616874834.57
2765,01,0120,FICOHSA,2023-03-31,05,10,Servicios,116762281.34,3530659230.04
2766,01,0120,FICOHSA,2023-03-31,05,11,Transporte y Comunicaciones,525000,230529387.43
2767,01,0120,FICOHSA,2023-03-31,05,12,Propiedad Raiz,430520785.08,5725189667.71
2768,01,0120,FICOHSA,2023-03-31,05,13,Comercio,454256192.46,3213895164.6
2769,01,0120,FICOHSA,2023-03-31,05,14,Consumo,258315810.45,3743182729.47
2770,01,0120,FICOHSA,2023-03-31,05,15,Prestamos Sobre Polizas,0,0
2771,01,0120,FICOHSA,2023-03-31,05,16,A  Bancos Nacionales,0,0
2772,01,0120,FICOHSA,2023-03-31,05,17,A Gobierno Central,0,0
2773,01,0120,FICOHSA,2023-03-31,05,18,A Gobierno Local,0,1237826769.2
2774,01,0120,FICOHSA,2023-03-31,05,19,A Instituciones Descentralizadas,0,0
2775,01,0120,FICOHSA,2023-03-31,08,01,Agricultura,111409475.36,1741523431.49
2776,01,0120,FICOHSA,2023-03-31,08,02,Silvicultura,0,0
2777,01,0120,FICOHSA,2023-03-31,08,03,Ganaderia,5000000,98690534.01
2778,01,0120,FICOHSA,2023-03-31,08,04,Avicultura,0,92661710.66
2779,01,0120,FICOHSA,2023-03-31,08,05,Apicultura,0,0
2780,01,0120,FICOHSA,2023-03-31,08,06,Pesca,105270,254172153.68
2781,01,0120,FICOHSA,2023-03-31,08,07,Exp. y Explor de  Min y Cant,0,13845511.48
2782,01,0120,FICOHSA,2023-03-31,08,08,Industrias,531002021.95,7475749232.05
2783,01,0120,FICOHSA,2023-03-31,08,09,Financiamiento de Exportacion,65059863.74,431516173.65
2784,01,0120,FICOHSA,2023-03-31,08,10,Servicios,173911810.47,5933322226.99
2785,01,0120,FICOHSA,2023-03-31,08,11,Transporte y Comunicaciones,2500000,204159755.69
2786,01,0120,FICOHSA,2023-03-31,08,12,Propiedad Raiz,502151443.28,9943412545.94
2787,01,0120,FICOHSA,2023-03-31,08,13,Comercio,1206286399.23,10893283314.89
2788,01,0120,FICOHSA,2023-03-31,08,14,Consumo,1343418496.58,11542408677.27
2789,01,0120,FICOHSA,2023-03-31,08,15,Prestamos Sobre Polizas,0,0
2790,01,0120,FICOHSA,2023-03-31,08,16,A  Bancos Nacionales,400000000,600000000
2791,01,0120,FICOHSA,2023-03-31,08,17,A Gobierno Central,0,1225446789.88
2792,01,0120,FICOHSA,2023-03-31,08,18,A Gobierno Local,0,2878754934.2
2793,01,0120,FICOHSA,2023-03-31,08,19,A Instituciones Descentralizadas,0,313426365.87
2794,01,0122,LAFISE,2023-03-31,05,01,Agricultura,5027911.27,35489299.32
2795,01,0122,LAFISE,2023-03-31,05,02,Silvicultura,0,0
2796,01,0122,LAFISE,2023-03-31,05,03,Ganaderia,0,15574065.84
2797,01,0122,LAFISE,2023-03-31,05,04,Avicultura,0,1482305.14
2798,01,0122,LAFISE,2023-03-31,05,05,Apicultura,0,0
2799,01,0122,LAFISE,2023-03-31,05,06,Pesca,0,0
2800,01,0122,LAFISE,2023-03-31,05,07,Exp. y Explor de  Min y Cant,0,0
2801,01,0122,LAFISE,2023-03-31,05,08,Industrias,0,262694240.4
2802,01,0122,LAFISE,2023-03-31,05,09,Financiamiento de Exportacion,113982330,948110015.03
2803,01,0122,LAFISE,2023-03-31,05,10,Servicios,124341672.68,624118509.51
2804,01,0122,LAFISE,2023-03-31,05,11,Transporte y Comunicaciones,1282902.42,32230286.84
2805,01,0122,LAFISE,2023-03-31,05,12,Propiedad Raiz,43838906.84,1548359432.58
2806,01,0122,LAFISE,2023-03-31,05,13,Comercio,54303080.89,654748917.37
2807,01,0122,LAFISE,2023-03-31,05,14,Consumo,33689012.47,792234648.63
2808,01,0122,LAFISE,2023-03-31,05,15,Prestamos Sobre Polizas,0,0
2809,01,0122,LAFISE,2023-03-31,05,16,A  Bancos Nacionales,0,0
2810,01,0122,LAFISE,2023-03-31,05,17,A Gobierno Central,0,0
2811,01,0122,LAFISE,2023-03-31,05,18,A Gobierno Local,0,0
2812,01,0122,LAFISE,2023-03-31,05,19,A Instituciones Descentralizadas,0,0
2813,01,0122,LAFISE,2023-03-31,08,01,Agricultura,187283997.42,325323738.06
2814,01,0122,LAFISE,2023-03-31,08,02,Silvicultura,0,0
2815,01,0122,LAFISE,2023-03-31,08,03,Ganaderia,6700000,109701884.16
2816,01,0122,LAFISE,2023-03-31,08,04,Avicultura,8366348.04,9488093.04
2817,01,0122,LAFISE,2023-03-31,08,05,Apicultura,0,0
2818,01,0122,LAFISE,2023-03-31,08,06,Pesca,0,0
2819,01,0122,LAFISE,2023-03-31,08,07,Exp. y Explor de  Min y Cant,0,0
2820,01,0122,LAFISE,2023-03-31,08,08,Industrias,74446549.19,366259309.95
2821,01,0122,LAFISE,2023-03-31,08,09,Financiamiento de Exportacion,3000000,96488362.21
2822,01,0122,LAFISE,2023-03-31,08,10,Servicios,140734256.02,1705008489.37
2823,01,0122,LAFISE,2023-03-31,08,11,Transporte y Comunicaciones,0,0
2824,01,0122,LAFISE,2023-03-31,08,12,Propiedad Raiz,234848793.09,3332883097.24
2825,01,0122,LAFISE,2023-03-31,08,13,Comercio,103147806.51,928652523
2826,01,0122,LAFISE,2023-03-31,08,14,Consumo,87651721.66,1817587727.79
2827,01,0122,LAFISE,2023-03-31,08,15,Prestamos Sobre Polizas,0,0
2828,01,0122,LAFISE,2023-03-31,08,16,A  Bancos Nacionales,175000000,175000000
2829,01,0122,LAFISE,2023-03-31,08,17,A Gobierno Central,0,60000000
2830,01,0122,LAFISE,2023-03-31,08,18,A Gobierno Local,0,0
2831,01,0122,LAFISE,2023-03-31,08,19,A Instituciones Descentralizadas,0,0
2832,01,0124,BANCO DAVIVIENDA,2023-03-31,01,01,Agricultura,0,0
2833,01,0124,BANCO DAVIVIENDA,2023-03-31,01,02,Silvicultura,0,0
2834,01,0124,BANCO DAVIVIENDA,2023-03-31,01,03,Ganaderia,0,0
2835,01,0124,BANCO DAVIVIENDA,2023-03-31,01,04,Avicultura,0,7510981.14
2836,01,0124,BANCO DAVIVIENDA,2023-03-31,01,05,Apicultura,0,0
2837,01,0124,BANCO DAVIVIENDA,2023-03-31,01,06,Pesca,0,0
2838,01,0124,BANCO DAVIVIENDA,2023-03-31,01,07,Exp. y Explor de  Min y Cant,0,0
2839,01,0124,BANCO DAVIVIENDA,2023-03-31,01,08,Industrias,0,408400.06
2840,01,0124,BANCO DAVIVIENDA,2023-03-31,01,09,Financiamiento de Exportacion,0,0
2841,01,0124,BANCO DAVIVIENDA,2023-03-31,01,10,Servicios,500000,65004334.61
2842,01,0124,BANCO DAVIVIENDA,2023-03-31,01,11,Transporte y Comunicaciones,11218429.5,24638447.14
2843,01,0124,BANCO DAVIVIENDA,2023-03-31,01,12,Propiedad Raiz,3835422.83,830205578.74
2844,01,0124,BANCO DAVIVIENDA,2023-03-31,01,13,Comercio,5071036.33,125136537.43
2845,01,0124,BANCO DAVIVIENDA,2023-03-31,01,14,Consumo,97990715.28,1496528186.92
2846,01,0124,BANCO DAVIVIENDA,2023-03-31,01,15,Prestamos Sobre Polizas,0,0
2847,01,0124,BANCO DAVIVIENDA,2023-03-31,01,16,A  Bancos Nacionales,0,0
2848,01,0124,BANCO DAVIVIENDA,2023-03-31,01,17,A Gobierno Central,0,0
2849,01,0124,BANCO DAVIVIENDA,2023-03-31,01,18,A Gobierno Local,0,0
2850,01,0124,BANCO DAVIVIENDA,2023-03-31,01,19,A Instituciones Descentralizadas,0,0
2851,01,0124,BANCO DAVIVIENDA,2023-03-31,05,01,Agricultura,0,36013747.12
2852,01,0124,BANCO DAVIVIENDA,2023-03-31,05,02,Silvicultura,0,38739452.58
2853,01,0124,BANCO DAVIVIENDA,2023-03-31,05,03,Ganaderia,0,0
