_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1096,16,05,FUNED,2022-08-31,31.0,Depreciaciones y Amortizaciones,1257926.29,0
1097,16,06,"PILARH, OPDF",2022-08-31,31.0,Depreciaciones y Amortizaciones,1727118.43,0
1098,16,07,CREDISOL,2022-08-31,31.0,Depreciaciones y Amortizaciones,4478327.35,0
1099,16,03,FAMA,2022-08-31,32.0,Provisiones,-97293.9,0
1100,16,02,HDH -OPDF,2022-08-31,33.0,Gastos Diversos,14302353.78,0
1101,16,03,FAMA,2022-08-31,33.0,Gastos Diversos,7229594.8,0
1102,16,05,FUNED,2022-08-31,33.0,Gastos Diversos,2167274.67,0
1103,16,06,"PILARH, OPDF",2022-08-31,33.0,Gastos Diversos,5685741.73,0
1104,16,07,CREDISOL,2022-08-31,33.0,Gastos Diversos,4297430.01,0
1105,16,03,FAMA,2022-08-31,34.0,UTILIDAD DE OPERACIÓN,24150336.43,-5884.41
1106,16,05,FUNED,2022-08-31,34.0,UTILIDAD DE OPERACIÓN,-29110076.25,-608188.74
1107,16,06,"PILARH, OPDF",2022-08-31,34.0,UTILIDAD DE OPERACIÓN,63366475.27,-409400.01
1108,16,07,CREDISOL,2022-08-31,34.0,UTILIDAD DE OPERACIÓN,-14994720.91,0
1109,16,02,HDH -OPDF,2022-08-31,34.0,UTILIDAD DE OPERACIÓN,99671230.03,-14846.18
1110,16,02,HDH -OPDF,2022-08-31,35.0,Ingresos y Gastos No Operacionales,-121395.12,0
1111,16,06,"PILARH, OPDF",2022-08-31,35.0,Ingresos y Gastos No Operacionales,-16706.7,0
1112,16,07,CREDISOL,2022-08-31,35.0,Ingresos y Gastos No Operacionales,-147914.83,0
1113,16,05,FUNED,2022-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-29110076.25,-608188.74
1114,16,03,FAMA,2022-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,24150336.43,-5884.41
1115,16,02,HDH -OPDF,2022-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,99549834.91,-14846.18
1116,16,06,"PILARH, OPDF",2022-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,63349768.57,-409400.01
1117,16,07,CREDISOL,2022-08-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-15142635.74,0
1118,16,05,FUNED,2022-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-29718264.99,
1119,16,06,"PILARH, OPDF",2022-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,62940368.56,
1120,16,07,CREDISOL,2022-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-15142635.74,
1121,16,02,HDH -OPDF,2022-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,99534988.73,
1122,16,03,FAMA,2022-08-31,38.0,UTILIDAD (O PÉRDIDA) NETA,24144452.02,
1123,16,02,HDH -OPDF,2022-07-31,1.0,PRODUCTOS FINANCIEROS,216385541.31,14506.65
1124,16,03,FAMA,2022-07-31,1.0,PRODUCTOS FINANCIEROS,153483337.43,0
1125,16,05,FUNED,2022-07-31,1.0,PRODUCTOS FINANCIEROS,82541161.11,324974.06
1126,16,06,"PILARH, OPDF",2022-07-31,1.0,PRODUCTOS FINANCIEROS,154787066.24,45278.73
1127,16,07,CREDISOL,2022-07-31,1.0,PRODUCTOS FINANCIEROS,82504885.87,0
1128,16,02,HDH -OPDF,2022-07-31,2.0,Intereses sobre Disponibilidades,6189366.78,1789.22
1129,16,03,FAMA,2022-07-31,2.0,Intereses sobre Disponibilidades,1215168.41,0
1130,16,05,FUNED,2022-07-31,2.0,Intereses sobre Disponibilidades,617288.95,110395.44
1131,16,06,"PILARH, OPDF",2022-07-31,2.0,Intereses sobre Disponibilidades,1535370.28,11479.95
1132,16,07,CREDISOL,2022-07-31,2.0,Intereses sobre Disponibilidades,2452144.15,0
1133,16,02,HDH -OPDF,2022-07-31,3.0,Inversiones Financieras,0,2028.8
1134,16,03,FAMA,2022-07-31,3.0,Inversiones Financieras,2059252.7,0
1135,16,02,HDH -OPDF,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",208897942.27,0
1136,16,03,FAMA,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",133125687.22,0
1137,16,05,FUNED,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",55951428.8,0
1138,16,06,"PILARH, OPDF",2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",125896823.49,0
1139,16,07,CREDISOL,2022-07-31,4.0,"Préstamos, Descuentos y Negociaciones",64778270.52,0
1140,16,02,HDH -OPDF,2022-07-31,6.0,Comisiones,506472.27,0
1141,16,03,FAMA,2022-07-31,6.0,Comisiones,15141913.37,0
1142,16,05,FUNED,2022-07-31,6.0,Comisiones,4509908.23,0
1143,16,06,"PILARH, OPDF",2022-07-31,6.0,Comisiones,6718334.11,0
1144,16,07,CREDISOL,2022-07-31,6.0,Comisiones,4374746.11,0
1145,16,07,CREDISOL,2022-07-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,2236030.1,0
1146,16,02,HDH -OPDF,2022-07-31,10.0,Otros Ingresos,791759.99,10688.63
1147,16,03,FAMA,2022-07-31,10.0,Otros Ingresos,1941315.73,0
1148,16,05,FUNED,2022-07-31,10.0,Otros Ingresos,21462535.13,214578.62
1149,16,06,"PILARH, OPDF",2022-07-31,10.0,Otros Ingresos,20636538.36,33798.78
1150,16,07,CREDISOL,2022-07-31,10.0,Otros Ingresos,8663694.99,0
1151,16,07,CREDISOL,2022-07-31,11.0,GASTOS FINANCIEROS,22610669.31,0
1152,16,06,"PILARH, OPDF",2022-07-31,11.0,GASTOS FINANCIEROS,30511630.42,453539.16
1153,16,05,FUNED,2022-07-31,11.0,GASTOS FINANCIEROS,20325234.69,859294.41
1154,16,03,FAMA,2022-07-31,11.0,GASTOS FINANCIEROS,29972343.6,5068.82
1155,16,02,HDH -OPDF,2022-07-31,11.0,GASTOS FINANCIEROS,18025671.9,26265.12
1156,16,02,HDH -OPDF,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,17367481.56,0
1157,16,03,FAMA,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,8671608.58,5068.82
1158,16,05,FUNED,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,15156.77,0
1159,16,06,"PILARH, OPDF",2022-07-31,12.0,Sobre Obligaciones con los Depositantes,2933031.65,0
1160,16,07,CREDISOL,2022-07-31,12.0,Sobre Obligaciones con los Depositantes,1888749.97,0
1161,16,02,HDH -OPDF,2022-07-31,13.0,Sobre Obligaciones Financieras,580109.58,0
1162,16,03,FAMA,2022-07-31,13.0,Sobre Obligaciones Financieras,18635587.94,0
1163,16,05,FUNED,2022-07-31,13.0,Sobre Obligaciones Financieras,19386028.17,529240.24
1164,16,06,"PILARH, OPDF",2022-07-31,13.0,Sobre Obligaciones Financieras,26671858.55,254.1
1165,16,07,CREDISOL,2022-07-31,13.0,Sobre Obligaciones Financieras,19387360.58,0
1166,16,02,HDH -OPDF,2022-07-31,17.0,Comisiones,78080.76,9915.16
1167,16,03,FAMA,2022-07-31,17.0,Comisiones,1685609.58,0
1168,16,05,FUNED,2022-07-31,17.0,Comisiones,924049.75,0
1169,16,06,"PILARH, OPDF",2022-07-31,17.0,Comisiones,906740.22,18529.77
1170,16,07,CREDISOL,2022-07-31,17.0,Comisiones,535711.96,0
1171,16,02,HDH -OPDF,2022-07-31,21.0,Otros Gastos,0,16349.96
1172,16,03,FAMA,2022-07-31,21.0,Otros Gastos,979537.5,0
1173,16,05,FUNED,2022-07-31,21.0,Otros Gastos,0,330054.17
1174,16,06,"PILARH, OPDF",2022-07-31,21.0,Otros Gastos,0,434755.29
1175,16,07,CREDISOL,2022-07-31,21.0,Otros Gastos,798846.8,0
1176,16,03,FAMA,2022-07-31,22.0,UTILIDAD FINANCIERA,123510993.83,-5068.82
1177,16,05,FUNED,2022-07-31,22.0,UTILIDAD FINANCIERA,62215926.42,-534320.35
1178,16,06,"PILARH, OPDF",2022-07-31,22.0,UTILIDAD FINANCIERA,124275435.82,-408260.43
1179,16,07,CREDISOL,2022-07-31,22.0,UTILIDAD FINANCIERA,59894216.56,0
1180,16,02,HDH -OPDF,2022-07-31,22.0,UTILIDAD FINANCIERA,198359869.41,-11758.47
1181,16,07,CREDISOL,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,132656.92,0
1182,16,02,HDH -OPDF,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,4164020.76,0
1183,16,03,FAMA,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,3046614.45,0
1184,16,05,FUNED,2022-07-31,23.0,PRODUCTOS POR SERVICIOS,80070,0
1185,16,02,HDH -OPDF,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,13000,0
1186,16,03,FAMA,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,428550,0
1187,16,05,FUNED,2022-07-31,25.0,Ganancia en venta de Activos y Pasivos,80070,0
1188,16,03,FAMA,2022-07-31,26.0,Arrendamientos Operativos,12000,0
1189,16,02,HDH -OPDF,2022-07-31,27.0,Servicios Diversos,4151020.76,0
1190,16,03,FAMA,2022-07-31,27.0,Servicios Diversos,2606064.45,0
1191,16,07,CREDISOL,2022-07-31,27.0,Servicios Diversos,132656.92,0
1192,16,05,FUNED,2022-07-31,28.0,GASTOS OPERACIONALES,88864835.07,0
1193,16,06,"PILARH, OPDF",2022-07-31,28.0,GASTOS OPERACIONALES,70087067.66,0
1194,16,03,FAMA,2022-07-31,28.0,GASTOS OPERACIONALES,106206630.15,0
1195,16,02,HDH -OPDF,2022-07-31,28.0,GASTOS OPERACIONALES,117639364.81,0
1196,16,07,CREDISOL,2022-07-31,28.0,GASTOS OPERACIONALES,73163044.06,0
1197,16,02,HDH -OPDF,2022-07-31,29.0,Gastos de Administración,97213785.39,0
1198,16,03,FAMA,2022-07-31,29.0,Gastos de Administración,85452907.17,0
1199,16,05,FUNED,2022-07-31,29.0,Gastos de Administración,54597434.68,0
1200,16,06,"PILARH, OPDF",2022-07-31,29.0,Gastos de Administración,55080256.29,0
1201,16,07,CREDISOL,2022-07-31,29.0,Gastos de Administración,47254429.25,0
1202,16,02,HDH -OPDF,2022-07-31,30.0,Deterioro de Activos Financieros ,2970000,0
1203,16,03,FAMA,2022-07-31,30.0,Deterioro de Activos Financieros ,11166049.87,0
1204,16,05,FUNED,2022-07-31,30.0,Deterioro de Activos Financieros ,31291700.43,0
1205,16,06,"PILARH, OPDF",2022-07-31,30.0,Deterioro de Activos Financieros ,8501990.89,0
1206,16,07,CREDISOL,2022-07-31,30.0,Deterioro de Activos Financieros ,18187682.3,0
1207,16,02,HDH -OPDF,2022-07-31,31.0,Depreciaciones y Amortizaciones,5056035.89,0
1208,16,03,FAMA,2022-07-31,31.0,Depreciaciones y Amortizaciones,3579779.25,0
1209,16,05,FUNED,2022-07-31,31.0,Depreciaciones y Amortizaciones,1095831.87,0
1210,16,06,"PILARH, OPDF",2022-07-31,31.0,Depreciaciones y Amortizaciones,1508855.49,0
1211,16,07,CREDISOL,2022-07-31,31.0,Depreciaciones y Amortizaciones,3940097.24,0
1212,16,03,FAMA,2022-07-31,32.0,Provisiones,-97293.9,0
1213,16,02,HDH -OPDF,2022-07-31,33.0,Gastos Diversos,12399543.53,0
1214,16,03,FAMA,2022-07-31,33.0,Gastos Diversos,6105187.76,0
1215,16,05,FUNED,2022-07-31,33.0,Gastos Diversos,1879868.09,0
1216,16,06,"PILARH, OPDF",2022-07-31,33.0,Gastos Diversos,4995964.99,0
1217,16,07,CREDISOL,2022-07-31,33.0,Gastos Diversos,3780835.27,0
1218,16,03,FAMA,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,20350978.13,-5068.82
1219,16,05,FUNED,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,-26568838.65,-534320.35
1220,16,06,"PILARH, OPDF",2022-07-31,34.0,UTILIDAD DE OPERACIÓN,54188368.16,-408260.43
1221,16,07,CREDISOL,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,-13136170.58,0
1222,16,02,HDH -OPDF,2022-07-31,34.0,UTILIDAD DE OPERACIÓN,84884525.36,-11758.47
1223,16,02,HDH -OPDF,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-112339.74,0
1224,16,06,"PILARH, OPDF",2022-07-31,35.0,Ingresos y Gastos No Operacionales,-12377.35,0
1225,16,07,CREDISOL,2022-07-31,35.0,Ingresos y Gastos No Operacionales,-131250.59,0
1226,16,05,FUNED,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-26568838.65,-534320.35
1227,16,03,FAMA,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,20350978.13,-5068.82
1228,16,02,HDH -OPDF,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,84772185.62,-11758.47
1229,16,06,"PILARH, OPDF",2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,54175990.81,-408260.43
1230,16,07,CREDISOL,2022-07-31,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-13267421.17,0
1231,16,05,FUNED,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-27103159,
1232,16,06,"PILARH, OPDF",2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,53767730.38,
1233,16,07,CREDISOL,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,-13267421.17,
1234,16,02,HDH -OPDF,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,84760427.15,
1235,16,03,FAMA,2022-07-31,38.0,UTILIDAD (O PÉRDIDA) NETA,20345909.31,
1236,16,02,HDH -OPDF,2022-06-30,1.0,PRODUCTOS FINANCIEROS,185672258.46,12395.12
1237,16,03,FAMA,2022-06-30,1.0,PRODUCTOS FINANCIEROS,130899378.72,0
1238,16,05,FUNED,2022-06-30,1.0,PRODUCTOS FINANCIEROS,70827995.92,291825.72
1239,16,06,"PILARH, OPDF",2022-06-30,1.0,PRODUCTOS FINANCIEROS,131891440.91,42257.09
1240,16,07,CREDISOL,2022-06-30,1.0,PRODUCTOS FINANCIEROS,70590072.15,0
1241,16,02,HDH -OPDF,2022-06-30,2.0,Intereses sobre Disponibilidades,5031223.53,1576.08
1242,16,03,FAMA,2022-06-30,2.0,Intereses sobre Disponibilidades,1073291.59,0
1243,16,05,FUNED,2022-06-30,2.0,Intereses sobre Disponibilidades,578386.45,96232.77
1244,16,06,"PILARH, OPDF",2022-06-30,2.0,Intereses sobre Disponibilidades,1288102.5,10780.19
1245,16,07,CREDISOL,2022-06-30,2.0,Intereses sobre Disponibilidades,2165454.28,0
1246,16,02,HDH -OPDF,2022-06-30,3.0,Inversiones Financieras,0,1734.22
1247,16,03,FAMA,2022-06-30,3.0,Inversiones Financieras,1758808.01,0
1248,16,02,HDH -OPDF,2022-06-30,4.0,"Préstamos, Descuentos y Negociaciones",179429243.05,0
1249,16,03,FAMA,2022-06-30,4.0,"Préstamos, Descuentos y Negociaciones",113343909.81,0
1250,16,05,FUNED,2022-06-30,4.0,"Préstamos, Descuentos y Negociaciones",47836687.15,0
1251,16,06,"PILARH, OPDF",2022-06-30,4.0,"Préstamos, Descuentos y Negociaciones",106294402.37,0
1252,16,07,CREDISOL,2022-06-30,4.0,"Préstamos, Descuentos y Negociaciones",55382083.32,0
1253,16,02,HDH -OPDF,2022-06-30,6.0,Comisiones,436577.44,0
1254,16,03,FAMA,2022-06-30,6.0,Comisiones,13099153.72,0
1255,16,05,FUNED,2022-06-30,6.0,Comisiones,4055385.05,0
1256,16,06,"PILARH, OPDF",2022-06-30,6.0,Comisiones,5940904.39,0
1257,16,07,CREDISOL,2022-06-30,6.0,Comisiones,3768093.91,0
1258,16,07,CREDISOL,2022-06-30,9.0,Ganancias por Venta de Activos y Pasivos Financieros,2236030.1,0
1259,16,02,HDH -OPDF,2022-06-30,10.0,Otros Ingresos,775214.44,9084.82
1260,16,03,FAMA,2022-06-30,10.0,Otros Ingresos,1624215.59,0
1261,16,05,FUNED,2022-06-30,10.0,Otros Ingresos,18357537.27,195592.95
1262,16,06,"PILARH, OPDF",2022-06-30,10.0,Otros Ingresos,18368031.65,31476.9
1263,16,07,CREDISOL,2022-06-30,10.0,Otros Ingresos,7038410.54,0
1264,16,07,CREDISOL,2022-06-30,11.0,GASTOS FINANCIEROS,20521462.1,0
1265,16,06,"PILARH, OPDF",2022-06-30,11.0,GASTOS FINANCIEROS,25835875.12,407132.07
1266,16,05,FUNED,2022-06-30,11.0,GASTOS FINANCIEROS,17777479.18,753150.77
1267,16,03,FAMA,2022-06-30,11.0,GASTOS FINANCIEROS,26065842.09,4259.24
1268,16,02,HDH -OPDF,2022-06-30,11.0,GASTOS FINANCIEROS,15369939.71,24447.5
1269,16,02,HDH -OPDF,2022-06-30,12.0,Sobre Obligaciones con los Depositantes,14806133.96,0
1270,16,03,FAMA,2022-06-30,12.0,Sobre Obligaciones con los Depositantes,7428629.03,4259.24
1271,16,05,FUNED,2022-06-30,12.0,Sobre Obligaciones con los Depositantes,12928.49,0
1272,16,06,"PILARH, OPDF",2022-06-30,12.0,Sobre Obligaciones con los Depositantes,2572973.41,0
1273,16,07,CREDISOL,2022-06-30,12.0,Sobre Obligaciones con los Depositantes,1627047.89,0
1274,16,02,HDH -OPDF,2022-06-30,13.0,Sobre Obligaciones Financieras,496027.39,0
1275,16,03,FAMA,2022-06-30,13.0,Sobre Obligaciones Financieras,16140081.37,0
1276,16,05,FUNED,2022-06-30,13.0,Sobre Obligaciones Financieras,16971801.08,455946.01
1277,16,06,"PILARH, OPDF",2022-06-30,13.0,Sobre Obligaciones Financieras,22486061.43,254.1
1278,16,07,CREDISOL,2022-06-30,13.0,Sobre Obligaciones Financieras,17713035.32,0
1279,16,02,HDH -OPDF,2022-06-30,17.0,Comisiones,67778.36,8685.99
1280,16,03,FAMA,2022-06-30,17.0,Comisiones,1598029.15,0
1281,16,05,FUNED,2022-06-30,17.0,Comisiones,792749.61,0
1282,16,06,"PILARH, OPDF",2022-06-30,17.0,Comisiones,776840.28,16576.39
1283,16,07,CREDISOL,2022-06-30,17.0,Comisiones,472787.44,0
1284,16,02,HDH -OPDF,2022-06-30,21.0,Otros Gastos,0,15761.51
1285,16,03,FAMA,2022-06-30,21.0,Otros Gastos,899102.54,0
1286,16,05,FUNED,2022-06-30,21.0,Otros Gastos,0,297204.76
1287,16,06,"PILARH, OPDF",2022-06-30,21.0,Otros Gastos,0,390301.58
1288,16,07,CREDISOL,2022-06-30,21.0,Otros Gastos,708591.45,0
1289,16,03,FAMA,2022-06-30,22.0,UTILIDAD FINANCIERA,104833536.63,-4259.24
1290,16,05,FUNED,2022-06-30,22.0,UTILIDAD FINANCIERA,53050516.74,-461325.05
1291,16,06,"PILARH, OPDF",2022-06-30,22.0,UTILIDAD FINANCIERA,106055565.79,-364874.98
1292,16,07,CREDISOL,2022-06-30,22.0,UTILIDAD FINANCIERA,50068610.05,0
1293,16,02,HDH -OPDF,2022-06-30,22.0,UTILIDAD FINANCIERA,170302318.75,-12052.38
1294,16,07,CREDISOL,2022-06-30,23.0,PRODUCTOS POR SERVICIOS,114405.29,0
1295,16,02,HDH -OPDF,2022-06-30,23.0,PRODUCTOS POR SERVICIOS,3944470.76,0
1296,16,03,FAMA,2022-06-30,23.0,PRODUCTOS POR SERVICIOS,2827955.16,0
1297,16,05,FUNED,2022-06-30,23.0,PRODUCTOS POR SERVICIOS,80070,0
1298,16,02,HDH -OPDF,2022-06-30,25.0,Ganancia en venta de Activos y Pasivos,13000,0
1299,16,03,FAMA,2022-06-30,25.0,Ganancia en venta de Activos y Pasivos,403500,0
1300,16,05,FUNED,2022-06-30,25.0,Ganancia en venta de Activos y Pasivos,80070,0
1301,16,03,FAMA,2022-06-30,26.0,Arrendamientos Operativos,12000,0
1302,16,02,HDH -OPDF,2022-06-30,27.0,Servicios Diversos,3931470.76,0
1303,16,03,FAMA,2022-06-30,27.0,Servicios Diversos,2412455.16,0
1304,16,07,CREDISOL,2022-06-30,27.0,Servicios Diversos,114405.29,0
1305,16,05,FUNED,2022-06-30,28.0,GASTOS OPERACIONALES,76778592.27,0
1306,16,06,"PILARH, OPDF",2022-06-30,28.0,GASTOS OPERACIONALES,59544732.93,0
1307,16,03,FAMA,2022-06-30,28.0,GASTOS OPERACIONALES,90384950.25,0
1308,16,02,HDH -OPDF,2022-06-30,28.0,GASTOS OPERACIONALES,99544676.99,0
1309,16,07,CREDISOL,2022-06-30,28.0,GASTOS OPERACIONALES,61193928.58,0
1310,16,02,HDH -OPDF,2022-06-30,29.0,Gastos de Administración,81787940.61,0
1311,16,03,FAMA,2022-06-30,29.0,Gastos de Administración,72740704.42,0
1312,16,05,FUNED,2022-06-30,29.0,Gastos de Administración,47064844.11,0
1313,16,06,"PILARH, OPDF",2022-06-30,29.0,Gastos de Administración,46999681.61,0
1314,16,07,CREDISOL,2022-06-30,29.0,Gastos de Administración,40728634.38,0
1315,16,02,HDH -OPDF,2022-06-30,30.0,Deterioro de Activos Financieros ,2970000,0
1316,16,03,FAMA,2022-06-30,30.0,Deterioro de Activos Financieros ,9701778.83,0
1317,16,05,FUNED,2022-06-30,30.0,Deterioro de Activos Financieros ,27257809.27,0
1318,16,06,"PILARH, OPDF",2022-06-30,30.0,Deterioro de Activos Financieros ,7001990.89,0
1319,16,07,CREDISOL,2022-06-30,30.0,Deterioro de Activos Financieros ,13780448.54,0
1320,16,02,HDH -OPDF,2022-06-30,31.0,Depreciaciones y Amortizaciones,4369540.07,0
1321,16,03,FAMA,2022-06-30,31.0,Depreciaciones y Amortizaciones,3033702.82,0
1322,16,05,FUNED,2022-06-30,31.0,Depreciaciones y Amortizaciones,933679.52,0
1323,16,06,"PILARH, OPDF",2022-06-30,31.0,Depreciaciones y Amortizaciones,1287275.21,0
1324,16,07,CREDISOL,2022-06-30,31.0,Depreciaciones y Amortizaciones,3401867.14,0
1325,16,03,FAMA,2022-06-30,32.0,Provisiones,-97293.9,0
1326,16,02,HDH -OPDF,2022-06-30,33.0,Gastos Diversos,10417196.31,0
1327,16,03,FAMA,2022-06-30,33.0,Gastos Diversos,5006058.08,0
1328,16,05,FUNED,2022-06-30,33.0,Gastos Diversos,1522259.37,0
1329,16,06,"PILARH, OPDF",2022-06-30,33.0,Gastos Diversos,4255785.22,0
1330,16,07,CREDISOL,2022-06-30,33.0,Gastos Diversos,3282978.52,0
1331,16,03,FAMA,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,17276541.54,-4259.24
1332,16,05,FUNED,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,-23648005.53,-461325.05
1333,16,06,"PILARH, OPDF",2022-06-30,34.0,UTILIDAD DE OPERACIÓN,46510832.86,-364874.98
1334,16,07,CREDISOL,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,-11010913.24,0
1335,16,02,HDH -OPDF,2022-06-30,34.0,UTILIDAD DE OPERACIÓN,74702112.52,-12052.38
1336,16,02,HDH -OPDF,2022-06-30,35.0,Ingresos y Gastos No Operacionales,-65664.54,0
1337,16,06,"PILARH, OPDF",2022-06-30,35.0,Ingresos y Gastos No Operacionales,-12377.35,0
1338,16,07,CREDISOL,2022-06-30,35.0,Ingresos y Gastos No Operacionales,-114586.35,0
1339,16,05,FUNED,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-23648005.53,-461325.05
1340,16,03,FAMA,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,17276541.54,-4259.24
1341,16,02,HDH -OPDF,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,74636447.98,-12052.38
1342,16,06,"PILARH, OPDF",2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,46498455.51,-364874.98
1343,16,07,CREDISOL,2022-06-30,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-11125499.59,0
1344,16,05,FUNED,2022-06-30,38.0,UTILIDAD (O PÉRDIDA) NETA,-24109330.58,
1345,16,06,"PILARH, OPDF",2022-06-30,38.0,UTILIDAD (O PÉRDIDA) NETA,46133580.53,
1346,16,07,CREDISOL,2022-06-30,38.0,UTILIDAD (O PÉRDIDA) NETA,-11125499.59,
1347,16,02,HDH -OPDF,2022-06-30,38.0,UTILIDAD (O PÉRDIDA) NETA,74624395.6,
1348,16,03,FAMA,2022-06-30,38.0,UTILIDAD (O PÉRDIDA) NETA,17272282.3,
1349,16,02,HDH -OPDF,2022-05-31,1.0,PRODUCTOS FINANCIEROS,153411569.06,11411.89
1350,16,03,FAMA,2022-05-31,1.0,PRODUCTOS FINANCIEROS,108252122.12,0
1351,16,06,"PILARH, OPDF",2022-05-31,1.0,PRODUCTOS FINANCIEROS,110347511.06,39161.63
1352,16,07,CREDISOL,2022-05-31,1.0,PRODUCTOS FINANCIEROS,59355674.25,0
1353,16,05,FUNED,2022-05-31,1.0,PRODUCTOS FINANCIEROS,58548091.21,265357.69
1354,16,02,HDH -OPDF,2022-05-31,2.0,Intereses sobre Disponibilidades,4301048.76,1323.75
1355,16,03,FAMA,2022-05-31,2.0,Intereses sobre Disponibilidades,919347.07,0
1356,16,05,FUNED,2022-05-31,2.0,Intereses sobre Disponibilidades,521068.24,77049.2
1357,16,06,"PILARH, OPDF",2022-05-31,2.0,Intereses sobre Disponibilidades,1105141.69,9875.47
1358,16,07,CREDISOL,2022-05-31,2.0,Intereses sobre Disponibilidades,1799753.1,0
1359,16,02,HDH -OPDF,2022-05-31,3.0,Inversiones Financieras,0,1440.2
1360,16,03,FAMA,2022-05-31,3.0,Inversiones Financieras,1472919.76,0
1361,16,02,HDH -OPDF,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",147983209.92,0
1362,16,03,FAMA,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",93546239.95,0
1363,16,05,FUNED,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",39788343.51,0
1364,16,06,"PILARH, OPDF",2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",88221475.09,0
1365,16,07,CREDISOL,2022-05-31,4.0,"Préstamos, Descuentos y Negociaciones",46097551.47,0
1366,16,02,HDH -OPDF,2022-05-31,6.0,Comisiones,361801.83,0
1367,16,03,FAMA,2022-05-31,6.0,Comisiones,10811943.31,0
1368,16,05,FUNED,2022-05-31,6.0,Comisiones,3464383.37,0
1369,16,06,"PILARH, OPDF",2022-05-31,6.0,Comisiones,5110334.99,0
1370,16,07,CREDISOL,2022-05-31,6.0,Comisiones,3212570.71,0
1371,16,07,CREDISOL,2022-05-31,9.0,Ganancias por Venta de Activos y Pasivos Financieros,2286030.1,0
1372,16,02,HDH -OPDF,2022-05-31,10.0,Otros Ingresos,765508.55,8647.94
1373,16,03,FAMA,2022-05-31,10.0,Otros Ingresos,1501672.03,0
1374,16,05,FUNED,2022-05-31,10.0,Otros Ingresos,14774296.09,188308.49
1375,16,06,"PILARH, OPDF",2022-05-31,10.0,Otros Ingresos,15910559.29,29286.16
1376,16,07,CREDISOL,2022-05-31,10.0,Otros Ingresos,5959768.87,0
1377,16,05,FUNED,2022-05-31,11.0,GASTOS FINANCIEROS,15329470.15,672540.57
1378,16,07,CREDISOL,2022-05-31,11.0,GASTOS FINANCIEROS,17448304.42,0
1379,16,06,"PILARH, OPDF",2022-05-31,11.0,GASTOS FINANCIEROS,21388138.13,345297.38
