_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Genero,NumeroDeudores
418,2022-04-30,01,BANCOS COMERCIALES,Juridica,9944
419,2022-04-30,01,BANCOS COMERCIALES,Masculino,407679
420,2022-04-30,02,BANCOS ESTATALES,Femenino,2531
421,2022-04-30,02,BANCOS ESTATALES,Juridica,162
422,2022-04-30,02,BANCOS ESTATALES,Masculino,8446
423,2022-04-30,06,COMPAÑIAS DE SEGUROS,Femenino,340
424,2022-04-30,06,COMPAÑIAS DE SEGUROS,Juridica,12
425,2022-04-30,06,COMPAÑIAS DE SEGUROS,Masculino,526
426,2022-04-30,08,SOCIEDADES FINANCIERAS,Femenino,46435
427,2022-04-30,08,SOCIEDADES FINANCIERAS,Juridica,818
428,2022-04-30,08,SOCIEDADES FINANCIERAS,Masculino,48601
429,2022-04-30,11,FONDOS DE PENSIONES,Femenino,58789
430,2022-04-30,11,FONDOS DE PENSIONES,Juridica,3
431,2022-04-30,11,FONDOS DE PENSIONES,Masculino,60314
432,2022-04-30,12,OFICINAS DE REPRESENTACION,Juridica,7
433,2022-04-30,12,OFICINAS DE REPRESENTACION,Masculino,4
434,2022-04-30,13,BANCOS DE SEGUNDO PISO,Femenino,8615
435,2022-04-30,13,BANCOS DE SEGUNDO PISO,Masculino,17303
436,2022-04-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,791
437,2022-04-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,7
438,2022-04-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,848
439,2022-04-30,16,OPDF DE PRIMER NIVEL,Femenino,40611
440,2022-04-30,16,OPDF DE PRIMER NIVEL,Juridica,2
441,2022-04-30,16,OPDF DE PRIMER NIVEL,Masculino,42115
442,2022-03-31,01,BANCOS COMERCIALES,Femenino,341464
443,2022-03-31,01,BANCOS COMERCIALES,Juridica,9886
444,2022-03-31,01,BANCOS COMERCIALES,Masculino,406334
445,2022-03-31,02,BANCOS ESTATALES,Femenino,2564
446,2022-03-31,02,BANCOS ESTATALES,Juridica,163
447,2022-03-31,02,BANCOS ESTATALES,Masculino,8540
448,2022-03-31,06,COMPAÑIAS DE SEGUROS,Femenino,351
449,2022-03-31,06,COMPAÑIAS DE SEGUROS,Juridica,14
450,2022-03-31,06,COMPAÑIAS DE SEGUROS,Masculino,560
451,2022-03-31,08,SOCIEDADES FINANCIERAS,Femenino,46085
452,2022-03-31,08,SOCIEDADES FINANCIERAS,Juridica,822
453,2022-03-31,08,SOCIEDADES FINANCIERAS,Masculino,48623
454,2022-03-31,11,FONDOS DE PENSIONES,Femenino,58719
455,2022-03-31,11,FONDOS DE PENSIONES,Juridica,3
456,2022-03-31,11,FONDOS DE PENSIONES,Masculino,60577
457,2022-03-31,12,OFICINAS DE REPRESENTACION,Juridica,6
458,2022-03-31,12,OFICINAS DE REPRESENTACION,Masculino,4
459,2022-03-31,13,BANCOS DE SEGUNDO PISO,Femenino,8685
460,2022-03-31,13,BANCOS DE SEGUNDO PISO,Masculino,17462
461,2022-03-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,745
462,2022-03-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,7
463,2022-03-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,830
464,2022-03-31,16,OPDF DE PRIMER NIVEL,Femenino,40356
465,2022-03-31,16,OPDF DE PRIMER NIVEL,Juridica,2
466,2022-03-31,16,OPDF DE PRIMER NIVEL,Masculino,41827
467,2022-02-28,01,BANCOS COMERCIALES,Femenino,338349
468,2022-02-28,01,BANCOS COMERCIALES,Juridica,9766
469,2022-02-28,01,BANCOS COMERCIALES,Masculino,403190
470,2022-02-28,02,BANCOS ESTATALES,Femenino,2591
471,2022-02-28,02,BANCOS ESTATALES,Juridica,164
472,2022-02-28,02,BANCOS ESTATALES,Masculino,8697
473,2022-02-28,06,COMPAÑIAS DE SEGUROS,Femenino,354
474,2022-02-28,06,COMPAÑIAS DE SEGUROS,Juridica,14
475,2022-02-28,06,COMPAÑIAS DE SEGUROS,Masculino,559
476,2022-02-28,08,SOCIEDADES FINANCIERAS,Femenino,46003
477,2022-02-28,08,SOCIEDADES FINANCIERAS,Juridica,811
478,2022-02-28,08,SOCIEDADES FINANCIERAS,Masculino,48942
479,2022-02-28,11,FONDOS DE PENSIONES,Femenino,58399
480,2022-02-28,11,FONDOS DE PENSIONES,Juridica,3
481,2022-02-28,11,FONDOS DE PENSIONES,Masculino,60869
482,2022-02-28,12,OFICINAS DE REPRESENTACION,Juridica,6
483,2022-02-28,12,OFICINAS DE REPRESENTACION,Masculino,4
484,2022-02-28,13,BANCOS DE SEGUNDO PISO,Femenino,8734
485,2022-02-28,13,BANCOS DE SEGUNDO PISO,Masculino,17580
486,2022-02-28,14,FONDOS PRIVADOS DE PENSIONES,Femenino,749
487,2022-02-28,14,FONDOS PRIVADOS DE PENSIONES,Juridica,7
488,2022-02-28,14,FONDOS PRIVADOS DE PENSIONES,Masculino,828
489,2022-02-28,16,OPDF DE PRIMER NIVEL,Femenino,40408
490,2022-02-28,16,OPDF DE PRIMER NIVEL,Juridica,2
491,2022-02-28,16,OPDF DE PRIMER NIVEL,Masculino,42301
492,2022-01-31,01,BANCOS COMERCIALES,Femenino,336959
493,2022-01-31,01,BANCOS COMERCIALES,Juridica,9733
494,2022-01-31,01,BANCOS COMERCIALES,Masculino,403711
495,2022-01-31,02,BANCOS ESTATALES,Femenino,2627
496,2022-01-31,02,BANCOS ESTATALES,Juridica,164
497,2022-01-31,02,BANCOS ESTATALES,Masculino,8854
498,2022-01-31,06,COMPAÑIAS DE SEGUROS,Femenino,359
499,2022-01-31,06,COMPAÑIAS DE SEGUROS,Juridica,14
500,2022-01-31,06,COMPAÑIAS DE SEGUROS,Masculino,560
501,2022-01-31,08,SOCIEDADES FINANCIERAS,Femenino,46143
502,2022-01-31,08,SOCIEDADES FINANCIERAS,Juridica,805
503,2022-01-31,08,SOCIEDADES FINANCIERAS,Masculino,49580
504,2022-01-31,11,FONDOS DE PENSIONES,Femenino,58153
505,2022-01-31,11,FONDOS DE PENSIONES,Juridica,3
506,2022-01-31,11,FONDOS DE PENSIONES,Masculino,61078
507,2022-01-31,12,OFICINAS DE REPRESENTACION,Juridica,6
508,2022-01-31,12,OFICINAS DE REPRESENTACION,Masculino,4
509,2022-01-31,13,BANCOS DE SEGUNDO PISO,Femenino,8752
510,2022-01-31,13,BANCOS DE SEGUNDO PISO,Masculino,17688
511,2022-01-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,735
512,2022-01-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
513,2022-01-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,825
514,2022-01-31,16,OPDF DE PRIMER NIVEL,Femenino,40736
515,2022-01-31,16,OPDF DE PRIMER NIVEL,Juridica,2
516,2022-01-31,16,OPDF DE PRIMER NIVEL,Masculino,43434
517,2021-12-31,01,BANCOS COMERCIALES,Femenino,335284
518,2021-12-31,01,BANCOS COMERCIALES,Juridica,9713
519,2021-12-31,01,BANCOS COMERCIALES,Masculino,401595
520,2021-12-31,02,BANCOS ESTATALES,Femenino,2655
521,2021-12-31,02,BANCOS ESTATALES,Juridica,165
522,2021-12-31,02,BANCOS ESTATALES,Masculino,8972
523,2021-12-31,06,COMPAÑIAS DE SEGUROS,Femenino,365
524,2021-12-31,06,COMPAÑIAS DE SEGUROS,Juridica,13
525,2021-12-31,06,COMPAÑIAS DE SEGUROS,Masculino,561
526,2021-12-31,08,SOCIEDADES FINANCIERAS,Femenino,46426
527,2021-12-31,08,SOCIEDADES FINANCIERAS,Juridica,798
528,2021-12-31,08,SOCIEDADES FINANCIERAS,Masculino,50188
529,2021-12-31,11,FONDOS DE PENSIONES,Femenino,58526
530,2021-12-31,11,FONDOS DE PENSIONES,Juridica,3
531,2021-12-31,11,FONDOS DE PENSIONES,Masculino,61508
532,2021-12-31,12,OFICINAS DE REPRESENTACION,Juridica,6
533,2021-12-31,12,OFICINAS DE REPRESENTACION,Masculino,4
534,2021-12-31,13,BANCOS DE SEGUNDO PISO,Femenino,8807
535,2021-12-31,13,BANCOS DE SEGUNDO PISO,Masculino,17874
536,2021-12-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,729
537,2021-12-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
538,2021-12-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,826
539,2021-12-31,16,OPDF DE PRIMER NIVEL,Femenino,41141
540,2021-12-31,16,OPDF DE PRIMER NIVEL,Juridica,2
541,2021-12-31,16,OPDF DE PRIMER NIVEL,Masculino,44646
542,2021-11-30,01,BANCOS COMERCIALES,Femenino,337465
543,2021-11-30,01,BANCOS COMERCIALES,Juridica,9633
544,2021-11-30,01,BANCOS COMERCIALES,Masculino,405912
545,2021-11-30,02,BANCOS ESTATALES,Femenino,2678
546,2021-11-30,02,BANCOS ESTATALES,Juridica,166
547,2021-11-30,02,BANCOS ESTATALES,Masculino,9097
548,2021-11-30,06,COMPAÑIAS DE SEGUROS,Femenino,366
549,2021-11-30,06,COMPAÑIAS DE SEGUROS,Juridica,10
550,2021-11-30,06,COMPAÑIAS DE SEGUROS,Masculino,568
551,2021-11-30,08,SOCIEDADES FINANCIERAS,Femenino,47841
552,2021-11-30,08,SOCIEDADES FINANCIERAS,Juridica,788
553,2021-11-30,08,SOCIEDADES FINANCIERAS,Masculino,51841
554,2021-11-30,11,FONDOS DE PENSIONES,Femenino,59274
555,2021-11-30,11,FONDOS DE PENSIONES,Juridica,3
556,2021-11-30,11,FONDOS DE PENSIONES,Masculino,62413
557,2021-11-30,12,OFICINAS DE REPRESENTACION,Juridica,6
558,2021-11-30,12,OFICINAS DE REPRESENTACION,Masculino,4
559,2021-11-30,13,BANCOS DE SEGUNDO PISO,Femenino,9552
560,2021-11-30,13,BANCOS DE SEGUNDO PISO,Masculino,19257
561,2021-11-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,728
562,2021-11-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
563,2021-11-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,810
564,2021-11-30,16,OPDF DE PRIMER NIVEL,Femenino,43469
565,2021-11-30,16,OPDF DE PRIMER NIVEL,Juridica,1
566,2021-11-30,16,OPDF DE PRIMER NIVEL,Masculino,46854
567,2021-10-31,01,BANCOS COMERCIALES,Femenino,334199
568,2021-10-31,01,BANCOS COMERCIALES,Juridica,9576
569,2021-10-31,01,BANCOS COMERCIALES,Masculino,402705
570,2021-10-31,02,BANCOS ESTATALES,Femenino,2690
571,2021-10-31,02,BANCOS ESTATALES,Juridica,166
572,2021-10-31,02,BANCOS ESTATALES,Masculino,9189
573,2021-10-31,06,COMPAÑIAS DE SEGUROS,Femenino,368
574,2021-10-31,06,COMPAÑIAS DE SEGUROS,Juridica,11
575,2021-10-31,06,COMPAÑIAS DE SEGUROS,Masculino,570
576,2021-10-31,08,SOCIEDADES FINANCIERAS,Femenino,48025
577,2021-10-31,08,SOCIEDADES FINANCIERAS,Juridica,781
578,2021-10-31,08,SOCIEDADES FINANCIERAS,Masculino,52063
579,2021-10-31,11,FONDOS DE PENSIONES,Femenino,59311
580,2021-10-31,11,FONDOS DE PENSIONES,Juridica,3
581,2021-10-31,11,FONDOS DE PENSIONES,Masculino,62283
582,2021-10-31,12,OFICINAS DE REPRESENTACION,Juridica,6
583,2021-10-31,12,OFICINAS DE REPRESENTACION,Masculino,4
584,2021-10-31,13,BANCOS DE SEGUNDO PISO,Femenino,9629
585,2021-10-31,13,BANCOS DE SEGUNDO PISO,Masculino,19459
586,2021-10-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,725
587,2021-10-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
588,2021-10-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,801
589,2021-10-31,16,OPDF DE PRIMER NIVEL,Femenino,43416
590,2021-10-31,16,OPDF DE PRIMER NIVEL,Juridica,1
591,2021-10-31,16,OPDF DE PRIMER NIVEL,Masculino,46876
592,2021-09-30,01,BANCOS COMERCIALES,Femenino,331851
593,2021-09-30,01,BANCOS COMERCIALES,Juridica,9518
594,2021-09-30,01,BANCOS COMERCIALES,Masculino,400204
595,2021-09-30,02,BANCOS ESTATALES,Femenino,2712
596,2021-09-30,02,BANCOS ESTATALES,Juridica,166
597,2021-09-30,02,BANCOS ESTATALES,Masculino,9282
598,2021-09-30,06,COMPAÑIAS DE SEGUROS,Femenino,372
599,2021-09-30,06,COMPAÑIAS DE SEGUROS,Juridica,12
600,2021-09-30,06,COMPAÑIAS DE SEGUROS,Masculino,569
601,2021-09-30,08,SOCIEDADES FINANCIERAS,Femenino,48609
602,2021-09-30,08,SOCIEDADES FINANCIERAS,Juridica,773
603,2021-09-30,08,SOCIEDADES FINANCIERAS,Masculino,52734
604,2021-09-30,11,FONDOS DE PENSIONES,Femenino,59363
605,2021-09-30,11,FONDOS DE PENSIONES,Juridica,3
606,2021-09-30,11,FONDOS DE PENSIONES,Masculino,62199
607,2021-09-30,12,OFICINAS DE REPRESENTACION,Juridica,6
608,2021-09-30,12,OFICINAS DE REPRESENTACION,Masculino,4
609,2021-09-30,13,BANCOS DE SEGUNDO PISO,Femenino,9678
610,2021-09-30,13,BANCOS DE SEGUNDO PISO,Masculino,19641
611,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,712
612,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
613,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,795
614,2021-09-30,16,OPDF DE PRIMER NIVEL,Femenino,43140
615,2021-09-30,16,OPDF DE PRIMER NIVEL,Juridica,1
616,2021-09-30,16,OPDF DE PRIMER NIVEL,Masculino,46695
617,2021-08-31,01,BANCOS COMERCIALES,Femenino,330370
618,2021-08-31,01,BANCOS COMERCIALES,Juridica,9463
619,2021-08-31,01,BANCOS COMERCIALES,Masculino,399547
620,2021-08-31,02,BANCOS ESTATALES,Femenino,2736
621,2021-08-31,02,BANCOS ESTATALES,Juridica,167
622,2021-08-31,02,BANCOS ESTATALES,Masculino,9440
623,2021-08-31,06,COMPAÑIAS DE SEGUROS,Femenino,377
624,2021-08-31,06,COMPAÑIAS DE SEGUROS,Juridica,11
625,2021-08-31,06,COMPAÑIAS DE SEGUROS,Masculino,576
626,2021-08-31,08,SOCIEDADES FINANCIERAS,Femenino,48875
627,2021-08-31,08,SOCIEDADES FINANCIERAS,Juridica,770
628,2021-08-31,08,SOCIEDADES FINANCIERAS,Masculino,53114
629,2021-08-31,11,FONDOS DE PENSIONES,Femenino,59080
630,2021-08-31,11,FONDOS DE PENSIONES,Juridica,3
631,2021-08-31,11,FONDOS DE PENSIONES,Masculino,61870
632,2021-08-31,12,OFICINAS DE REPRESENTACION,Juridica,6
633,2021-08-31,12,OFICINAS DE REPRESENTACION,Masculino,4
634,2021-08-31,13,BANCOS DE SEGUNDO PISO,Femenino,9826
635,2021-08-31,13,BANCOS DE SEGUNDO PISO,Masculino,19911
636,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,701
637,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
638,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,785
639,2021-08-31,16,OPDF DE PRIMER NIVEL,Femenino,42678
640,2021-08-31,16,OPDF DE PRIMER NIVEL,Juridica,1
641,2021-08-31,16,OPDF DE PRIMER NIVEL,Masculino,46144
642,2021-07-31,01,BANCOS COMERCIALES,Femenino,328510
643,2021-07-31,01,BANCOS COMERCIALES,Juridica,9392
644,2021-07-31,01,BANCOS COMERCIALES,Masculino,397770
645,2021-07-31,02,BANCOS ESTATALES,Femenino,2775
646,2021-07-31,02,BANCOS ESTATALES,Juridica,168
647,2021-07-31,02,BANCOS ESTATALES,Masculino,9552
648,2021-07-31,06,COMPAÑIAS DE SEGUROS,Femenino,381
649,2021-07-31,06,COMPAÑIAS DE SEGUROS,Juridica,11
650,2021-07-31,06,COMPAÑIAS DE SEGUROS,Masculino,573
651,2021-07-31,08,SOCIEDADES FINANCIERAS,Femenino,49929
652,2021-07-31,08,SOCIEDADES FINANCIERAS,Juridica,769
653,2021-07-31,08,SOCIEDADES FINANCIERAS,Masculino,54287
654,2021-07-31,11,FONDOS DE PENSIONES,Femenino,58835
655,2021-07-31,11,FONDOS DE PENSIONES,Juridica,3
656,2021-07-31,11,FONDOS DE PENSIONES,Masculino,61537
657,2021-07-31,12,OFICINAS DE REPRESENTACION,Juridica,6
658,2021-07-31,12,OFICINAS DE REPRESENTACION,Masculino,4
659,2021-07-31,13,BANCOS DE SEGUNDO PISO,Femenino,10058
660,2021-07-31,13,BANCOS DE SEGUNDO PISO,Masculino,20429
661,2021-07-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,700
662,2021-07-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
663,2021-07-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,783
664,2021-07-31,16,OPDF DE PRIMER NIVEL,Femenino,42519
665,2021-07-31,16,OPDF DE PRIMER NIVEL,Juridica,1
666,2021-07-31,16,OPDF DE PRIMER NIVEL,Masculino,46069
667,2021-06-30,01,BANCOS COMERCIALES,Femenino,326675
668,2021-06-30,01,BANCOS COMERCIALES,Juridica,9346
669,2021-06-30,01,BANCOS COMERCIALES,Masculino,394843
670,2021-06-30,02,BANCOS ESTATALES,Femenino,2791
671,2021-06-30,02,BANCOS ESTATALES,Juridica,169
672,2021-06-30,02,BANCOS ESTATALES,Masculino,9649
673,2021-06-30,06,COMPAÑIAS DE SEGUROS,Femenino,384
674,2021-06-30,06,COMPAÑIAS DE SEGUROS,Juridica,12
675,2021-06-30,06,COMPAÑIAS DE SEGUROS,Masculino,580
676,2021-06-30,08,SOCIEDADES FINANCIERAS,Femenino,49926
677,2021-06-30,08,SOCIEDADES FINANCIERAS,Juridica,761
678,2021-06-30,08,SOCIEDADES FINANCIERAS,Masculino,54339
679,2021-06-30,11,FONDOS DE PENSIONES,Femenino,57856
680,2021-06-30,11,FONDOS DE PENSIONES,Juridica,3
681,2021-06-30,11,FONDOS DE PENSIONES,Masculino,60959
682,2021-06-30,12,OFICINAS DE REPRESENTACION,Juridica,6
683,2021-06-30,12,OFICINAS DE REPRESENTACION,Masculino,4
684,2021-06-30,13,BANCOS DE SEGUNDO PISO,Femenino,10294
685,2021-06-30,13,BANCOS DE SEGUNDO PISO,Masculino,20803
686,2021-06-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,692
687,2021-06-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,8
688,2021-06-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,764
689,2021-06-30,16,OPDF DE PRIMER NIVEL,Femenino,41817
690,2021-06-30,16,OPDF DE PRIMER NIVEL,Juridica,1
691,2021-06-30,16,OPDF DE PRIMER NIVEL,Masculino,45097
692,2021-05-31,01,BANCOS COMERCIALES,Femenino,329132
693,2021-05-31,01,BANCOS COMERCIALES,Juridica,9333
694,2021-05-31,01,BANCOS COMERCIALES,Masculino,399370
695,2021-05-31,02,BANCOS ESTATALES,Femenino,2813
696,2021-05-31,02,BANCOS ESTATALES,Juridica,171
697,2021-05-31,02,BANCOS ESTATALES,Masculino,9754
698,2021-05-31,06,COMPAÑIAS DE SEGUROS,Femenino,379
699,2021-05-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
700,2021-05-31,06,COMPAÑIAS DE SEGUROS,Masculino,580
701,2021-05-31,08,SOCIEDADES FINANCIERAS,Femenino,50183
702,2021-05-31,08,SOCIEDADES FINANCIERAS,Juridica,760
703,2021-05-31,08,SOCIEDADES FINANCIERAS,Masculino,54484
704,2021-05-31,11,FONDOS DE PENSIONES,Femenino,59610
705,2021-05-31,11,FONDOS DE PENSIONES,Juridica,3
706,2021-05-31,11,FONDOS DE PENSIONES,Masculino,61896
707,2021-05-31,12,OFICINAS DE REPRESENTACION,Juridica,6
708,2021-05-31,12,OFICINAS DE REPRESENTACION,Masculino,4
709,2021-05-31,13,BANCOS DE SEGUNDO PISO,Femenino,10467
710,2021-05-31,13,BANCOS DE SEGUNDO PISO,Masculino,21193
711,2021-05-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,687
712,2021-05-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,9
713,2021-05-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,757
714,2021-05-31,16,OPDF DE PRIMER NIVEL,Femenino,41273
715,2021-05-31,16,OPDF DE PRIMER NIVEL,Juridica,1
716,2021-05-31,16,OPDF DE PRIMER NIVEL,Masculino,44310
717,2021-04-30,01,BANCOS COMERCIALES,Femenino,327152
718,2021-04-30,01,BANCOS COMERCIALES,Juridica,9301
719,2021-04-30,01,BANCOS COMERCIALES,Masculino,395702
720,2021-04-30,02,BANCOS ESTATALES,Femenino,2836
721,2021-04-30,02,BANCOS ESTATALES,Juridica,171
722,2021-04-30,02,BANCOS ESTATALES,Masculino,9909
723,2021-04-30,06,COMPAÑIAS DE SEGUROS,Femenino,383
724,2021-04-30,06,COMPAÑIAS DE SEGUROS,Juridica,12
725,2021-04-30,06,COMPAÑIAS DE SEGUROS,Masculino,574
726,2021-04-30,08,SOCIEDADES FINANCIERAS,Femenino,50972
727,2021-04-30,08,SOCIEDADES FINANCIERAS,Juridica,765
728,2021-04-30,08,SOCIEDADES FINANCIERAS,Masculino,55091
729,2021-04-30,11,FONDOS DE PENSIONES,Femenino,58950
730,2021-04-30,11,FONDOS DE PENSIONES,Juridica,3
731,2021-04-30,11,FONDOS DE PENSIONES,Masculino,61139
732,2021-04-30,12,OFICINAS DE REPRESENTACION,Juridica,6
733,2021-04-30,12,OFICINAS DE REPRESENTACION,Masculino,4
734,2021-04-30,13,BANCOS DE SEGUNDO PISO,Femenino,10657
735,2021-04-30,13,BANCOS DE SEGUNDO PISO,Masculino,21681
736,2021-04-30,14,FONDOS PRIVADOS DE PENSIONES,Femenino,672
737,2021-04-30,14,FONDOS PRIVADOS DE PENSIONES,Juridica,9
738,2021-04-30,14,FONDOS PRIVADOS DE PENSIONES,Masculino,743
739,2021-04-30,16,OPDF DE PRIMER NIVEL,Femenino,40655
740,2021-04-30,16,OPDF DE PRIMER NIVEL,Juridica,2
741,2021-04-30,16,OPDF DE PRIMER NIVEL,Masculino,43434
742,2021-03-31,01,BANCOS COMERCIALES,Femenino,327395
743,2021-03-31,01,BANCOS COMERCIALES,Juridica,9310
744,2021-03-31,01,BANCOS COMERCIALES,Masculino,396539
745,2021-03-31,02,BANCOS ESTATALES,Femenino,2857
746,2021-03-31,02,BANCOS ESTATALES,Juridica,169
747,2021-03-31,02,BANCOS ESTATALES,Masculino,10060
748,2021-03-31,06,COMPAÑIAS DE SEGUROS,Femenino,383
749,2021-03-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
750,2021-03-31,06,COMPAÑIAS DE SEGUROS,Masculino,577
751,2021-03-31,08,SOCIEDADES FINANCIERAS,Femenino,51323
752,2021-03-31,08,SOCIEDADES FINANCIERAS,Juridica,763
753,2021-03-31,08,SOCIEDADES FINANCIERAS,Masculino,55551
754,2021-03-31,11,FONDOS DE PENSIONES,Femenino,58850
755,2021-03-31,11,FONDOS DE PENSIONES,Juridica,3
756,2021-03-31,11,FONDOS DE PENSIONES,Masculino,60711
757,2021-03-31,12,OFICINAS DE REPRESENTACION,Juridica,6
758,2021-03-31,12,OFICINAS DE REPRESENTACION,Masculino,4
759,2021-03-31,13,BANCOS DE SEGUNDO PISO,Femenino,11402
760,2021-03-31,13,BANCOS DE SEGUNDO PISO,Masculino,23405
761,2021-03-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,647
762,2021-03-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,9
763,2021-03-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,726
764,2021-03-31,16,OPDF DE PRIMER NIVEL,Femenino,40092
765,2021-03-31,16,OPDF DE PRIMER NIVEL,Juridica,2
766,2021-03-31,16,OPDF DE PRIMER NIVEL,Masculino,42758
767,2021-01-31,01,BANCOS COMERCIALES,Femenino,325644
768,2021-01-31,01,BANCOS COMERCIALES,Juridica,9306
769,2021-01-31,01,BANCOS COMERCIALES,Masculino,394957
770,2021-01-31,02,BANCOS ESTATALES,Femenino,2958
771,2021-01-31,02,BANCOS ESTATALES,Juridica,166
772,2021-01-31,02,BANCOS ESTATALES,Masculino,10478
773,2021-01-31,06,COMPAÑIAS DE SEGUROS,Femenino,385
774,2021-01-31,06,COMPAÑIAS DE SEGUROS,Juridica,12
775,2021-01-31,06,COMPAÑIAS DE SEGUROS,Masculino,579
776,2021-01-31,08,SOCIEDADES FINANCIERAS,Femenino,51757
777,2021-01-31,08,SOCIEDADES FINANCIERAS,Juridica,753
778,2021-01-31,08,SOCIEDADES FINANCIERAS,Masculino,56442
779,2021-01-31,11,FONDOS DE PENSIONES,Femenino,58163
780,2021-01-31,11,FONDOS DE PENSIONES,Juridica,3
781,2021-01-31,11,FONDOS DE PENSIONES,Masculino,60004
782,2021-01-31,12,OFICINAS DE REPRESENTACION,Juridica,6
783,2021-01-31,12,OFICINAS DE REPRESENTACION,Masculino,4
784,2021-01-31,13,BANCOS DE SEGUNDO PISO,Femenino,11616
785,2021-01-31,13,BANCOS DE SEGUNDO PISO,Masculino,23969
786,2021-01-31,14,FONDOS PRIVADOS DE PENSIONES,Femenino,605
787,2021-01-31,14,FONDOS PRIVADOS DE PENSIONES,Juridica,9
788,2021-01-31,14,FONDOS PRIVADOS DE PENSIONES,Masculino,669
789,2021-01-31,16,OPDF DE PRIMER NIVEL,Femenino,39937
790,2021-01-31,16,OPDF DE PRIMER NIVEL,Juridica,2
791,2021-01-31,16,OPDF DE PRIMER NIVEL,Masculino,43764
792,2021-02-28,01,BANCOS COMERCIALES,Femenino,325937
793,2021-02-28,01,BANCOS COMERCIALES,Juridica,9316
794,2021-02-28,01,BANCOS COMERCIALES,Masculino,395291
795,2021-02-28,02,BANCOS ESTATALES,Femenino,2918
796,2021-02-28,02,BANCOS ESTATALES,Juridica,167
797,2021-02-28,02,BANCOS ESTATALES,Masculino,10262
798,2021-02-28,06,COMPAÑIAS DE SEGUROS,Femenino,381
799,2021-02-28,06,COMPAÑIAS DE SEGUROS,Juridica,12
800,2021-02-28,06,COMPAÑIAS DE SEGUROS,Masculino,579
801,2021-02-28,08,SOCIEDADES FINANCIERAS,Femenino,51580
802,2021-02-28,08,SOCIEDADES FINANCIERAS,Juridica,758
803,2021-02-28,08,SOCIEDADES FINANCIERAS,Masculino,55853
804,2021-02-28,11,FONDOS DE PENSIONES,Femenino,58462
805,2021-02-28,11,FONDOS DE PENSIONES,Juridica,3
806,2021-02-28,11,FONDOS DE PENSIONES,Masculino,60271
807,2021-02-28,12,OFICINAS DE REPRESENTACION,Juridica,6
808,2021-02-28,12,OFICINAS DE REPRESENTACION,Masculino,4
809,2021-02-28,13,BANCOS DE SEGUNDO PISO,Femenino,11489
810,2021-02-28,13,BANCOS DE SEGUNDO PISO,Masculino,23683
811,2021-02-28,14,FONDOS PRIVADOS DE PENSIONES,Femenino,627
812,2021-02-28,14,FONDOS PRIVADOS DE PENSIONES,Juridica,9
813,2021-02-28,14,FONDOS PRIVADOS DE PENSIONES,Masculino,707
814,2021-02-28,16,OPDF DE PRIMER NIVEL,Femenino,39977
815,2021-02-28,16,OPDF DE PRIMER NIVEL,Juridica,2
816,2021-02-28,16,OPDF DE PRIMER NIVEL,Masculino,42981
817,2020-12-31,01,BANCOS COMERCIALES,Femenino,327032
818,2020-12-31,01,BANCOS COMERCIALES,Juridica,9306
