_id,Fecha,Tipo,Inst,MonedaId,Moneda,CuentaId,Cuenta,Monto,Orden
19566,2012-09-30,01,09,E,Extranjera,24,COMISIONES,38466653.07,24
19567,2012-09-30,01,09,E,Extranjera,25,   Giros y Transferencias,18093.35,25
19568,2012-09-30,01,09,E,Extranjera,27,   Otras,38448559.72,27
19569,2012-09-30,01,09,E,Extranjera,47,RESULTADO DE OPERACION,99339259.07,47
19570,2012-09-30,01,09,N,Nacional,1,PRODUCTOS FINANCIEROS,607721673.69,1
19571,2012-09-30,01,09,N,Nacional,2,INTERESES,479999434.45,2
19572,2012-09-30,01,09,N,Nacional,4,   Sobre Inversiones,31898512.92,4
19573,2012-09-30,01,09,N,Nacional,5,   Sobre Cartera de Préstamos,436995438.53,5
19574,2012-09-30,01,09,N,Nacional,6,      Préstamos Hipotecarios,262586853.81,6
19575,2012-09-30,01,09,N,Nacional,7,      Préstamos Fiduciarios,56430992.29,7
19576,2012-09-30,01,09,N,Nacional,8,      Préstamos con Garantía Accesoria,7421748.99,8
19577,2012-09-30,01,09,N,Nacional,9,      Otros Préstamos,110555843.44,9
19578,2012-09-30,01,09,N,Nacional,10,   Otros,11105483,10
19579,2012-09-30,01,09,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,70840584.4,11
19580,2012-09-30,01,09,N,Nacional,12,COMISIONES,56881654.84,12
19581,2012-09-30,01,09,N,Nacional,14,GASTOS FINANCIEROS,216504656.58,14
19582,2012-09-30,01,09,N,Nacional,15,INTERESES,216459656.58,15
19583,2012-09-30,01,09,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,4116623.4,16
19584,2012-09-30,01,09,N,Nacional,17,   Sobre Depósitos de Ahorro,34963453.77,17
19585,2012-09-30,01,09,N,Nacional,18,   Sobre Depósitos a Plazo,91627188.66,18
19586,2012-09-30,01,09,N,Nacional,19,   Otras Obligaciones,85752390.75,19
19587,2012-09-30,01,09,N,Nacional,20,COMISIONES,45000,20
19588,2012-09-30,01,09,N,Nacional,22,RESULTADO FINANCIERO,391217017.1100001,22
19589,2012-09-30,01,09,N,Nacional,23,PRODUCTOS POR SERVICIOS,58441757.55,23
19590,2012-09-30,01,09,N,Nacional,24,COMISIONES,20920428.23,24
19591,2012-09-30,01,09,N,Nacional,25,   Giros y Transferencias,1538495.16,25
19592,2012-09-30,01,09,N,Nacional,26,   Fideicomisos y Administración,3517405.58,26
19593,2012-09-30,01,09,N,Nacional,27,   Otras,15864527.49,27
19594,2012-09-30,01,09,N,Nacional,28,ARRENDAMIENTOS,1356061.87,28
19595,2012-09-30,01,09,N,Nacional,29,OTROS,36165267.45,29
19596,2012-09-30,01,09,N,Nacional,30,GASTOS DE ADMINISTRACION,412044754.6400001,30
19597,2012-09-30,01,09,N,Nacional,31,GASTOS EN PERSONAL,163889740.13,31
19598,2012-09-30,01,09,N,Nacional,32,   Consejeros y Directores,822376,32
19599,2012-09-30,01,09,N,Nacional,34,       Otros,822376,34
19600,2012-09-30,01,09,N,Nacional,35,   Funcionarios y Empleados,163067364.13,35
19601,2012-09-30,01,09,N,Nacional,36,      Sueldos,91334585.23,36
19602,2012-09-30,01,09,N,Nacional,37,      Otros,71732778.89999999,37
19603,2012-09-30,01,09,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,57473631.78,38
19604,2012-09-30,01,09,N,Nacional,39,  Muebles e Inmuebles,16047423.06,39
19605,2012-09-30,01,09,N,Nacional,40,  Créditos de Dudoso Recaudo,34000000,40
19606,2012-09-30,01,09,N,Nacional,41,  Otros,7426208.72,41
19607,2012-09-30,01,09,N,Nacional,42,GASTOS DIVERSOS,190681382.73,42
19608,2012-09-30,01,09,N,Nacional,43,   Impuestos y Contribuciones,3417112.42,43
19609,2012-09-30,01,09,N,Nacional,44,   Arrendamientos,22894928.81,44
19610,2012-09-30,01,09,N,Nacional,45,   Reparaciones y Mantenimiento,13249940.36,45
19611,2012-09-30,01,09,N,Nacional,46,   Otros Gastos,151119401.14,46
19612,2012-09-30,01,09,N,Nacional,47,RESULTADO DE OPERACION,37614020.02000004,47
19613,2012-09-30,01,09,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,749857.47,48
19614,2012-09-30,01,09,N,Nacional,49,EGRESOS EXTRAORDINARIOS,9000000,49
19615,2012-09-30,01,09,N,Nacional,52,IMPUESTO SOBRE LA RENTA,21126134.13,52
19616,2012-09-30,01,09,N,Nacional,53,RESULTADOS DEL EJERCICIO,107577002.43,53
19617,2012-09-30,01,10,E,Extranjera,1,PRODUCTOS FINANCIEROS,121042881.87,1
19618,2012-09-30,01,10,E,Extranjera,2,INTERESES,119181088.87,2
19619,2012-09-30,01,10,E,Extranjera,4,   Sobre Inversiones,752881.6699999999,4
19620,2012-09-30,01,10,E,Extranjera,5,   Sobre Cartera de Préstamos,56202587.3,5
19621,2012-09-30,01,10,E,Extranjera,9,      Otros Préstamos,56202587.3,9
19622,2012-09-30,01,10,E,Extranjera,10,   Otros,62225619.9,10
19623,2012-09-30,01,10,E,Extranjera,11,DIV. SOBRE ACCIONES Y PART.,5318.31,11
19624,2012-09-30,01,10,E,Extranjera,12,COMISIONES,1006841.34,12
19625,2012-09-30,01,10,E,Extranjera,13,OTROS PRODUCTOS,849633.35,13
19626,2012-09-30,01,10,E,Extranjera,14,GASTOS FINANCIEROS,84045017.62,14
19627,2012-09-30,01,10,E,Extranjera,15,INTERESES,69787066.28,15
19628,2012-09-30,01,10,E,Extranjera,17,   Sobre Depósitos de Ahorro,6204323.31,17
19629,2012-09-30,01,10,E,Extranjera,18,   Sobre Depósitos a Plazo,24670434.18,18
19630,2012-09-30,01,10,E,Extranjera,19,   Otras Obligaciones,38912308.79,19
19631,2012-09-30,01,10,E,Extranjera,21,OTROS GASTOS,14257951.34,21
19632,2012-09-30,01,10,E,Extranjera,22,RESULTADO FINANCIERO,36997864.25,22
19633,2012-09-30,01,10,E,Extranjera,23,PRODUCTOS POR SERVICIOS,22361214.35,23
19634,2012-09-30,01,10,E,Extranjera,24,COMISIONES,22290527.09,24
19635,2012-09-30,01,10,E,Extranjera,25,   Giros y Transferencias,2552716.29,25
19636,2012-09-30,01,10,E,Extranjera,27,   Otras,19737810.8,27
19637,2012-09-30,01,10,E,Extranjera,29,OTROS,70687.26,29
19638,2012-09-30,01,10,E,Extranjera,47,RESULTADO DE OPERACION,59359078.6,47
19639,2012-09-30,01,10,N,Nacional,1,PRODUCTOS FINANCIEROS,343059817.90000004,1
19640,2012-09-30,01,10,N,Nacional,2,INTERESES,338332311.8,2
19641,2012-09-30,01,10,N,Nacional,3,   Sobre Disponibilidades,172.8,3
19642,2012-09-30,01,10,N,Nacional,4,   Sobre Inversiones,22338140.74,4
19643,2012-09-30,01,10,N,Nacional,5,   Sobre Cartera de Préstamos,315993998.26,5
19644,2012-09-30,01,10,N,Nacional,6,      Préstamos Hipotecarios,72277572.61,6
19645,2012-09-30,01,10,N,Nacional,7,      Préstamos Fiduciarios,135610443.7,7
19646,2012-09-30,01,10,N,Nacional,9,      Otros Préstamos,108105981.95,9
19647,2012-09-30,01,10,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,233215.47,11
19648,2012-09-30,01,10,N,Nacional,12,COMISIONES,4494290.63,12
19649,2012-09-30,01,10,N,Nacional,14,GASTOS FINANCIEROS,170801493.99000004,14
19650,2012-09-30,01,10,N,Nacional,15,INTERESES,147667161.36,15
19651,2012-09-30,01,10,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,1635988.66,16
19652,2012-09-30,01,10,N,Nacional,17,   Sobre Depósitos de Ahorro,17853247.66,17
19653,2012-09-30,01,10,N,Nacional,18,   Sobre Depósitos a Plazo,66305076.55,18
19654,2012-09-30,01,10,N,Nacional,19,   Otras Obligaciones,61872848.49,19
19655,2012-09-30,01,10,N,Nacional,20,COMISIONES,561348.8600000001,20
19656,2012-09-30,01,10,N,Nacional,21,OTROS GASTOS,22572983.77,21
19657,2012-09-30,01,10,N,Nacional,22,RESULTADO FINANCIERO,172258323.91,22
19658,2012-09-30,01,10,N,Nacional,23,PRODUCTOS POR SERVICIOS,22456994.1,23
19659,2012-09-30,01,10,N,Nacional,24,COMISIONES,16444162.1,24
19660,2012-09-30,01,10,N,Nacional,25,   Giros y Transferencias,2762706.13,25
19661,2012-09-30,01,10,N,Nacional,26,   Fideicomisos y Administración,1810970.12,26
19662,2012-09-30,01,10,N,Nacional,27,   Otras,11870485.85,27
19663,2012-09-30,01,10,N,Nacional,28,ARRENDAMIENTOS,4541182.44,28
19664,2012-09-30,01,10,N,Nacional,29,OTROS,1471649.56,29
19665,2012-09-30,01,10,N,Nacional,30,GASTOS DE ADMINISTRACION,175313697.04999995,30
19666,2012-09-30,01,10,N,Nacional,31,GASTOS EN PERSONAL,93716758.92,31
19667,2012-09-30,01,10,N,Nacional,32,   Consejeros y Directores,6892798.15,32
19668,2012-09-30,01,10,N,Nacional,33,       Sueldos,1199997,33
19669,2012-09-30,01,10,N,Nacional,34,       Otros,5692801.15,34
19670,2012-09-30,01,10,N,Nacional,35,   Funcionarios y Empleados,86823960.77,35
19671,2012-09-30,01,10,N,Nacional,36,      Sueldos,62278245.2,36
19672,2012-09-30,01,10,N,Nacional,37,      Otros,24545715.57,37
19673,2012-09-30,01,10,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,5512077.27,38
19674,2012-09-30,01,10,N,Nacional,39,  Muebles e Inmuebles,5271708.46,39
19675,2012-09-30,01,10,N,Nacional,41,  Otros,240368.81,41
19676,2012-09-30,01,10,N,Nacional,42,GASTOS DIVERSOS,76084860.85999998,42
19677,2012-09-30,01,10,N,Nacional,43,   Impuestos y Contribuciones,1796563.97,43
19678,2012-09-30,01,10,N,Nacional,44,   Arrendamientos,19039006.95,44
19679,2012-09-30,01,10,N,Nacional,45,   Reparaciones y Mantenimiento,7405692.38,45
19680,2012-09-30,01,10,N,Nacional,46,   Otros Gastos,47843597.56,46
19681,2012-09-30,01,10,N,Nacional,47,RESULTADO DE OPERACION,19401620.96000004,47
19682,2012-09-30,01,10,N,Nacional,49,EGRESOS EXTRAORDINARIOS,20000,49
19683,2012-09-30,01,10,N,Nacional,52,IMPUESTO SOBRE LA RENTA,26033001.87,52
19684,2012-09-30,01,10,N,Nacional,53,RESULTADOS DEL EJERCICIO,52707697.69,53
19685,2012-09-30,01,14,E,Extranjera,1,PRODUCTOS FINANCIEROS,11645860.96,1
19686,2012-09-30,01,14,E,Extranjera,2,INTERESES,11645860.96,2
19687,2012-09-30,01,14,E,Extranjera,4,   Sobre Inversiones,1349005.5,4
19688,2012-09-30,01,14,E,Extranjera,5,   Sobre Cartera de Préstamos,10296855.46,5
19689,2012-09-30,01,14,E,Extranjera,6,      Préstamos Hipotecarios,1337342.04,6
19690,2012-09-30,01,14,E,Extranjera,7,      Préstamos Fiduciarios,434854.8,7
19691,2012-09-30,01,14,E,Extranjera,9,      Otros Préstamos,8524658.620000001,9
19692,2012-09-30,01,14,E,Extranjera,14,GASTOS FINANCIEROS,1333422.04,14
19693,2012-09-30,01,14,E,Extranjera,15,INTERESES,1333422.04,15
19694,2012-09-30,01,14,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,132147.07,16
19695,2012-09-30,01,14,E,Extranjera,17,   Sobre Depósitos de Ahorro,881298.5,17
19696,2012-09-30,01,14,E,Extranjera,18,   Sobre Depósitos a Plazo,319976.47,18
19697,2012-09-30,01,14,E,Extranjera,22,RESULTADO FINANCIERO,10312438.920000002,22
19698,2012-09-30,01,14,E,Extranjera,23,PRODUCTOS POR SERVICIOS,7414405.770000001,23
19699,2012-09-30,01,14,E,Extranjera,24,COMISIONES,7340390.410000001,24
19700,2012-09-30,01,14,E,Extranjera,25,   Giros y Transferencias,5515,25
19701,2012-09-30,01,14,E,Extranjera,27,   Otras,7334875.410000001,27
19702,2012-09-30,01,14,E,Extranjera,29,OTROS,74015.36,29
19703,2012-09-30,01,14,E,Extranjera,47,RESULTADO DE OPERACION,17726844.690000005,47
19704,2012-09-30,01,14,N,Nacional,1,PRODUCTOS FINANCIEROS,267804646.37,1
19705,2012-09-30,01,14,N,Nacional,2,INTERESES,260173727.32,2
19706,2012-09-30,01,14,N,Nacional,4,   Sobre Inversiones,76975685.27999999,4
19707,2012-09-30,01,14,N,Nacional,5,   Sobre Cartera de Préstamos,178644757.54,5
19708,2012-09-30,01,14,N,Nacional,6,      Préstamos Hipotecarios,93732449.59,6
19709,2012-09-30,01,14,N,Nacional,7,      Préstamos Fiduciarios,34404594.39,7
19710,2012-09-30,01,14,N,Nacional,9,      Otros Préstamos,50507713.56,9
19711,2012-09-30,01,14,N,Nacional,10,   Otros,4553284.5,10
19712,2012-09-30,01,14,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,161558.19,11
19713,2012-09-30,01,14,N,Nacional,12,COMISIONES,7469360.859999999,12
19714,2012-09-30,01,14,N,Nacional,14,GASTOS FINANCIEROS,69487807.67,14
19715,2012-09-30,01,14,N,Nacional,15,INTERESES,69487807.67,15
19716,2012-09-30,01,14,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,2719788.97,16
19717,2012-09-30,01,14,N,Nacional,17,   Sobre Depósitos de Ahorro,36781520.93,17
19718,2012-09-30,01,14,N,Nacional,18,   Sobre Depósitos a Plazo,7743106.96,18
19719,2012-09-30,01,14,N,Nacional,19,   Otras Obligaciones,22243390.81,19
19720,2012-09-30,01,14,N,Nacional,22,RESULTADO FINANCIERO,198316838.7,22
19721,2012-09-30,01,14,N,Nacional,23,PRODUCTOS POR SERVICIOS,45137016.650000006,23
19722,2012-09-30,01,14,N,Nacional,24,COMISIONES,31472126.32,24
19723,2012-09-30,01,14,N,Nacional,25,   Giros y Transferencias,3782608.16,25
19724,2012-09-30,01,14,N,Nacional,27,   Otras,27689518.16,27
19725,2012-09-30,01,14,N,Nacional,29,OTROS,13664890.33,29
19726,2012-09-30,01,14,N,Nacional,30,GASTOS DE ADMINISTRACION,216981418.0600001,30
19727,2012-09-30,01,14,N,Nacional,31,GASTOS EN PERSONAL,114451520.92,31
19728,2012-09-30,01,14,N,Nacional,32,   Consejeros y Directores,14096375.95,32
19729,2012-09-30,01,14,N,Nacional,34,       Otros,14096375.95,34
19730,2012-09-30,01,14,N,Nacional,35,   Funcionarios y Empleados,100355144.97,35
19731,2012-09-30,01,14,N,Nacional,36,      Sueldos,71128350.4,36
19732,2012-09-30,01,14,N,Nacional,37,      Otros,29226794.57,37
19733,2012-09-30,01,14,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,11082160.25,38
19734,2012-09-30,01,14,N,Nacional,39,  Muebles e Inmuebles,7266591.93,39
19735,2012-09-30,01,14,N,Nacional,40,  Créditos de Dudoso Recaudo,900000,40
19736,2012-09-30,01,14,N,Nacional,41,  Otros,2915568.32,41
19737,2012-09-30,01,14,N,Nacional,42,GASTOS DIVERSOS,91447736.89,42
19738,2012-09-30,01,14,N,Nacional,43,   Impuestos y Contribuciones,2154160.33,43
19739,2012-09-30,01,14,N,Nacional,44,   Arrendamientos,16642366.7,44
19740,2012-09-30,01,14,N,Nacional,45,   Reparaciones y Mantenimiento,12888147.3,45
19741,2012-09-30,01,14,N,Nacional,46,   Otros Gastos,59763062.56,46
19742,2012-09-30,01,14,N,Nacional,47,RESULTADO DE OPERACION,26472437.28999993,47
19743,2012-09-30,01,14,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,2072988.12,48
19744,2012-09-30,01,14,N,Nacional,49,EGRESOS EXTRAORDINARIOS,10181.46,49
19745,2012-09-30,01,14,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,649000.1,50
19746,2012-09-30,01,14,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,197467.04,51
19747,2012-09-30,01,14,N,Nacional,52,IMPUESTO SOBRE LA RENTA,14396773.65,52
19748,2012-09-30,01,14,N,Nacional,53,RESULTADOS DEL EJERCICIO,32316848.05,53
19749,2012-09-30,01,15,E,Extranjera,1,PRODUCTOS FINANCIEROS,402447010.08,1
19750,2012-09-30,01,15,E,Extranjera,2,INTERESES,357039733.08000004,2
19751,2012-09-30,01,15,E,Extranjera,3,   Sobre Disponibilidades,74446.99,3
19752,2012-09-30,01,15,E,Extranjera,4,   Sobre Inversiones,6366219.15,4
19753,2012-09-30,01,15,E,Extranjera,5,   Sobre Cartera de Préstamos,333259958.48,5
19754,2012-09-30,01,15,E,Extranjera,6,      Préstamos Hipotecarios,75447348.81,6
19755,2012-09-30,01,15,E,Extranjera,7,      Préstamos Fiduciarios,33528913.32,7
19756,2012-09-30,01,15,E,Extranjera,8,      Préstamos con Garantía Accesoria,205188099.43,8
19757,2012-09-30,01,15,E,Extranjera,9,      Otros Préstamos,19095596.92,9
19758,2012-09-30,01,15,E,Extranjera,10,   Otros,17339108.46,10
19759,2012-09-30,01,15,E,Extranjera,12,COMISIONES,25791772.130000003,12
19760,2012-09-30,01,15,E,Extranjera,13,OTROS PRODUCTOS,19615504.87,13
19761,2012-09-30,01,15,E,Extranjera,14,GASTOS FINANCIEROS,168536636.85000002,14
19762,2012-09-30,01,15,E,Extranjera,15,INTERESES,161875979.05,15
19763,2012-09-30,01,15,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,3272600.5,16
19764,2012-09-30,01,15,E,Extranjera,17,   Sobre Depósitos de Ahorro,21723086.74,17
19765,2012-09-30,01,15,E,Extranjera,18,   Sobre Depósitos a Plazo,98136155.84,18
19766,2012-09-30,01,15,E,Extranjera,19,   Otras Obligaciones,38744135.97,19
19767,2012-09-30,01,15,E,Extranjera,20,COMISIONES,5718761.48,20
19768,2012-09-30,01,15,E,Extranjera,21,OTROS GASTOS,941896.32,21
19769,2012-09-30,01,15,E,Extranjera,22,RESULTADO FINANCIERO,233910373.23,22
19770,2012-09-30,01,15,E,Extranjera,23,PRODUCTOS POR SERVICIOS,98702627.86,23
19771,2012-09-30,01,15,E,Extranjera,24,COMISIONES,98176953.93,24
19772,2012-09-30,01,15,E,Extranjera,25,   Giros y Transferencias,13870942.01,25
19773,2012-09-30,01,15,E,Extranjera,27,   Otras,84306011.91999999,27
19774,2012-09-30,01,15,E,Extranjera,29,OTROS,525673.9299999999,29
19775,2012-09-30,01,15,E,Extranjera,47,RESULTADO DE OPERACION,332613001.09,47
19776,2012-09-30,01,15,E,Extranjera,48,PRODUCTOS EXTRAORDINARIOS,16280.53,48
19777,2012-09-30,01,15,N,Nacional,1,PRODUCTOS FINANCIEROS,1460522085.5799997,1
19778,2012-09-30,01,15,N,Nacional,2,INTERESES,1328864116.44,2
19779,2012-09-30,01,15,N,Nacional,3,   Sobre Disponibilidades,2638440.79,3
19780,2012-09-30,01,15,N,Nacional,4,   Sobre Inversiones,198724896.4,4
19781,2012-09-30,01,15,N,Nacional,5,   Sobre Cartera de Préstamos,1045466601.79,5
19782,2012-09-30,01,15,N,Nacional,6,      Préstamos Hipotecarios,254156859.04,6
19783,2012-09-30,01,15,N,Nacional,7,      Préstamos Fiduciarios,122346884.6,7
19784,2012-09-30,01,15,N,Nacional,8,      Préstamos con Garantía Accesoria,326933989.34,8
19785,2012-09-30,01,15,N,Nacional,9,      Otros Préstamos,342028868.81,9
19786,2012-09-30,01,15,N,Nacional,10,   Otros,82034177.46,10
19787,2012-09-30,01,15,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,40004225.6,11
19788,2012-09-30,01,15,N,Nacional,12,COMISIONES,91653743.54,12
19789,2012-09-30,01,15,N,Nacional,14,GASTOS FINANCIEROS,563125712.1000001,14
19790,2012-09-30,01,15,N,Nacional,15,INTERESES,563087054.6500001,15
19791,2012-09-30,01,15,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,12832101.95,16
19792,2012-09-30,01,15,N,Nacional,17,   Sobre Depósitos de Ahorro,88129100.74,17
19793,2012-09-30,01,15,N,Nacional,18,   Sobre Depósitos a Plazo,324838140.17,18
19794,2012-09-30,01,15,N,Nacional,19,   Otras Obligaciones,137287711.79,19
19795,2012-09-30,01,15,N,Nacional,20,COMISIONES,38657.45,20
19796,2012-09-30,01,15,N,Nacional,22,RESULTADO FINANCIERO,897396373.4799995,22
19797,2012-09-30,01,15,N,Nacional,23,PRODUCTOS POR SERVICIOS,87038735.74,23
19798,2012-09-30,01,15,N,Nacional,24,COMISIONES,41920429.620000005,24
19799,2012-09-30,01,15,N,Nacional,25,   Giros y Transferencias,1760420.42,25
19800,2012-09-30,01,15,N,Nacional,26,   Fideicomisos y Administración,3150518.92,26
19801,2012-09-30,01,15,N,Nacional,27,   Otras,37009490.28,27
19802,2012-09-30,01,15,N,Nacional,28,ARRENDAMIENTOS,7258302.3,28
19803,2012-09-30,01,15,N,Nacional,29,OTROS,37860003.82,29
19804,2012-09-30,01,15,N,Nacional,30,GASTOS DE ADMINISTRACION,841902466.8400002,30
19805,2012-09-30,01,15,N,Nacional,31,GASTOS EN PERSONAL,370028450.84,31
19806,2012-09-30,01,15,N,Nacional,32,   Consejeros y Directores,4650346.699999999,32
19807,2012-09-30,01,15,N,Nacional,34,       Otros,4650346.699999999,34
19808,2012-09-30,01,15,N,Nacional,35,   Funcionarios y Empleados,365378104.14,35
19809,2012-09-30,01,15,N,Nacional,36,      Sueldos,292948999.3,36
19810,2012-09-30,01,15,N,Nacional,37,      Otros,72429104.83999999,37
19811,2012-09-30,01,15,N,Nacional,38,DEPRECIACIONES Y AMORTIZACIONES,119366644.15,38
19812,2012-09-30,01,15,N,Nacional,39,  Muebles e Inmuebles,42108666.28,39
19813,2012-09-30,01,15,N,Nacional,40,  Créditos de Dudoso Recaudo,63000000,40
19814,2012-09-30,01,15,N,Nacional,41,  Otros,14257977.87,41
19815,2012-09-30,01,15,N,Nacional,42,GASTOS DIVERSOS,352507371.85,42
19816,2012-09-30,01,15,N,Nacional,43,   Impuestos y Contribuciones,7025018.68,43
19817,2012-09-30,01,15,N,Nacional,44,   Arrendamientos,49452684.82,44
19818,2012-09-30,01,15,N,Nacional,45,   Reparaciones y Mantenimiento,33658435.13,45
19819,2012-09-30,01,15,N,Nacional,46,   Otros Gastos,262371233.22,46
19820,2012-09-30,01,15,N,Nacional,47,RESULTADO DE OPERACION,142532642.3799994,47
19821,2012-09-30,01,15,N,Nacional,48,PRODUCTOS EXTRAORDINARIOS,26768210.07,48
19822,2012-09-30,01,15,N,Nacional,49,EGRESOS EXTRAORDINARIOS,105000,49
19823,2012-09-30,01,15,N,Nacional,50,RESULTADOS DE EJERCIO ANTERIOR,30184267.58,50
19824,2012-09-30,01,15,N,Nacional,51,GASTOS DE EJERCIO ANTERIORES,627955.78,51
19825,2012-09-30,01,15,N,Nacional,52,IMPUESTO SOBRE LA RENTA,161723418.25,52
19826,2012-09-30,01,15,N,Nacional,53,RESULTADOS DEL EJERCICIO,369658027.62,53
19827,2012-09-30,01,20,E,Extranjera,1,PRODUCTOS FINANCIEROS,717241469.32,1
19828,2012-09-30,01,20,E,Extranjera,2,INTERESES,601540585.4600002,2
19829,2012-09-30,01,20,E,Extranjera,4,   Sobre Inversiones,35843704.18,4
19830,2012-09-30,01,20,E,Extranjera,5,   Sobre Cartera de Préstamos,525473523.93,5
19831,2012-09-30,01,20,E,Extranjera,7,      Préstamos Fiduciarios,129182871.94,7
19832,2012-09-30,01,20,E,Extranjera,8,      Préstamos con Garantía Accesoria,268979566.81,8
19833,2012-09-30,01,20,E,Extranjera,9,      Otros Préstamos,127311085.17999998,9
19834,2012-09-30,01,20,E,Extranjera,10,   Otros,40223357.35,10
19835,2012-09-30,01,20,E,Extranjera,12,COMISIONES,30581480.03,12
19836,2012-09-30,01,20,E,Extranjera,13,OTROS PRODUCTOS,85119403.83,13
19837,2012-09-30,01,20,E,Extranjera,14,GASTOS FINANCIEROS,281332972.48,14
19838,2012-09-30,01,20,E,Extranjera,15,INTERESES,268248962.06,15
19839,2012-09-30,01,20,E,Extranjera,16,   Sobre Depósitos en Cuenta de Cheques,4988328.48,16
19840,2012-09-30,01,20,E,Extranjera,17,   Sobre Depósitos de Ahorro,18838995.32,17
19841,2012-09-30,01,20,E,Extranjera,18,   Sobre Depósitos a Plazo,60125288.42,18
19842,2012-09-30,01,20,E,Extranjera,19,   Otras Obligaciones,184296349.84,19
19843,2012-09-30,01,20,E,Extranjera,20,COMISIONES,10748115.62,20
19844,2012-09-30,01,20,E,Extranjera,21,OTROS GASTOS,2335894.8,21
19845,2012-09-30,01,20,E,Extranjera,22,RESULTADO FINANCIERO,435908496.84,22
19846,2012-09-30,01,20,E,Extranjera,23,PRODUCTOS POR SERVICIOS,187851255.92,23
19847,2012-09-30,01,20,E,Extranjera,24,COMISIONES,178315557.17000002,24
19848,2012-09-30,01,20,E,Extranjera,25,   Giros y Transferencias,40596526.91,25
19849,2012-09-30,01,20,E,Extranjera,27,   Otras,137719030.26000002,27
19850,2012-09-30,01,20,E,Extranjera,29,OTROS,9535698.75,29
19851,2012-09-30,01,20,E,Extranjera,47,RESULTADO DE OPERACION,623759752.76,47
19852,2012-09-30,01,20,E,Extranjera,48,PRODUCTOS EXTRAORDINARIOS,16652.04,48
19853,2012-09-30,01,20,N,Nacional,1,PRODUCTOS FINANCIEROS,1908925320.1400008,1
19854,2012-09-30,01,20,N,Nacional,2,INTERESES,1838630783.6700003,2
19855,2012-09-30,01,20,N,Nacional,3,   Sobre Disponibilidades,164454309.53,3
19856,2012-09-30,01,20,N,Nacional,5,   Sobre Cartera de Préstamos,1674176474.14,5
19857,2012-09-30,01,20,N,Nacional,6,      Préstamos Hipotecarios,237909653.25,6
19858,2012-09-30,01,20,N,Nacional,7,      Préstamos Fiduciarios,398774268.32,7
19859,2012-09-30,01,20,N,Nacional,8,      Préstamos con Garantía Accesoria,415520744.03,8
19860,2012-09-30,01,20,N,Nacional,9,      Otros Préstamos,621971808.5400001,9
19861,2012-09-30,01,20,N,Nacional,11,DIV. SOBRE ACCIONES Y PART.,7987522.68,11
19862,2012-09-30,01,20,N,Nacional,12,COMISIONES,62307013.79,12
19863,2012-09-30,01,20,N,Nacional,14,GASTOS FINANCIEROS,657695992.48,14
19864,2012-09-30,01,20,N,Nacional,15,INTERESES,657138999.4300001,15
19865,2012-09-30,01,20,N,Nacional,16,   Sobre Depósitos en Cuenta de Cheques,20229596.42,16
19866,2012-09-30,01,20,N,Nacional,17,   Sobre Depósitos de Ahorro,74338922.05,17
19867,2012-09-30,01,20,N,Nacional,18,   Sobre Depósitos a Plazo,395146342.27,18
19868,2012-09-30,01,20,N,Nacional,19,   Otras Obligaciones,167424138.69,19
19869,2012-09-30,01,20,N,Nacional,20,COMISIONES,556993.05,20
19870,2012-09-30,01,20,N,Nacional,22,RESULTADO FINANCIERO,1251229327.6600006,22
19871,2012-09-30,01,20,N,Nacional,23,PRODUCTOS POR SERVICIOS,361399364.04,23
19872,2012-09-30,01,20,N,Nacional,24,COMISIONES,165407765.88,24
19873,2012-09-30,01,20,N,Nacional,25,   Giros y Transferencias,13341714.15,25
19874,2012-09-30,01,20,N,Nacional,26,   Fideicomisos y Administración,46556042.87,26
19875,2012-09-30,01,20,N,Nacional,27,   Otras,105510008.86,27
19876,2012-09-30,01,20,N,Nacional,28,ARRENDAMIENTOS,6293703.2,28
19877,2012-09-30,01,20,N,Nacional,29,OTROS,189697894.96,29
19878,2012-09-30,01,20,N,Nacional,30,GASTOS DE ADMINISTRACION,1542165772.8200002,30
19879,2012-09-30,01,20,N,Nacional,31,GASTOS EN PERSONAL,435467510.21,31
19880,2012-09-30,01,20,N,Nacional,32,   Consejeros y Directores,13708500,32
19881,2012-09-30,01,20,N,Nacional,34,       Otros,13708500,34
19882,2012-09-30,01,20,N,Nacional,35,   Funcionarios y Empleados,421759010.21,35
