_id,Tipo,Inst,Logo,Fecha,Linea,Destino,Nuevo,Saldo
5168,08,0843,FINCA HONDURAS,2023-05-31,0801,    Productos Alimenticios,0,322028.63
5169,08,0843,FINCA HONDURAS,2023-05-31,0802,    Bebidas,0,92856.58
5170,08,0843,FINCA HONDURAS,2023-05-31,0803,    Tabaco  ,0,0
5171,08,0843,FINCA HONDURAS,2023-05-31,090105,        Otros,0,0
5172,08,0843,FINCA HONDURAS,2023-05-31,090202,        Café  ,0,0
5173,08,0843,FINCA HONDURAS,2023-05-31,090205,        Otros  ,0,0
5174,08,0843,FINCA HONDURAS,2023-05-31,1001,    Enseñanza,150000,222001.94
5175,01,0120,FICOHSA,2023-05-31,0704,    Otros     ,869183.32,1333423385.01
5176,01,0120,FICOHSA,2023-05-31,08,Industrias,1077509069.48,18350852780.86
5177,01,0120,FICOHSA,2023-05-31,0806,    Cuero y su Manufactura,0,1079444.11
5178,01,0120,FICOHSA,2023-05-31,0901,    A Países Centroamericanos,0,330513811.22
5179,01,0120,FICOHSA,2023-05-31,090104,        Carne Refrigerada,0,0
5180,01,0120,FICOHSA,2023-05-31,090105,        Otros,0,2713811.22
5181,01,0120,FICOHSA,2023-05-31,090202,        Café  ,333303675.75,2547835490.64
5182,01,0120,FICOHSA,2023-05-31,090204,        Carne Refrigerada  ,0,0
5183,01,0120,FICOHSA,2023-05-31,1002,    Médicos y Sanitarios,4000000,114241504.45
5184,01,0120,FICOHSA,2023-05-31,1003,    Asistencia Social,0,1138886.01
5185,01,0120,FICOHSA,2023-05-31,1102,    Transporte Aéreo,0,3298569.86
5186,01,0120,FICOHSA,2023-05-31,12,Propiedad Raíz,757528643.42,16686412394.97
5187,01,0120,FICOHSA,2023-05-31,1201,    Urbana,757528643.42,16615540030.95
5188,01,0120,FICOHSA,2023-05-31,120103,        Const. Edif. Comer. e Indust.,77994569.33,1548281654.48
5189,01,0120,FICOHSA,2023-05-31,13,Comercio,1788797760.25,13501290855.85
5190,01,0120,FICOHSA,2023-05-31,1302,    Importación,9650000,627623557.53
5191,01,0134,BANRURAL,2023-05-31,0105,    Caña,0,1976747.06
5192,01,0134,BANRURAL,2023-05-31,0106,    Frijoles,0,847643.7
5193,01,0134,BANRURAL,2023-05-31,0107,    Maíz,120000,10079054.8
5194,01,0134,BANRURAL,2023-05-31,0112,    Otros Cultivos,606000,94475137.4
5195,01,0134,BANRURAL,2023-05-31,0304,    Compra Otras Clases de Ganado,280000,6264871.89
5196,01,0134,BANRURAL,2023-05-31,06,Pesca,30648662.39,198091184.57
5197,01,0134,BANRURAL,2023-05-31,07,Exploración y Explotación de Minas y Canteras,0,10300908.22
5198,01,0134,BANRURAL,2023-05-31,0801,    Productos Alimenticios,1281001,26572392.65
5199,01,0134,BANRURAL,2023-05-31,0802,    Bebidas,50000,3829956.68
5200,01,0134,BANRURAL,2023-05-31,090101,        Bananos,0,0
5201,01,0134,BANRURAL,2023-05-31,090103,        Camarón y Langosta,0,0
5202,01,0134,BANRURAL,2023-05-31,090201,        Bananos  ,0,0
5203,01,0134,BANRURAL,2023-05-31,090205,        Otros  ,1480855.69,81054559.07
5204,01,0134,BANRURAL,2023-05-31,1001,    Enseñanza,0,29265929.45
5205,01,0134,BANRURAL,2023-05-31,1003,    Asistencia Social,0,41652846.04
5206,01,0134,BANRURAL,2023-05-31,1004,    Asoc. Comerc. Profes. Obreras,0,15479449.34
5207,01,0134,BANRURAL,2023-05-31,1006,    Esparcimiento,0,2784527
5208,01,0134,BANRURAL,2023-05-31,1202,    Rural,200000,72168406.57
5209,01,0134,BANRURAL,2023-05-31,130102,        Productos Ganaderos,0,15702316.66
5210,01,0134,BANRURAL,2023-05-31,130104,        Otros    ,93115432.44,2233874921.13
5211,01,0134,BANRURAL,2023-05-31,16,A Bancos Nacionales,0,0
5212,01,0134,BANRURAL,2023-05-31,17,A Gobierno Central,0,0
5213,01,0134,BANRURAL,2023-05-31,19,A Insttituciones Descentralizadas,0,276389584.17
5214,01,0134,BANRURAL,2023-05-31,999000,Sub Total,329724448.27,13501620220.56
5215,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0102,    Café,5554763.06,71780193.5
5216,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0105,    Caña,53500,4089314.2
5217,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0107,    Maíz,3533500,13242541.88
5218,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0111,    Tabaco,0,110536.61
5219,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0203,    Otros  ,0,0
5220,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0306,    Otros   ,2767500,38193787.45
5221,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,07,Exploración y Explotación de Minas y Canteras,0,9307.51
5222,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0702,"    Extracción Piedra, Cal, Arcilla",0,0
5223,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0807,    Madera (Excluye Muebles),202000,206240.34
5224,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0811,    Sustancias y Prod. Químicos,0,88591.28
5225,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0812,    Otros      ,885000,6340804.58
5226,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,090101,        Bananos,0,0
5227,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,090203,        Camarón y Langosta  ,0,0
5228,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,1004,    Asoc. Comerc. Profes. Obreras,0,69514.63
5229,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,1104,    Transporte Terrestre,2649000,41692090.04
5230,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,1201,    Urbana,2806950,213046807.27
5231,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,120102,        Repar. y Mejoras Viviendas,1252950,15660583.85
5232,08,0838,FINSOL,2023-05-31,06,Pesca,28175.14,1078346.39
5233,08,0838,FINSOL,2023-05-31,0805,    Calzado y Prendas de Vestir,333000,4957300.76
5234,08,0838,FINSOL,2023-05-31,0810,    Tipografías y Editoriales,0,0
5235,08,0838,FINSOL,2023-05-31,0901,    A Países Centroamericanos,0,0
5236,08,0838,FINSOL,2023-05-31,090104,        Carne Refrigerada,0,0
5237,08,0838,FINSOL,2023-05-31,1001,    Enseñanza,0,1104992.73
5238,08,0838,FINSOL,2023-05-31,1004,    Asoc. Comerc. Profes. Obreras,0,668740.12
5239,08,0838,FINSOL,2023-05-31,1006,    Esparcimiento,0,2270558.3
5240,08,0838,FINSOL,2023-05-31,1101,    Transporte Ferroviario,0,0
5241,08,0838,FINSOL,2023-05-31,12,Propiedad Raíz,0,153360163.19
5242,08,0838,FINSOL,2023-05-31,120107,        Otros   ,0,9552633.52
5243,08,0838,FINSOL,2023-05-31,120202,        Repar. y Mejoras Viviendas  ,0,317885.47
5244,08,0838,FINSOL,2023-05-31,130101,        Productos Agrícolas,513440.04,5023737.73
5245,08,0838,FINSOL,2023-05-31,130102,        Productos Ganaderos,320000,12697027.6
5246,08,0838,FINSOL,2023-05-31,1302,    Importación,740000,5299357.14
5247,08,0838,FINSOL,2023-05-31,130201,        Productos Centroamericanos,740000,5299357.14
5248,08,0838,FINSOL,2023-05-31,1401,    Interno  ,1255000,6994500.32
5249,08,0838,FINSOL,2023-05-31,999999,Total,0,0
5250,08,0842,FINISA,2023-05-31,0108,    Frutas,0,0
5251,08,0842,FINISA,2023-05-31,0111,    Tabaco,0,0
5252,08,0842,FINISA,2023-05-31,0112,    Otros Cultivos,0,0
5253,08,0842,FINISA,2023-05-31,02,Silvicultura,0,0
5254,08,0842,FINISA,2023-05-31,06,Pesca,0,1131958.19
5255,08,0842,FINISA,2023-05-31,0701,"    Oro, Plata y Otros Metales",0,0
5256,08,0842,FINISA,2023-05-31,0704,    Otros     ,0,0
5257,08,0842,FINISA,2023-05-31,08,Industrias,0,1554167.04
5258,08,0842,FINISA,2023-05-31,0803,    Tabaco  ,0,0
5259,08,0842,FINISA,2023-05-31,090101,        Bananos,0,0
5260,08,0842,FINISA,2023-05-31,090103,        Camarón y Langosta,0,0
5261,08,0842,FINISA,2023-05-31,090201,        Bananos  ,0,0
5262,08,0842,FINISA,2023-05-31,1008,    Otros       ,290000,2285736.74
5263,08,0842,FINISA,2023-05-31,0808,    Fab. de Muebles y Accesorios,0,0
5264,08,0842,FINISA,2023-05-31,0809,    Papel y Prod. de Papel,0,0
5265,08,0842,FINISA,2023-05-31,0811,    Sustancias y Prod. Químicos,0,0
5266,08,0842,FINISA,2023-05-31,0901,    A Países Centroamericanos,0,0
5267,08,0842,FINISA,2023-05-31,090203,        Camarón y Langosta  ,0,0
5268,08,0842,FINISA,2023-05-31,1001,    Enseñanza,0,0
5269,08,0842,FINISA,2023-05-31,1002,    Médicos y Sanitarios,0,209699.48
5270,08,0842,FINISA,2023-05-31,1103,    Transporte Marítimo,0,0
5271,08,0842,FINISA,2023-05-31,1201,    Urbana,0,2352338.66
5272,08,0842,FINISA,2023-05-31,120102,        Repar. y Mejoras Viviendas,0,1349509.37
5273,08,0842,FINISA,2023-05-31,120103,        Const. Edif. Comer. e Indust.,0,0
5274,08,0842,FINISA,2023-05-31,120106,        Liberación de Gravámenes,0,0
5275,08,0842,FINISA,2023-05-31,13,Comercio,360000,29738617.91
5276,08,0842,FINISA,2023-05-31,1301,    Interno,360000,12856625.35
5277,08,0842,FINISA,2023-05-31,130202,        Productos Resto del Mundo,0,16881992.56
5278,08,0842,FINISA,2023-05-31,1401,    Interno  ,3095000,35136277.99
5279,08,0842,FINISA,2023-05-31,1402,    Importación  ,0,0
5280,08,0842,FINISA,2023-05-31,15,Préstamos sobre Pólizas,0,0
5281,08,0842,FINISA,2023-05-31,18,A Gobierno Local,0,0
5282,08,0842,FINISA,2023-05-31,19,A Insttituciones Descentralizadas,0,0
5283,08,0842,FINISA,2023-05-31,999000,Sub Total,3775000,75559793.31
5284,08,0842,FINISA,2023-05-31,999999,Total,3775000,75559793.31
5285,12,1204,LAAD,2023-05-31,0103,    Algodón,0,0
5286,12,1204,LAAD,2023-05-31,0104,    Arroz,0,0
5287,12,1204,LAAD,2023-05-31,0108,    Frutas,0,0
5288,12,1204,LAAD,2023-05-31,0109,    Hortalizas,0,0
5289,12,1204,LAAD,2023-05-31,0304,    Compra Otras Clases de Ganado,0,0
5290,12,1204,LAAD,2023-05-31,0401,    Compra de Aves,0,0
5291,12,1204,LAAD,2023-05-31,0402,    Instalaciones,0,0
5292,12,1204,LAAD,2023-05-31,0403,    Otros    ,0,0
5293,12,1204,LAAD,2023-05-31,0802,    Bebidas,0,0
5294,08,0843,FINCA HONDURAS,2023-05-31,1101,    Transporte Ferroviario,0,0
5295,08,0843,FINCA HONDURAS,2023-05-31,1102,    Transporte Aéreo,0,0
5296,08,0843,FINCA HONDURAS,2023-05-31,1201,    Urbana,414914.74,3719385.59
5297,08,0843,FINCA HONDURAS,2023-05-31,120101,        Construcción de Viviendas,0,0
5298,08,0843,FINCA HONDURAS,2023-05-31,120201,        Construcción de Viviendas  ,0,0
5299,08,0843,FINCA HONDURAS,2023-05-31,120202,        Repar. y Mejoras Viviendas  ,26202.93,188498.72
5300,08,0813,CREDI Q,2023-05-31,19,A Insttituciones Descentralizadas,0,0
5301,08,0829,COFINTER,2023-05-31,01,Agricultura,0,0
5302,08,0829,COFINTER,2023-05-31,0101,    Bananos,0,0
5303,08,0829,COFINTER,2023-05-31,0102,    Café,0,0
5304,08,0829,COFINTER,2023-05-31,0106,    Frijoles,0,0
5305,08,0829,COFINTER,2023-05-31,0107,    Maíz,0,0
5306,08,0829,COFINTER,2023-05-31,0112,    Otros Cultivos,0,0
5307,08,0829,COFINTER,2023-05-31,0301,    Compra Ganado Vacuno de Cría,0,0
5308,08,0829,COFINTER,2023-05-31,0305,    Construcción  ,0,0
5309,08,0829,COFINTER,2023-05-31,0702,"    Extracción Piedra, Cal, Arcilla",0,0
5310,08,0829,COFINTER,2023-05-31,0801,    Productos Alimenticios,0,0
5311,08,0829,COFINTER,2023-05-31,0804,    Textiles,0,0
5312,08,0829,COFINTER,2023-05-31,0808,    Fab. de Muebles y Accesorios,0,0
5313,08,0829,COFINTER,2023-05-31,0811,    Sustancias y Prod. Químicos,0,0
5314,08,0829,COFINTER,2023-05-31,0901,    A Países Centroamericanos,0,0
5315,08,0829,COFINTER,2023-05-31,090203,        Camarón y Langosta  ,0,0
5316,08,0829,COFINTER,2023-05-31,1101,    Transporte Ferroviario,0,0
5317,08,0829,COFINTER,2023-05-31,1102,    Transporte Aéreo,0,0
5318,08,0829,COFINTER,2023-05-31,120101,        Construcción de Viviendas,12290000,206158543.86
5319,08,0829,COFINTER,2023-05-31,120103,        Const. Edif. Comer. e Indust.,0,0
5320,08,0829,COFINTER,2023-05-31,120104,        Compra Viviendas Existentes,4806000,73009563.2
5321,08,0829,COFINTER,2023-05-31,1202,    Rural,4716400,43653709.1
5322,08,0829,COFINTER,2023-05-31,120202,        Repar. y Mejoras Viviendas  ,0,0
5323,08,0829,COFINTER,2023-05-31,14,Consumo,20038000,550513162.33
5324,08,0829,COFINTER,2023-05-31,15,Préstamos sobre Pólizas,0,0
5325,08,0829,COFINTER,2023-05-31,16,A Bancos Nacionales,0,0
5326,08,0829,COFINTER,2023-05-31,18,A Gobierno Local,0,0
5327,08,0829,COFINTER,2023-05-31,19,A Insttituciones Descentralizadas,0,0
5328,08,0843,FINCA HONDURAS,2023-05-31,0105,    Caña,0,0
5329,08,0843,FINCA HONDURAS,2023-05-31,0106,    Frijoles,87564.54,489766.02
5330,08,0843,FINCA HONDURAS,2023-05-31,0110,    Papas,0,58195.1
5331,08,0843,FINCA HONDURAS,2023-05-31,0111,    Tabaco,0,0
5332,08,0843,FINCA HONDURAS,2023-05-31,02,Silvicultura,0,0
5333,08,0843,FINCA HONDURAS,2023-05-31,0203,    Otros  ,0,0
5334,08,0843,FINCA HONDURAS,2023-05-31,0302,    Compra Ganado Vacuno de Engorde,6514958.26,44109622.42
5335,08,0843,FINCA HONDURAS,2023-05-31,0403,    Otros    ,191716.52,1045047.07
5336,08,0843,FINCA HONDURAS,2023-05-31,0702,"    Extracción Piedra, Cal, Arcilla",0,0
5337,08,0843,FINCA HONDURAS,2023-05-31,0703,    Explotación Canteras De Sal,0,0
5338,08,0843,FINCA HONDURAS,2023-05-31,0807,    Madera (Excluye Muebles),40807.05,903218.43
5339,08,0843,FINCA HONDURAS,2023-05-31,0808,    Fab. de Muebles y Accesorios,240182.19,3387279.47
5340,08,0843,FINCA HONDURAS,2023-05-31,090101,        Bananos,0,0
5341,08,0843,FINCA HONDURAS,2023-05-31,090103,        Camarón y Langosta,0,0
5342,08,0843,FINCA HONDURAS,2023-05-31,090201,        Bananos  ,0,0
5343,08,0843,FINCA HONDURAS,2023-05-31,120105,        Compra de Solares,0,2815808.64
5344,08,0843,FINCA HONDURAS,2023-05-31,120203,        Compra Viviendas Existentes  ,0,0
5345,08,0843,FINCA HONDURAS,2023-05-31,13,Comercio,31734285.54,230613806.12
5346,08,0843,FINCA HONDURAS,2023-05-31,130102,        Productos Ganaderos,0,102380.08
5347,08,0843,FINCA HONDURAS,2023-05-31,130103,        Productos Industriales,247912.75,1987406.92
5348,08,0843,FINCA HONDURAS,2023-05-31,130104,        Otros    ,3683165.76,12845656.86
5349,08,0843,FINCA HONDURAS,2023-05-31,130202,        Productos Resto del Mundo,27803207.03,215005823.49
5350,08,0843,FINCA HONDURAS,2023-05-31,1401,    Interno  ,3854665.53,32530103.04
5351,08,0843,FINCA HONDURAS,2023-05-31,16,A Bancos Nacionales,0,0
5352,01,0115,BANPAIS,2023-05-31,11,Transporte y Comunicaciones,7228996,2112159068.76
5353,01,0115,BANPAIS,2023-05-31,1201,    Urbana,1523413092.15,18926359981.43
5354,01,0115,BANPAIS,2023-05-31,120203,        Compra Viviendas Existentes  ,9332000,29762280.31
5355,01,0115,BANPAIS,2023-05-31,130102,        Productos Ganaderos,41987200,78462103.36
5356,01,0115,BANPAIS,2023-05-31,130104,        Otros    ,283983013.21,8513904788.88
5357,01,0115,BANPAIS,2023-05-31,130201,        Productos Centroamericanos,0,8165498.07
5358,01,0115,BANPAIS,2023-05-31,1401,    Interno  ,337932953.47,8099919606.59
5359,01,0115,BANPAIS,2023-05-31,18,A Gobierno Local,0,1995587042.85
5360,01,0120,FICOHSA,2023-05-31,0101,    Bananos,0,14162470.27
5361,01,0120,FICOHSA,2023-05-31,0108,    Frutas,0,0
5362,01,0120,FICOHSA,2023-05-31,0113,    Construcción,0,7833344
5363,01,0120,FICOHSA,2023-05-31,02,Silvicultura,0,0
5364,01,0120,FICOHSA,2023-05-31,0305,    Construcción  ,0,9335690.11
5365,01,0120,FICOHSA,2023-05-31,0401,    Compra de Aves,0,5272682.87
5366,01,0120,FICOHSA,2023-05-31,0402,    Instalaciones,0,171790135.34
5367,01,0120,FICOHSA,2023-05-31,05,Apicultura,0,0
5368,01,0120,FICOHSA,2023-05-31,0801,    Productos Alimenticios,9861279,2813800344.65
5369,01,0120,FICOHSA,2023-05-31,0809,    Papel y Prod. de Papel,0,186907149.49
5370,01,0120,FICOHSA,2023-05-31,09,Financiamiento de Exportación,342251386.14,3033952602.96
5371,01,0120,FICOHSA,2023-05-31,090101,        Bananos,0,0
5372,01,0120,FICOHSA,2023-05-31,090103,        Camarón y Langosta,0,0
5373,01,0120,FICOHSA,2023-05-31,090201,        Bananos  ,0,0
5374,01,0120,FICOHSA,2023-05-31,10,Servicios,682423178.11,10231830989.74
5375,01,0120,FICOHSA,2023-05-31,1005,    Técnicos,1000000,586105601
5376,01,0120,FICOHSA,2023-05-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),0,3865706.88
5377,01,0120,FICOHSA,2023-05-31,120106,        Liberación de Gravámenes,11875327.3,475713293.71
5378,01,0120,FICOHSA,2023-05-31,1202,    Rural,0,70872364.02
5379,01,0120,FICOHSA,2023-05-31,120201,        Construcción de Viviendas  ,0,0
5380,01,0120,FICOHSA,2023-05-31,130201,        Productos Centroamericanos,0,150158097.02
5381,01,0120,FICOHSA,2023-05-31,14,Consumo,2841050539.62,15926181775.13
5382,01,0120,FICOHSA,2023-05-31,1401,    Interno  ,2841050539.62,15888655914.07
5383,01,0120,FICOHSA,2023-05-31,16,A Bancos Nacionales,0,0
5384,01,0120,FICOHSA,2023-05-31,999000,Sub Total,7534240526.44,82885139625.09
5385,01,0134,BANRURAL,2023-05-31,01,Agricultura,18389311.44,1211959058.33
5386,01,0134,BANRURAL,2023-05-31,0102,    Café,13948923.84,838861069.28
5387,01,0134,BANRURAL,2023-05-31,0104,    Arroz,83000,11616262.35
5388,01,0134,BANRURAL,2023-05-31,0108,    Frutas,0,7327851.51
5389,01,0134,BANRURAL,2023-05-31,0109,    Hortalizas,153939.52,36014340.67
5390,01,0134,BANRURAL,2023-05-31,0111,    Tabaco,0,86000
5391,01,0134,BANRURAL,2023-05-31,0201,    Plant. Refor. Cons. de Bosques,0,0
5392,01,0134,BANRURAL,2023-05-31,0202,    Extracción de Maderas,0,0
5393,01,0134,BANRURAL,2023-05-31,0302,    Compra Ganado Vacuno de Engorde,11888000,164226758.77
5394,01,0134,BANRURAL,2023-05-31,0305,    Construcción  ,0,5587884.42
5395,01,0134,BANRURAL,2023-05-31,0402,    Instalaciones,0,1813397.4
5396,01,0134,BANRURAL,2023-05-31,0702,"    Extracción Piedra, Cal, Arcilla",0,7310610.12
5397,01,0134,BANRURAL,2023-05-31,0703,    Explotación Canteras De Sal,0,2990298.08
5398,01,0134,BANRURAL,2023-05-31,0805,    Calzado y Prendas de Vestir,191000,3706087.12
5399,01,0134,BANRURAL,2023-05-31,0810,    Tipografías y Editoriales,0,202770.39
5400,01,0134,BANRURAL,2023-05-31,0811,    Sustancias y Prod. Químicos,0,12129132.03
5401,01,0134,BANRURAL,2023-05-31,09,Financiamiento de Exportación,1480855.69,90437186.31
5402,01,0134,BANRURAL,2023-05-31,0901,    A Países Centroamericanos,0,8296826.27
5403,01,0134,BANRURAL,2023-05-31,090105,        Otros,0,1366584.75
5404,01,0134,BANRURAL,2023-05-31,0902,    A Países Resto Del Mundo,1480855.69,82140360.04
5405,01,0134,BANRURAL,2023-05-31,090202,        Café  ,0,1085800.97
5406,01,0134,BANRURAL,2023-05-31,090203,        Camarón y Langosta  ,0,0
5407,01,0134,BANRURAL,2023-05-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),24370386.78,60540507.86
5408,01,0134,BANRURAL,2023-05-31,1104,    Transporte Terrestre,3318197.39,206931148.82
5409,01,0134,BANRURAL,2023-05-31,120101,        Construcción de Viviendas,4874334,95094034.2
5410,01,0134,BANRURAL,2023-05-31,120102,        Repar. y Mejoras Viviendas,0,0
5411,01,0131,BAC CREDOMATIC,2023-05-31,1002,    Médicos y Sanitarios,38319784.38,995032783.44
5412,01,0131,BAC CREDOMATIC,2023-05-31,1005,    Técnicos,42685715.81,506936205.99
5413,01,0131,BAC CREDOMATIC,2023-05-31,1006,    Esparcimiento,0,106946371.85
5414,01,0131,BAC CREDOMATIC,2023-05-31,1008,    Otros       ,427506594.33,4210913933.38
5415,01,0131,BAC CREDOMATIC,2023-05-31,11,Transporte y Comunicaciones,17744589,1579975293.2
5416,01,0131,BAC CREDOMATIC,2023-05-31,1104,    Transporte Terrestre,15664589,1555084759.16
5417,01,0131,BAC CREDOMATIC,2023-05-31,120104,        Compra Viviendas Existentes,202582264.21,5012046390.45
5418,01,0131,BAC CREDOMATIC,2023-05-31,120105,        Compra de Solares,43291678.01,641160833.26
5419,01,0131,BAC CREDOMATIC,2023-05-31,120106,        Liberación de Gravámenes,84035297.08,1232872684.49
5420,01,0131,BAC CREDOMATIC,2023-05-31,120201,        Construcción de Viviendas  ,0,17934280.41
5421,01,0131,BAC CREDOMATIC,2023-05-31,120202,        Repar. y Mejoras Viviendas  ,0,0
5422,01,0131,BAC CREDOMATIC,2023-05-31,130202,        Productos Resto del Mundo,215019483.71,4500270245.02
5423,01,0131,BAC CREDOMATIC,2023-05-31,14,Consumo,536195879.09,25462867223.76
5424,01,0131,BAC CREDOMATIC,2023-05-31,1301,    Interno,314909171.14,6626434885.21
5425,01,0131,BAC CREDOMATIC,2023-05-31,130103,        Productos Industriales,0,12935329.1
5426,01,0131,BAC CREDOMATIC,2023-05-31,130104,        Otros    ,314909171.14,6221900506.66
5427,01,0131,BAC CREDOMATIC,2023-05-31,1302,    Importación,215019483.71,4503333751.14
5428,01,0131,BAC CREDOMATIC,2023-05-31,1401,    Interno  ,536195879.09,25462867223.76
5429,01,0131,BAC CREDOMATIC,2023-05-31,16,A Bancos Nacionales,91319489.5,736356936.01
5430,01,0131,BAC CREDOMATIC,2023-05-31,19,A Insttituciones Descentralizadas,0,1860528.02
5431,01,0131,BAC CREDOMATIC,2023-05-31,1201,    Urbana,683823567.03,16450964672.4
5432,01,0131,BAC CREDOMATIC,2023-05-31,120101,        Construcción de Viviendas,99151476.55,3872233502.43
5433,01,0131,BAC CREDOMATIC,2023-05-31,130101,        Productos Agrícolas,0,389622900.38
5434,01,0131,BAC CREDOMATIC,2023-05-31,130102,        Productos Ganaderos,0,1976149.07
5435,01,0131,BAC CREDOMATIC,2023-05-31,130201,        Productos Centroamericanos,0,3063506.12
5436,01,0131,BAC CREDOMATIC,2023-05-31,999999,Total,3421004937.88,74161829987.47
5437,01,0131,BAC CREDOMATIC,2023-05-31,090203,        Camarón y Langosta  ,0,0
5438,01,0131,BAC CREDOMATIC,2023-05-31,1007,    Domest. (Rest. Lav. Pelq. Etc.),691656.18,32947384.63
5439,01,0131,BAC CREDOMATIC,2023-05-31,120102,        Repar. y Mejoras Viviendas,726853.37,102241852.83
5440,01,0131,BAC CREDOMATIC,2023-05-31,120103,        Const. Edif. Comer. e Indust.,5384046,362135597.56
5441,01,0131,BAC CREDOMATIC,2023-05-31,1202,    Rural,0,28344301.65
5442,01,0131,BAC CREDOMATIC,2023-05-31,120204,        Compra de Solares  ,0,4497114.56
5443,01,0131,BAC CREDOMATIC,2023-05-31,15,Préstamos sobre Pólizas,0,0
5444,01,0131,BAC CREDOMATIC,2023-05-31,1402,    Importación  ,0,0
5445,01,0131,BAC CREDOMATIC,2023-05-31,17,A Gobierno Central,0,130416792.23
5446,01,0131,BAC CREDOMATIC,2023-05-31,18,A Gobierno Local,0,976144018.91
5447,01,0131,BAC CREDOMATIC,2023-05-31,999000,Sub Total,3421004937.88,74161829987.47
5448,01,0134,BANRURAL,2023-05-31,120104,        Compra Viviendas Existentes,0,4857400.38
5449,01,0134,BANRURAL,2023-05-31,120105,        Compra de Solares,0,0
5450,01,0134,BANRURAL,2023-05-31,120107,        Otros   ,0,823272807.24
5451,01,0134,BANRURAL,2023-05-31,120201,        Construcción de Viviendas  ,0,8871642.35
5452,01,0134,BANRURAL,2023-05-31,120204,        Compra de Solares  ,200000,62393610.87
5453,01,0134,BANRURAL,2023-05-31,13,Comercio,95089338.56,2718418070.75
5454,01,0134,BANRURAL,2023-05-31,130103,        Productos Industriales,0,67451898.61
5455,01,0134,BANRURAL,2023-05-31,15,Préstamos sobre Pólizas,0,0
5456,01,0134,BANRURAL,2023-05-31,18,A Gobierno Local,0,0
5457,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0109,    Hortalizas,1329000,10279666.01
5458,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0110,    Papas,4281500,33456273.75
5459,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0113,    Construcción,0,670493.39
5460,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0114,    Otros,3496900,74474260.05
5461,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0302,    Compra Ganado Vacuno de Engorde,2704000,45074827.85
5462,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0401,    Compra de Aves,0,601065.64
5463,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,0403,    Otros    ,486000,4466918.01
5464,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,06,Pesca,1186000,6030048.3
5465,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,090104,        Carne Refrigerada,0,0
5466,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,090202,        Café  ,0,0
5467,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,11,Transporte y Comunicaciones,2649000,42500157.62
5468,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,1102,    Transporte Aéreo,0,0
5469,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,120105,        Compra de Solares,0,9681242.07
5470,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,120204,        Compra de Solares  ,600000,5898190.92
5471,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,130101,        Productos Agrícolas,1012508.58,3192340.54
5472,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,130102,        Productos Ganaderos,928000,12464853.17
5473,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,130104,        Otros    ,52922083.03,696994157.34
5474,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,1401,    Interno  ,8033800,125811265.39
5475,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,120104,        Compra Viviendas Existentes,0,106815096.45
5476,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,120106,        Liberación de Gravámenes,1000000,6758360.89
5477,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,1202,    Rural,2713000,34036067.44
5478,08,0844,"ODEF FINANCIERA, S.A.",2023-05-31,120202,        Repar. y Mejoras Viviendas  ,1168000,16404878.68
