_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
489,2022-07-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",112,4.064,7.05,2.25
490,2022-07-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",90,4.561,6.8,2.5
491,2022-07-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",116,4.991,7.0,1.5
492,2022-07-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",41,4.062,6.5,2.0
493,2022-07-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,659,4.251,7.075,1.692
494,2022-07-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",188,3.734,6.5,0.25
495,2022-07-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",95,4.765,8.0,2.25
496,2022-07-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",98,4.716,8.0,1.5
497,2022-07-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",104,5.556,9.0,2.75
498,2022-07-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",204,5.731,8.0,2.5
499,2022-07-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",95,3.849,8.0,2.0
500,2022-07-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,784,4.243,7.917,1.875
501,2022-07-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",139,1.648,5.5,0.75
502,2022-07-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",5,4.236,6.25,3.0
503,2022-07-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",5,4.003,6.25,1.5
504,2022-07-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",13,5.221,7.25,3.75
505,2022-07-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",14,5.305,6.25,4.5
506,2022-07-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",15,3.642,6.0,2.5
507,2022-07-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,191,3.745,6.25,2.667
508,2022-07-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",16,1.01,3.0,0.5
509,2022-07-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",37,1.182,3.35,0.25
510,2022-07-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",24,1.304,2.5,0.5
511,2022-07-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",38,1.861,3.5,0.5
512,2022-07-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",119,2.519,6.25,0.65
513,2022-07-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",78,3.483,5.0,1.25
514,2022-07-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,312,3.355,3.933,0.608
515,2022-07-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",1,3.5,3.5,3.5
516,2022-07-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,1,3.5,3.5,3.5
517,2022-07-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
518,2022-07-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",4,0.542,0.75,0.25
519,2022-07-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",3,0.757,1.0,0.5
520,2022-07-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",8,1.513,3.1,0.5
521,2022-07-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",16,1.809,3.0,0.75
522,2022-07-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",7,2.81,3.0,2.0
523,2022-07-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,39,2.601,1.933,0.792
524,2022-07-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",3,0.991,1.5,0.5
525,2022-07-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",13,0.675,3.35,0.5
526,2022-07-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",9,1.049,2.5,0.65
527,2022-07-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",8,1.284,2.0,0.65
528,2022-07-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",21,2.369,3.25,0.65
529,2022-07-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",12,3.202,5.0,1.25
530,2022-07-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,66,2.891,2.933,0.7
531,2022-07-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",10,1.037,3.0,0.5
532,2022-07-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",19,1.585,3.35,0.5
533,2022-07-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",10,1.743,2.5,1.0
534,2022-07-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",20,2.099,3.15,1.5
535,2022-07-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",73,2.648,6.25,1.5
536,2022-07-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",43,3.083,5.0,2.0
537,2022-07-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,175,2.994,3.875,1.167
538,2022-07-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",2,1.019,1.25,0.85
539,2022-07-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",1,2.5,2.5,2.5
540,2022-07-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",2,1.5,1.5,1.5
541,2022-07-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",2,2.776,3.5,2.0
542,2022-07-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",9,2.947,5.0,1.0
543,2022-07-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",15,4.056,4.75,2.5
544,2022-07-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,31,4.026,3.083,1.725
545,2022-08-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",461,3.579,7.3,0.5
546,2022-08-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",266,4.142,7.25,1.5
547,2022-08-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",257,4.367,7.8,0.0
548,2022-08-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",266,4.929,8.0,1.0
549,2022-08-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",418,5.266,8.25,1.75
550,2022-08-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",167,3.972,8.0,1.75
551,2022-08-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,1835,4.228,7.767,1.083
552,2022-08-31,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",2,0.75,0.75,0.75
553,2022-08-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,5.5,5.5,5.5
554,2022-08-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,3,5.488,3.125,3.125
555,2022-08-31,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
556,2022-08-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",1,1.75,1.75,1.75
557,2022-08-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,2,1.749,1.25,1.25
558,2022-08-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",105,3.258,5.5,0.5
559,2022-08-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",91,3.489,5.5,1.5
560,2022-08-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",87,3.615,5.55,2.15
561,2022-08-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",87,4.152,5.75,2.25
562,2022-08-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",83,4.462,5.75,2.0
563,2022-08-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",20,4.549,5.5,2.0
564,2022-08-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,473,4.385,5.592,1.733
565,2022-08-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",64,4.357,7.3,0.75
566,2022-08-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",77,4.046,6.5,2.0
567,2022-08-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",67,4.273,7.8,0.0
568,2022-08-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",48,4.669,7.8,2.75
569,2022-08-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",75,4.818,7.25,2.25
570,2022-08-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",33,3.88,6.5,2.25
571,2022-08-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,364,4.037,7.192,1.667
572,2022-08-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",125,4.132,6.5,0.75
573,2022-08-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",90,4.847,7.25,2.5
574,2022-08-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",94,5.075,7.5,3.25
575,2022-08-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",126,5.524,8.0,1.0
576,2022-08-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",244,5.672,8.0,2.25
577,2022-08-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",97,4.063,8.0,2.25
578,2022-08-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,776,4.439,7.542,2.0
579,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",164,1.589,6.0,0.75
580,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",8,4.236,6.25,1.5
581,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",9,5.08,6.25,4.0
582,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",5,5.528,6.25,4.5
583,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",15,5.136,8.25,1.75
584,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",16,3.696,6.5,2.7
585,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,217,3.762,6.583,2.533
586,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",11,1.281,3.85,0.001
587,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",24,1.525,3.85,0.25
588,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",27,1.736,4.0,0.65
589,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",32,2.273,4.0,1.0
590,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",107,2.678,5.0,1.25
591,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",75,3.438,4.5,1.75
592,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,276,3.348,4.2,0.817
593,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",2,3.0,3.0,3.0
594,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,2,3.0,3.0,3.0
595,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",7,1.201,2.75,0.25
596,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",3,0.938,1.0,0.75
597,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",6,2.037,3.1,1.0
598,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",15,2.037,3.1,1.25
599,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",20,2.864,3.0,2.0
600,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,51,2.788,2.59,1.05
601,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",6,1.102,3.1,0.001
602,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",6,0.855,1.3,0.5
603,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",6,1.426,3.35,0.65
604,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",5,1.854,3.1,1.0
605,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",19,2.712,4.5,1.5
606,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",7,3.622,4.0,2.1
607,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,49,3.566,3.225,0.959
608,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4,1.679,3.85,1.1
609,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",9,1.835,3.85,0.5
610,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",16,1.987,4.0,1.0
611,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",16,2.569,4.0,1.75
612,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",65,2.713,4.25,1.75
613,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",45,3.48,4.5,1.75
614,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,155,3.36,4.075,1.308
615,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",1,1.0,1.0,1.0
616,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",2,1.636,1.75,1.5
617,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",5,2.025,2.55,1.5
618,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",8,3.419,5.0,1.95
619,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",3,3.393,3.75,2.5
620,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,19,3.318,2.81,1.69
644,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",409,3.407,7.0,0.25
645,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",231,4.053,7.0,0.25
646,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",251,4.304,7.5,1.5
647,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",248,4.861,8.0,1.5
648,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",370,5.537,8.0,1.5
649,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",178,4.308,8.0,1.5
650,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,1687,4.524,7.583,1.083
651,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",1,0.75,0.75,0.75
652,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,1,0.75,0.75,0.75
653,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",1,2.25,2.25,2.25
654,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,6.35,6.35,6.35
655,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,2,6.088,4.3,4.3
656,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",119,3.087,5.45,0.5
657,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",93,3.636,5.0,1.0
658,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",91,3.669,6.0,1.5
659,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",91,4.217,5.55,1.5
660,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",84,4.663,6.5,3.0
661,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",20,3.748,5.5,1.5
662,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,498,4.002,5.667,1.5
663,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",58,4.007,6.0,0.5
664,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",38,3.947,6.5,1.5
665,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",49,4.206,7.05,2.5
666,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",44,4.547,6.5,2.75
667,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",56,5.079,7.3,1.5
668,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",29,4.075,6.5,3.0
669,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,274,4.243,6.642,1.958
670,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",90,4.204,7.0,0.75
671,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",83,4.64,7.0,0.25
672,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",93,4.983,7.5,3.0
673,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",98,5.507,8.0,2.75
674,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",193,6.001,8.0,2.5
675,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",106,4.632,8.0,1.5
676,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,663,4.89,7.583,1.792
677,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",141,1.965,4.25,0.25
678,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",16,3.717,4.25,1.75
679,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",18,4.317,5.25,1.5
680,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",15,5.392,6.5,4.0
681,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",36,5.299,6.75,2.5
682,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",23,3.852,7.0,1.5
683,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,249,4.016,5.667,1.917
684,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",8,1.341,3.1,0.75
685,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",20,1.392,2.5,0.5
686,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",28,1.443,3.0,0.5
687,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",38,2.301,4.0,1.0
688,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",135,2.937,4.5,1.0
689,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",64,3.55,5.0,1.1
690,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,293,3.357,3.683,0.808
691,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",1,2.5,2.5,2.5
692,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,1,2.5,2.5,2.5
693,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",4,1.434,3.1,0.75
694,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",3,1.263,2.0,0.75
695,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",8,1.184,2.5,0.5
696,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",5,1.527,2.75,1.0
697,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",14,2.016,3.35,1.0
698,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",10,3.191,4.0,1.1
699,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,44,2.96,2.95,0.85
700,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",2,1.3,1.5,1.25
701,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",5,1.068,1.5,0.5
702,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",8,1.229,2.75,0.5
703,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",8,2.122,2.75,1.25
704,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",24,2.686,3.5,1.25
705,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",8,3.064,4.5,2.0
706,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,55,2.863,2.75,1.125
707,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",10,1.599,2.5,0.5
708,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",9,1.912,3.0,0.5
709,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",20,2.55,4.0,1.5
710,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",86,3.126,4.5,1.5
711,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",33,3.614,4.5,2.25
712,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,158,3.428,3.7,1.25
