_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
6383,06,08,SEGUROS ATLANTIDA,2021-01-31,1.0,INGRESOS,318458580.28,174158932.66
6384,06,08,SEGUROS ATLANTIDA,2021-01-31,12.0,EGRESOS,279070929.03,156614178.47
6385,06,08,SEGUROS ATLANTIDA,2021-01-31,6.0,Salvamentos y Recuperaciones,9109899.46,0
6386,06,08,SEGUROS ATLANTIDA,2021-01-31,9.0,Otros Ingresos,14508.6,3809.19
6387,06,08,SEGUROS ATLANTIDA,2021-01-31,15.0,Variación en las Reservas Técnicas,17729341.41,10791386.11
6388,06,08,SEGUROS ATLANTIDA,2021-01-31,4.0,Variación en las Reservas Técnicas,23414339.77,50821965.81
6389,06,08,SEGUROS ATLANTIDA,2021-01-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,11235136.22,8001451.47
6390,06,08,SEGUROS ATLANTIDA,2021-01-31,20.0,Gastos Financieros,1126813.59,17179.64
6391,06,08,SEGUROS ATLANTIDA,2021-01-31,19.0,Gastos Técnicos Diversos,19216068.19,49310141.1
6392,06,08,SEGUROS ATLANTIDA,2021-01-31,2.0,Primas,236833264.36,109939539.16
6393,06,08,SEGUROS ATLANTIDA,2021-01-31,5.0,Siniestros y Gastos de Liquidación Recuperados,18134882.6,2572505.55
6394,06,08,SEGUROS ATLANTIDA,2021-01-31,8.0,Ingresos Financieros,8705916.74,2704817.26
6395,06,08,SEGUROS ATLANTIDA,2021-01-31,14.0,Primas Cedidas,22204741.85,78515894.58
6396,06,08,SEGUROS ATLANTIDA,2021-01-31,17.0,Devoluciones y Cancelaciones de Primas,132824902.49,8385603.53
6397,06,08,SEGUROS ATLANTIDA,2021-01-31,21.0,Gastos de Administración,20582112.3,212197.22
6398,06,08,SEGUROS ATLANTIDA,2021-01-31,7.0,Ingresos Técnicos Diversos,10974143.97,69722.07
6399,06,08,SEGUROS ATLANTIDA,2021-01-31,10.0,Ingresos de Ejercicios Anteriores,36488.56,45122.15
6400,06,08,SEGUROS ATLANTIDA,2021-01-31,13.0,Siniestros y Gastos de Liquidación,35359867.98,7201100.08
6401,06,08,SEGUROS ATLANTIDA,2021-01-31,16.0,Gastos de Intermediación,6962770.03,1983711.69
6402,06,09,CREFISA,2021-01-31,1.0,INGRESOS,155557711.34,20707614.35
6403,06,09,CREFISA,2021-01-31,12.0,EGRESOS,151398599.58,13322598.7
6404,06,09,CREFISA,2021-01-31,4.0,Variación en las Reservas Técnicas,10444938.36,2446506.75
6405,06,09,CREFISA,2021-01-31,21.0,Gastos de Administración,8253250.33,10262.48
6406,06,09,CREFISA,2021-01-31,13.0,Siniestros y Gastos de Liquidación,31106671.43,25501.8
6407,06,09,CREFISA,2021-01-31,20.0,Gastos Financieros,275031.76,8994.55
6408,06,09,CREFISA,2021-01-31,9.0,Otros Ingresos,235367.67,0
6409,06,09,CREFISA,2021-01-31,6.0,Salvamentos y Recuperaciones,583953.32,0
6410,06,09,CREFISA,2021-01-31,15.0,Variación en las Reservas Técnicas,33487561.3,872977.74
6411,06,09,CREFISA,2021-01-31,8.0,Ingresos Financieros,3271754.9,201853.23
6412,06,09,CREFISA,2021-01-31,5.0,Siniestros y Gastos de Liquidación Recuperados,22038534.05,1934646.03
6413,06,09,CREFISA,2021-01-31,17.0,Devoluciones y Cancelaciones de Primas,17767994.12,91260.4
6414,06,09,CREFISA,2021-01-31,14.0,Primas Cedidas,28774659.82,10197900.4
6415,06,09,CREFISA,2021-01-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,10205068.08,3846735.13
6416,06,09,CREFISA,2021-01-31,7.0,Ingresos Técnicos Diversos,2074496.68,65491.95
6417,06,09,CREFISA,2021-01-31,10.0,Ingresos de Ejercicios Anteriores,181529.78,0
6418,06,09,CREFISA,2021-01-31,16.0,Gastos de Intermediación,7431791.4,2105168.77
6419,06,09,CREFISA,2021-01-31,19.0,Gastos Técnicos Diversos,19648328.57,10532.08
6420,06,09,CREFISA,2021-01-31,2.0,Primas,106522068.5,12212381.26
6421,06,12,SEGUROS EQUIDAD,2021-01-31,1.0,INGRESOS,92606152.23,30889.38
6422,06,12,SEGUROS EQUIDAD,2021-01-31,12.0,EGRESOS,85768750.23,1137.42
6423,06,12,SEGUROS EQUIDAD,2021-01-31,14.0,Primas Cedidas,25332.25,0
6424,06,12,SEGUROS EQUIDAD,2021-01-31,17.0,Devoluciones y Cancelaciones de Primas,1459313.71,0
6425,06,12,SEGUROS EQUIDAD,2021-01-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,27.69,0
6426,06,12,SEGUROS EQUIDAD,2021-01-31,20.0,Gastos Financieros,45405.04,1137.42
6427,06,12,SEGUROS EQUIDAD,2021-01-31,15.0,Variación en las Reservas Técnicas,28933140.98,0
6428,06,12,SEGUROS EQUIDAD,2021-01-31,4.0,Variación en las Reservas Técnicas,3204238.81,418.48
6429,06,12,SEGUROS EQUIDAD,2021-01-31,7.0,Ingresos Técnicos Diversos,341868.03,0
6430,06,12,SEGUROS EQUIDAD,2021-01-31,13.0,Siniestros y Gastos de Liquidación,36983087.32,0
6431,06,12,SEGUROS EQUIDAD,2021-01-31,6.0,Salvamentos y Recuperaciones,47360.25,0
6432,06,12,SEGUROS EQUIDAD,2021-01-31,9.0,Otros Ingresos,116305.48,0
6433,06,12,SEGUROS EQUIDAD,2021-01-31,16.0,Gastos de Intermediación,768744.52,0
6434,06,12,SEGUROS EQUIDAD,2021-01-31,19.0,Gastos Técnicos Diversos,7507466.6,0
6435,06,12,SEGUROS EQUIDAD,2021-01-31,2.0,Primas,76145781.94,0
6436,06,12,SEGUROS EQUIDAD,2021-01-31,5.0,Siniestros y Gastos de Liquidación Recuperados,9560836.64,0
6437,06,12,SEGUROS EQUIDAD,2021-01-31,8.0,Ingresos Financieros,3189733.39,30470.9
6438,06,12,SEGUROS EQUIDAD,2021-01-31,21.0,Gastos de Administración,8399384.58,0
6439,06,13,SEGUROS DEL PAIS,2021-01-31,1.0,INGRESOS,138312962.15,89605478.26
6440,06,13,SEGUROS DEL PAIS,2021-01-31,12.0,EGRESOS,130818679.75,86049737.96
6441,06,13,SEGUROS DEL PAIS,2021-01-31,13.0,Siniestros y Gastos de Liquidación,23187139.75,16999364.09
6442,06,13,SEGUROS DEL PAIS,2021-01-31,7.0,Ingresos Técnicos Diversos,964925.74,51568.7
6443,06,13,SEGUROS DEL PAIS,2021-01-31,4.0,Variación en las Reservas Técnicas,1180091.99,1756765.41
6444,06,13,SEGUROS DEL PAIS,2021-01-31,6.0,Salvamentos y Recuperaciones,1681376.6,0
6445,06,13,SEGUROS DEL PAIS,2021-01-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,7372361.07,2636794.76
6446,06,13,SEGUROS DEL PAIS,2021-01-31,20.0,Gastos Financieros,52417.69,463195.17
6447,06,13,SEGUROS DEL PAIS,2021-01-31,17.0,Devoluciones y Cancelaciones de Primas,44262289.33,26756258.54
6448,06,13,SEGUROS DEL PAIS,2021-01-31,14.0,Primas Cedidas,24063487.59,40195515.69
6449,06,13,SEGUROS DEL PAIS,2021-01-31,15.0,Variación en las Reservas Técnicas,19671118.53,550131.83
6450,06,13,SEGUROS DEL PAIS,2021-01-31,9.0,Otros Ingresos,276759.16,0
6451,06,13,SEGUROS DEL PAIS,2021-01-31,21.0,Gastos de Administración,5998774.54,0
6452,06,13,SEGUROS DEL PAIS,2021-01-31,8.0,Ingresos Financieros,4762790.17,419998.3
6453,06,13,SEGUROS DEL PAIS,2021-01-31,5.0,Siniestros y Gastos de Liquidación Recuperados,10794187.76,15728107.11
6454,06,13,SEGUROS DEL PAIS,2021-01-31,2.0,Primas,111280469.66,69012243.98
6455,06,13,SEGUROS DEL PAIS,2021-01-31,19.0,Gastos Técnicos Diversos,3012406.16,17716.88
6456,06,13,SEGUROS DEL PAIS,2021-01-31,16.0,Gastos de Intermediación,6636815.99,1067555.76
6457,06,15,SEGUROS LAFISE,2021-01-31,1.0,INGRESOS,33691163.06,4009219.77
6458,06,15,SEGUROS LAFISE,2021-01-31,12.0,EGRESOS,31607260.63,4251898.86
6459,06,15,SEGUROS LAFISE,2021-01-31,20.0,Gastos Financieros,99577.6,165570.22
6460,06,15,SEGUROS LAFISE,2021-01-31,17.0,Devoluciones y Cancelaciones de Primas,2503642.91,10219.79
6461,06,15,SEGUROS LAFISE,2021-01-31,14.0,Primas Cedidas,8248923.61,347023.21
6462,06,15,SEGUROS LAFISE,2021-01-31,16.0,Gastos de Intermediación,4974289.72,178922.46
6463,06,15,SEGUROS LAFISE,2021-01-31,4.0,Variación en las Reservas Técnicas,1333990.06,388770.64
6464,06,15,SEGUROS LAFISE,2021-01-31,21.0,Gastos de Administración,5179759.06,0
6465,06,15,SEGUROS LAFISE,2021-01-31,5.0,Siniestros y Gastos de Liquidación Recuperados,4754133.56,496055.21
6466,06,15,SEGUROS LAFISE,2021-01-31,2.0,Primas,20748467.66,1192187.78
6467,06,15,SEGUROS LAFISE,2021-01-31,13.0,Siniestros y Gastos de Liquidación,8487430.54,1144955.9
6468,06,15,SEGUROS LAFISE,2021-01-31,19.0,Gastos Técnicos Diversos,828683.86,1988128.88
6469,06,15,SEGUROS LAFISE,2021-01-31,8.0,Ingresos Financieros,617809,1658231.13
6470,06,15,SEGUROS LAFISE,2021-01-31,15.0,Variación en las Reservas Técnicas,1108262.63,417078.4
6471,06,15,SEGUROS LAFISE,2021-01-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,4505725.09,263710.81
6472,06,15,SEGUROS LAFISE,2021-01-31,6.0,Salvamentos y Recuperaciones,302264.05,0
6473,06,15,SEGUROS LAFISE,2021-01-31,7.0,Ingresos Técnicos Diversos,1428773.64,10264.2
6474,06,17,SEGUROS BANRURAL,2021-01-31,1.0,INGRESOS,33560799.9,1929508.66
6475,06,17,SEGUROS BANRURAL,2021-01-31,12.0,EGRESOS,30922898.1,0
6476,06,17,SEGUROS BANRURAL,2021-01-31,7.0,Ingresos Técnicos Diversos,303508.9,0
6477,06,17,SEGUROS BANRURAL,2021-01-31,4.0,Variación en las Reservas Técnicas,5776.92,0
6478,06,17,SEGUROS BANRURAL,2021-01-31,10.0,Ingresos de Ejercicios Anteriores,6508.67,0
6479,06,17,SEGUROS BANRURAL,2021-01-31,21.0,Gastos de Administración,3376067.9,0
6480,06,17,SEGUROS BANRURAL,2021-01-31,15.0,Variación en las Reservas Técnicas,1275411.67,0
6481,06,17,SEGUROS BANRURAL,2021-01-31,14.0,Primas Cedidas,6318750.35,0
6482,06,17,SEGUROS BANRURAL,2021-01-31,17.0,Devoluciones y Cancelaciones de Primas,1130525,0
6483,06,17,SEGUROS BANRURAL,2021-01-31,6.0,Salvamentos y Recuperaciones,680694.25,0
6484,06,17,SEGUROS BANRURAL,2021-01-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,1642495.18,0
6485,06,17,SEGUROS BANRURAL,2021-01-31,20.0,Gastos Financieros,67544.55,0
6486,06,17,SEGUROS BANRURAL,2021-01-31,9.0,Otros Ingresos,1.62,0
6487,06,17,SEGUROS BANRURAL,2021-01-31,13.0,Siniestros y Gastos de Liquidación,14798316.37,0
6488,06,17,SEGUROS BANRURAL,2021-01-31,16.0,Gastos de Intermediación,303829.58,0
6489,06,17,SEGUROS BANRURAL,2021-01-31,2.0,Primas,19087880.4,1929508.66
6490,06,17,SEGUROS BANRURAL,2021-01-31,19.0,Gastos Técnicos Diversos,2293552.06,0
6491,06,17,SEGUROS BANRURAL,2021-01-31,8.0,Ingresos Financieros,1977885.5,0
6492,06,17,SEGUROS BANRURAL,2021-01-31,5.0,Siniestros y Gastos de Liquidación Recuperados,9856048.46,0
6493,06,18,ASSA CIA. DE SEGUROS,2021-01-31,1.0,INGRESOS,16378284.83,864739740.14
6494,06,18,ASSA CIA. DE SEGUROS,2021-01-31,12.0,EGRESOS,16601657.9,862044141.92
6495,06,18,ASSA CIA. DE SEGUROS,2021-01-31,6.0,Salvamentos y Recuperaciones,81903.52,3615.46
6496,06,18,ASSA CIA. DE SEGUROS,2021-01-31,9.0,Otros Ingresos,3150.69,0
6497,06,18,ASSA CIA. DE SEGUROS,2021-01-31,15.0,Variación en las Reservas Técnicas,1490527.48,501871.63
6498,06,18,ASSA CIA. DE SEGUROS,2021-01-31,18.0,Participaciones de Reaseguradores y Reafianzadores,25729.97,3613.14
6499,06,18,ASSA CIA. DE SEGUROS,2021-01-31,17.0,Devoluciones y Cancelaciones de Primas,2104863.59,10677476.68
6500,06,18,ASSA CIA. DE SEGUROS,2021-01-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,728180.39,3858098.4
6501,06,18,ASSA CIA. DE SEGUROS,2021-01-31,20.0,Gastos Financieros,6684.66,46488.34
6502,06,18,ASSA CIA. DE SEGUROS,2021-01-31,2.0,Primas,11213086.43,32555020.68
6503,06,18,ASSA CIA. DE SEGUROS,2021-01-31,19.0,Gastos Técnicos Diversos,1090864.96,1251012.53
6504,06,18,ASSA CIA. DE SEGUROS,2021-01-31,5.0,Siniestros y Gastos de Liquidación Recuperados,1395076.66,827631532.83
6505,06,18,ASSA CIA. DE SEGUROS,2021-01-31,8.0,Ingresos Financieros,1051516.58,127810.01
6506,06,18,ASSA CIA. DE SEGUROS,2021-01-31,14.0,Primas Cedidas,3344772.38,19970768.9
6507,06,18,ASSA CIA. DE SEGUROS,2021-01-31,21.0,Gastos de Administración,4007146.05,243653.07
6508,06,18,ASSA CIA. DE SEGUROS,2021-01-31,4.0,Variación en las Reservas Técnicas,505488.63,359652.91
6509,06,18,ASSA CIA. DE SEGUROS,2021-01-31,7.0,Ingresos Técnicos Diversos,1399881.93,204009.85
6510,06,18,ASSA CIA. DE SEGUROS,2021-01-31,13.0,Siniestros y Gastos de Liquidación,2359180.13,827965387.11
6511,06,18,ASSA CIA. DE SEGUROS,2021-01-31,16.0,Gastos de Intermediación,1459363.47,1383870.52
6512,06,01,SEGUROS DAVIVIENDA,2020-12-31,2.0,Primas,1028367969.22,167917729.22
6513,06,01,SEGUROS DAVIVIENDA,2020-12-31,5.0,Siniestros y Gastos de Liquidación Recuperados,296300518.27,39312351.97
6514,06,01,SEGUROS DAVIVIENDA,2020-12-31,1.0,INGRESOS,1534677952.97,281541786.73
6515,06,01,SEGUROS DAVIVIENDA,2020-12-31,8.0,Ingresos Financieros,71033543.55,41615443.33
6516,06,01,SEGUROS DAVIVIENDA,2020-12-31,16.0,Gastos de Intermediación,167786254.89,292656.25
6517,06,01,SEGUROS DAVIVIENDA,2020-12-31,19.0,Gastos Técnicos Diversos,91145440.02,737318.13
6518,06,01,SEGUROS DAVIVIENDA,2020-12-31,7.0,Ingresos Técnicos Diversos,24089918.49,1818224.43
6519,06,01,SEGUROS DAVIVIENDA,2020-12-31,10.0,Ingresos de Ejercicios Anteriores,392317.38,0
6520,06,01,SEGUROS DAVIVIENDA,2020-12-31,4.0,Variación en las Reservas Técnicas,50759316.89,16505021.1
6521,06,01,SEGUROS DAVIVIENDA,2020-12-31,21.0,Gastos de Administración,150086221.36,0
6522,06,01,SEGUROS DAVIVIENDA,2020-12-31,17.0,Devoluciones y Cancelaciones de Primas,185578988.19,24340423.6
6523,06,01,SEGUROS DAVIVIENDA,2020-12-31,15.0,Variación en las Reservas Técnicas,138068465.72,22425981.26
6524,06,01,SEGUROS DAVIVIENDA,2020-12-31,6.0,Salvamentos y Recuperaciones,17952298.62,0
6525,06,01,SEGUROS DAVIVIENDA,2020-12-31,9.0,Otros Ingresos,11466738.24,3710729.17
6526,06,01,SEGUROS DAVIVIENDA,2020-12-31,13.0,Siniestros y Gastos de Liquidación,612311808.93,20181880.64
6527,06,01,SEGUROS DAVIVIENDA,2020-12-31,12.0,EGRESOS,1560339374.04,159130012.27
6528,06,01,SEGUROS DAVIVIENDA,2020-12-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,34315332.31,10662287.51
6529,06,01,SEGUROS DAVIVIENDA,2020-12-31,20.0,Gastos Financieros,7810745.2,36505469.37
6530,06,01,SEGUROS DAVIVIENDA,2020-12-31,14.0,Primas Cedidas,182118265.35,54646283.02
6531,06,02,PALIC,2020-12-31,19.0,Gastos Técnicos Diversos,20419713.66,86611596.78
6532,06,02,PALIC,2020-12-31,16.0,Gastos de Intermediación,111586631.84,39004517.38
6533,06,02,PALIC,2020-12-31,13.0,Siniestros y Gastos de Liquidación,316142929.19,96166257.76
6534,06,02,PALIC,2020-12-31,7.0,Ingresos Técnicos Diversos,15144828.08,30742831.56
6535,06,02,PALIC,2020-12-31,14.0,Primas Cedidas,64094459.13,206839000.35
6536,06,02,PALIC,2020-12-31,1.0,INGRESOS,732507686.4,515474714.72
6537,06,02,PALIC,2020-12-31,21.0,Gastos de Administración,63553588.05,31707886.62
6538,06,02,PALIC,2020-12-31,15.0,Variación en las Reservas Técnicas,15219605.87,26048895.06
6539,06,02,PALIC,2020-12-31,20.0,Gastos Financieros,1835637.46,14309471.92
6540,06,02,PALIC,2020-12-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,7233911.75,8250192.73
6541,06,02,PALIC,2020-12-31,4.0,Variación en las Reservas Técnicas,7346334.75,2615683.34
6542,06,02,PALIC,2020-12-31,12.0,EGRESOS,633107004.22,501674534.59
6543,06,02,PALIC,2020-12-31,17.0,Devoluciones y Cancelaciones de Primas,1076815.03,779153.82
6544,06,02,PALIC,2020-12-31,8.0,Ingresos Financieros,36321338.73,57538896.31
6545,06,02,PALIC,2020-12-31,5.0,Siniestros y Gastos de Liquidación Recuperados,33988509.98,136034394.21
6546,06,02,PALIC,2020-12-31,2.0,Primas,612236017.03,280240937.01
6547,06,02,PALIC,2020-12-31,9.0,Otros Ingresos,20236746.08,51779.56
6548,06,03,MAPFRE SEGUROS,2020-12-31,14.0,Primas Cedidas,1278148572.22,0
6549,06,03,MAPFRE SEGUROS,2020-12-31,17.0,Devoluciones y Cancelaciones de Primas,655831603.59,0
6550,06,03,MAPFRE SEGUROS,2020-12-31,5.0,Siniestros y Gastos de Liquidación Recuperados,1219395021.66,0
6551,06,03,MAPFRE SEGUROS,2020-12-31,8.0,Ingresos Financieros,107638984.91,0
6552,06,03,MAPFRE SEGUROS,2020-12-31,6.0,Salvamentos y Recuperaciones,18777809.7,0
6553,06,03,MAPFRE SEGUROS,2020-12-31,1.0,INGRESOS,4625231503.58,0
6554,06,03,MAPFRE SEGUROS,2020-12-31,16.0,Gastos de Intermediación,422939161.42,0
6555,06,03,MAPFRE SEGUROS,2020-12-31,13.0,Siniestros y Gastos de Liquidación,1587456496.44,0
6556,06,03,MAPFRE SEGUROS,2020-12-31,10.0,Ingresos de Ejercicios Anteriores,9949095.39,0
6557,06,03,MAPFRE SEGUROS,2020-12-31,4.0,Variación en las Reservas Técnicas,90002548.37,0
6558,06,03,MAPFRE SEGUROS,2020-12-31,21.0,Gastos de Administración,214161844.22,0
6559,06,03,MAPFRE SEGUROS,2020-12-31,15.0,Variación en las Reservas Técnicas,27290041.36,0
6560,06,03,MAPFRE SEGUROS,2020-12-31,2.0,Primas,2705015881.34,0
6561,06,03,MAPFRE SEGUROS,2020-12-31,19.0,Gastos Técnicos Diversos,192608005.9,0
6562,06,03,MAPFRE SEGUROS,2020-12-31,9.0,Otros Ingresos,196888.19,0
6563,06,03,MAPFRE SEGUROS,2020-12-31,12.0,EGRESOS,4480585140.32,0
6564,06,03,MAPFRE SEGUROS,2020-12-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,420512913.17,0
6565,06,03,MAPFRE SEGUROS,2020-12-31,20.0,Gastos Financieros,34495666.41,0
6566,06,03,MAPFRE SEGUROS,2020-12-31,7.0,Ingresos Técnicos Diversos,53742360.85,0
6567,06,04,FICOHSA SEGUROS,2020-12-31,15.0,Variación en las Reservas Técnicas,79935279.52,84448057.47
6568,06,04,FICOHSA SEGUROS,2020-12-31,21.0,Gastos de Administración,365616429.74,38005933.59
6569,06,04,FICOHSA SEGUROS,2020-12-31,18.0,Participaciones de Reaseguradores y Reafianzadores,5052987.92,1194734.98
6570,06,04,FICOHSA SEGUROS,2020-12-31,7.0,Ingresos Técnicos Diversos,29240486.97,3477992.9
6571,06,04,FICOHSA SEGUROS,2020-12-31,4.0,Variación en las Reservas Técnicas,130536762.88,153436429.69
6572,06,04,FICOHSA SEGUROS,2020-12-31,10.0,Ingresos de Ejercicios Anteriores,10496256.32,0
6573,06,04,FICOHSA SEGUROS,2020-12-31,2.0,Primas,1782144225.72,1527785451.97
6574,06,04,FICOHSA SEGUROS,2020-12-31,19.0,Gastos Técnicos Diversos,215295292.03,35873706.53
6575,06,04,FICOHSA SEGUROS,2020-12-31,16.0,Gastos de Intermediación,183797952.74,79618069.37
6576,06,04,FICOHSA SEGUROS,2020-12-31,8.0,Ingresos Financieros,110370259.9,25761661.39
6577,06,04,FICOHSA SEGUROS,2020-12-31,12.0,EGRESOS,3058717797.54,3353507507.22
6578,06,04,FICOHSA SEGUROS,2020-12-31,5.0,Siniestros y Gastos de Liquidación Recuperados,663701912.15,1781345325.28
6579,06,04,FICOHSA SEGUROS,2020-12-31,14.0,Primas Cedidas,918877832.6,990165924.49
6580,06,04,FICOHSA SEGUROS,2020-12-31,17.0,Devoluciones y Cancelaciones de Primas,194364220.98,279958688.91
6581,06,04,FICOHSA SEGUROS,2020-12-31,13.0,Siniestros y Gastos de Liquidación,978843002.92,1842683149.91
6582,06,04,FICOHSA SEGUROS,2020-12-31,20.0,Gastos Financieros,31247999.51,1190474.07
6583,06,04,FICOHSA SEGUROS,2020-12-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,271653323.06,105569805.2
6584,06,04,FICOHSA SEGUROS,2020-12-31,9.0,Otros Ingresos,43182816.43,1077646.33
6585,06,04,FICOHSA SEGUROS,2020-12-31,6.0,Salvamentos y Recuperaciones,32428825.79,0
6586,06,04,FICOHSA SEGUROS,2020-12-31,1.0,INGRESOS,3073754869.22,3598454312.76
6587,06,06,SEGUROS CONTINENTAL,2020-12-31,1.0,INGRESOS,229213525.03,70862442.48
6588,06,06,SEGUROS CONTINENTAL,2020-12-31,12.0,EGRESOS,269710223.39,28828375.53
6589,06,06,SEGUROS CONTINENTAL,2020-12-31,8.0,Ingresos Financieros,13299251,9659761.55
6590,06,06,SEGUROS CONTINENTAL,2020-12-31,5.0,Siniestros y Gastos de Liquidación Recuperados,19194162.97,0
6591,06,06,SEGUROS CONTINENTAL,2020-12-31,14.0,Primas Cedidas,5442497.34,2203026.36
6592,06,06,SEGUROS CONTINENTAL,2020-12-31,17.0,Devoluciones y Cancelaciones de Primas,25654596.22,2658744.65
6593,06,06,SEGUROS CONTINENTAL,2020-12-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,750184.96,289062.94
6594,06,06,SEGUROS CONTINENTAL,2020-12-31,9.0,Otros Ingresos,760018.19,0
6595,06,06,SEGUROS CONTINENTAL,2020-12-31,15.0,Variación en las Reservas Técnicas,30595536.95,15613971.51
6596,06,06,SEGUROS CONTINENTAL,2020-12-31,7.0,Ingresos Técnicos Diversos,4361906.04,93164.56
6597,06,06,SEGUROS CONTINENTAL,2020-12-31,4.0,Variación en las Reservas Técnicas,32833021.44,33582367.42
6598,06,06,SEGUROS CONTINENTAL,2020-12-31,20.0,Gastos Financieros,4527442.77,4098819.38
6599,06,06,SEGUROS CONTINENTAL,2020-12-31,6.0,Salvamentos y Recuperaciones,7044801.22,16556.38
6600,06,06,SEGUROS CONTINENTAL,2020-12-31,13.0,Siniestros y Gastos de Liquidación,91906351.18,476521.82
6601,06,06,SEGUROS CONTINENTAL,2020-12-31,16.0,Gastos de Intermediación,27373887.63,0
6602,06,06,SEGUROS CONTINENTAL,2020-12-31,19.0,Gastos Técnicos Diversos,29148042.29,3777291.81
6603,06,06,SEGUROS CONTINENTAL,2020-12-31,2.0,Primas,150970179.21,27221529.63
6604,06,06,SEGUROS CONTINENTAL,2020-12-31,21.0,Gastos de Administración,53483037.6,0
6605,06,08,SEGUROS ATLANTIDA,2020-12-31,1.0,INGRESOS,2924109773.94,1332741118.35
6606,06,08,SEGUROS ATLANTIDA,2020-12-31,12.0,EGRESOS,2737082933.48,1228268095
6607,06,08,SEGUROS ATLANTIDA,2020-12-31,6.0,Salvamentos y Recuperaciones,48741316.66,372188.55
6608,06,08,SEGUROS ATLANTIDA,2020-12-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,172587775.16,58369060.84
6609,06,08,SEGUROS ATLANTIDA,2020-12-31,9.0,Otros Ingresos,2249891.45,34468.87
6610,06,08,SEGUROS ATLANTIDA,2020-12-31,8.0,Ingresos Financieros,121842936.59,27794108.81
6611,06,08,SEGUROS ATLANTIDA,2020-12-31,14.0,Primas Cedidas,363657236.47,319006273.55
6612,06,08,SEGUROS ATLANTIDA,2020-12-31,20.0,Gastos Financieros,5427017.06,17918143.48
6613,06,08,SEGUROS ATLANTIDA,2020-12-31,17.0,Devoluciones y Cancelaciones de Primas,677505957.23,161426970.43
6614,06,08,SEGUROS ATLANTIDA,2020-12-31,13.0,Siniestros y Gastos de Liquidación,797981323.99,664771525.86
6615,06,08,SEGUROS ATLANTIDA,2020-12-31,16.0,Gastos de Intermediación,74873806.9,20842065.93
6616,06,08,SEGUROS ATLANTIDA,2020-12-31,19.0,Gastos Técnicos Diversos,192823202.57,5902708.04
6617,06,08,SEGUROS ATLANTIDA,2020-12-31,5.0,Siniestros y Gastos de Liquidación Recuperados,249036469.99,632095441.16
6618,06,08,SEGUROS ATLANTIDA,2020-12-31,2.0,Primas,2125870791.57,591757649.81
6619,06,08,SEGUROS ATLANTIDA,2020-12-31,15.0,Variación en las Reservas Técnicas,235106673.03,27842097.36
6620,06,08,SEGUROS ATLANTIDA,2020-12-31,21.0,Gastos de Administración,297740812.26,7525449.08
6621,06,08,SEGUROS ATLANTIDA,2020-12-31,7.0,Ingresos Técnicos Diversos,27512491.33,2238943.64
6622,06,08,SEGUROS ATLANTIDA,2020-12-31,10.0,Ingresos de Ejercicios Anteriores,1459845.73,121943.27
6623,06,08,SEGUROS ATLANTIDA,2020-12-31,4.0,Variación en las Reservas Técnicas,174808255.46,19957313.4
6624,06,09,CREFISA,2020-12-31,1.0,INGRESOS,1005114000.72,298457153.4
6625,06,09,CREFISA,2020-12-31,12.0,EGRESOS,1025859198.42,234659840.92
6626,06,09,CREFISA,2020-12-31,21.0,Gastos de Administración,100953074,296534.76
6627,06,09,CREFISA,2020-12-31,4.0,Variación en las Reservas Técnicas,57001043,7525393.35
6628,06,09,CREFISA,2020-12-31,7.0,Ingresos Técnicos Diversos,15869997.44,1735234.64
6629,06,09,CREFISA,2020-12-31,6.0,Salvamentos y Recuperaciones,3403762.74,139637.47
6630,06,09,CREFISA,2020-12-31,15.0,Variación en las Reservas Técnicas,71990467.95,8809717.32
6631,06,09,CREFISA,2020-12-31,9.0,Otros Ingresos,14564535.05,200
6632,06,09,CREFISA,2020-12-31,8.0,Ingresos Financieros,47618594.99,2477660.69
6633,06,09,CREFISA,2020-12-31,14.0,Primas Cedidas,257092276.15,142018699.2
6634,06,09,CREFISA,2020-12-31,17.0,Devoluciones y Cancelaciones de Primas,43654611.98,36079919.53
6635,06,09,CREFISA,2020-12-31,20.0,Gastos Financieros,2250647.02,947341.84
6636,06,09,CREFISA,2020-12-31,3.0,Comisiones y Participaciones por Reaseguro Cedido,89002408.21,46218569.11
6637,06,09,CREFISA,2020-12-31,10.0,Ingresos de Ejercicios Anteriores,1719036.07,0
6638,06,09,CREFISA,2020-12-31,13.0,Siniestros y Gastos de Liquidación,387303926.95,24555924.86
6639,06,09,CREFISA,2020-12-31,16.0,Gastos de Intermediación,81087462.1,20505484.06
