_id,Tipo,Inst,FechaRep,Logo,Activos Totales,RANK Activos Totales,Activos Totales MN,RANK Activos Totales MN,Activos Totales ME,RANK Activos Totales ME,Cartera Crediticia,RANK Cartera Crediticia,Cartera Crediticia MN,RANK Cartera Crediticia MN,Cartera Crediticia ME,RANK Cartera Crediticia ME,Depositos,RANK Depositos,Depositos MN,RANK Depositos MN,Depositos ME,RANK Depositos ME,CapitalReservas,RANK CapitalReservas,CapitalReservas MN,RANK CapitalReservas MN,CapitalReservas ME,RANK CapitalReservas ME,Utilidades,RANK Utilidades,Utilidades MN,RANK Utilidades MN,Utilidades ME,RANK Utilidades ME
241,01,03,2017-04-30,BANCOCCI,70034051342.49,3,58495517574.04,1,11538533768.45,5,27756019806.77,5,22560107949.97,4,5195911856.8,6,46763039946.76,2,37889950691.54,2,8873089255.22,5,5536965989.36,3,3200000000,4,0,1,198986203.39,4,198986203.39,4,0,1
242,01,06,2023-07-31,CUSCATLAN HONDURAS,10409878499.64,11,10137869822.01,11,272008677.63,14,8260663470.45,11,8193706954.52,10,66956515.93,12,7840531328.89,10,7653059675.14,10,187471653.75,13,1289071418.51,10,1122300000,8,0,1,37257536.4,12,37257536.4,12,0,1
243,01,25,2023-07-31,PROMERICA,20652731494.29,9,17356171404.84,8,3296560089.45,9,12800785673.45,9,10833434159.06,9,1967351514.39,9,12980114262.59,8,10880652349.68,8,2099461912.91,9,1328694020.58,9,1112738000,9,0,1,36127922.79,13,36127922.79,13,0,1
244,01,14,2023-07-31,BANHCAFE,6222386380.06,14,5557047848.83,14,665338531.23,12,2428408257.65,14,2211654679.25,14,216753578.4,11,4331594239.93,13,3859268990.38,13,472325249.55,12,742697592.27,15,670000000,12,0,1,19672529.59,14,19672529.59,14,0,1
245,01,34,2023-07-31,BANRURAL,20921469555.8,8,18149553669.16,7,2771915886.64,10,14643721598.52,8,12996571764.83,7,1647149833.69,10,12401754593.32,9,11325986379.98,7,1075768213.34,11,2101212421.42,7,3001715600,6,0,1,-140892040.75,15,-140892040.75,15,0,1
246,08,02,2023-07-31,COFISA,3459017061.75,3,3458993046.29,2,24015.46,9,3292457792.5,3,3292457792.5,2,0,4,1154887748.31,3,1154887748.31,2,0,4,1121262419.74,2,1000000000,1,0,1,136036540.12,1,136036540.12,1,0,1
247,08,16,2023-07-31,LEASING ATLANTIDA,5174794491.53,1,4978924274.18,1,195870217.35,2,4345529612.11,1,4241928639.48,1,103600972.63,2,3471428490.53,1,3311618856.53,1,159809634,2,541633067.6,4,375000000,3,0,1,82277951.84,2,82277951.84,2,0,1
248,08,13,2023-07-31,CREDI Q,4438916251.6,2,3132274228.86,3,1306642022.74,1,3768400663.04,2,2744112102.35,3,1024288560.69,1,1563591170.5,2,1035340127.8,3,528251042.7,1,726040377.45,3,300000000,4,0,1,66103844.14,3,66103844.14,3,0,1
249,08,29,2023-07-31,COFINTER,1904170617.42,6,1900752712.42,6,3417905,7,1702753455.23,5,1702753455.23,5,0,4,519285350.01,6,519285350.01,6,0,4,1190671257.48,1,766174300,2,0,1,54782233.7,4,54782233.7,4,0,1
250,08,44,2023-07-31,"ODEF FINANCIERA, S.A.",1919314141.65,5,1912767138.49,5,6547003.16,6,1849472038.38,4,1849472038.38,4,0,4,846922299.76,5,846922299.76,5,0,4,411485344.86,5,283461800,5,0,1,36065056.06,5,36065056.06,5,0,1
251,08,43,2023-07-31,FINCA HONDURAS,724854193.07,7,718018071.16,7,6836121.91,5,543110237.77,8,543110237.77,8,0,4,496186384.67,7,496186384.67,7,0,4,134475483.59,8,201149300,6,0,1,29045236.06,6,29045236.06,6,0,1
252,08,38,2023-07-31,FINSOL,2088547585.58,4,2088126467.78,4,421117.8,8,1306854355.5,6,1306854355.5,6,0,4,847241468.73,4,847241468.73,4,0,4,210675458.48,7,177656000,8,0,1,16781949.55,7,16781949.55,7,0,1
253,08,07,2023-07-31,CODIMERSA,667775528.7,8,630947688.52,8,36827840.18,3,603291128.6,7,592061541.5,7,11229587.1,3,109000027.11,9,98445619.23,9,10554407.88,3,224182993.73,6,180000000,7,0,1,12369905.55,8,12369905.55,8,0,1
254,08,42,2023-07-31,FINISA,241721843.43,9,225667099.38,9,16054744.05,4,78247671.86,9,78247671.86,9,0,4,152879860.17,8,152879860.17,8,0,4,85557024.85,9,95342600,9,0,1,522089.83,9,522089.83,9,0,1
255,01,03,2023-08-31,BANCOCCI,143342895024.11,3,124473695805.49,2,18869199218.62,5,72468881717.47,4,64476749307.41,2,7992132410.06,5,93730600824.06,3,83599622002.31,2,10130978821.75,5,9956095901.77,3,3200000000,5,0,1,1334416776.86,1,1334416776.86,1,0,1
256,01,31,2023-08-31,BAC CREDOMATIC,137972973096.02,4,102746930172.9,4,35226042923.12,3,81778742041.38,3,63001837877.36,4,18776904164.02,4,89688967054.01,4,66200955579.33,3,23488011474.68,3,9422639345.09,4,5650000000,3,0,1,1148783651.4,2,1148783651.4,2,0,1
257,01,15,2023-08-31,BANPAIS,100507071612.08,5,70382207633.35,5,30124863978.73,4,70647652042.23,5,47630762133.19,5,23016889909.04,3,66501626449.61,5,50534800648,5,15966825801.61,4,7044989598.45,5,4156135040,4,0,1,1130124924.92,3,1130124924.92,3,0,1
258,01,01,2023-08-31,BANCATLAN,163570589229.91,2,125505531475.08,1,38065057754.83,2,115645935756.47,1,88641585877.65,1,27004349878.82,2,114522953810.88,1,87898063882.43,1,26624889928.45,2,12393796194.36,1,10000000000,1,0,1,944822277.58,4,944822277.58,4,0,1
259,01,20,2023-08-31,FICOHSA,176942416855.5,1,104002723768.24,3,72939693087.26,1,101834714136.12,2,64159810145.7,3,37674903990.42,1,94022609307.08,2,63716931856.95,4,30305677450.13,1,10171085532.73,2,5729522500,2,0,1,891790459.08,5,891790459.08,5,0,1
260,01,24,2023-08-31,BANCO DAVIVIENDA,58732670986.46,6,46373617664.9,6,12359053321.56,6,42699912386.6,6,35911957322.56,6,6787955064.04,6,38190303541.3,6,30920997254.81,6,7269306286.49,6,4243722873.7,6,2370042400,7,0,1,479687179.58,6,479687179.58,6,0,1
261,01,29,2023-08-31,AZTECA,6232650795.13,14,6079135353.72,13,153515441.41,14,2902012006.7,13,2902012006.7,13,0,14,2669483455.01,15,2669483455.01,15,0,15,1651314362.55,8,600000000,14,0,1,233013750.53,7,233013750.53,7,0,1
262,01,30,2023-08-31,BANCO POPULAR,5240157522.81,15,5205173129.14,15,34984393.67,15,4282118962.08,12,4282118962.08,12,0,14,3636540863.18,14,3616226169.62,13,20314693.56,14,796859948.6,13,600011400,13,0,1,92831740.17,8,92831740.17,8,0,1
263,01,02,2023-08-31,HONDURAS,9479840489.76,12,6960429556.81,12,2519410932.95,11,1135432893.55,15,1076481713.02,15,58951180.53,13,7293308892.43,11,6052147838.31,11,1241161054.12,10,767919389.45,14,600000000,14,0,1,65322528.99,9,65322528.99,9,0,1
264,01,22,2023-08-31,LAFISE,25292196465.26,7,16580795454.4,9,8711401010.86,7,16503071053.9,7,12234016767.49,8,4269054286.41,7,15068751578.1,7,10144813129.26,9,4923938448.84,7,1248567985.3,11,900000000,11,0,1,59890258.95,10,59890258.95,10,0,1
265,01,10,2023-08-31,FICENSA,16272745746.13,10,10458287140.78,10,5814458605.35,8,9749040530.52,10,6928503586.16,11,2820536944.36,8,6287884558.64,12,4061489179.55,12,2226395379.09,8,1146879820.23,12,1000000000,10,0,1,51710638.87,11,51710638.87,11,0,1
266,01,25,2023-08-31,PROMERICA,20573910573.43,9,17265892757.25,8,3308017816.18,9,12490575798.18,9,10612324346.6,9,1878251451.58,9,12924168093.43,8,10777697290.72,8,2146470802.71,9,1328694020.58,9,1112738000,9,0,1,43845706.04,12,43845706.04,12,0,1
267,01,06,2023-08-31,CUSCATLAN HONDURAS,10565108264.49,11,10271721831.88,11,293386432.61,13,8451664727.31,11,8384741229.61,10,66923497.7,12,7966758407.58,10,7760697860.9,10,206060546.68,13,1289071418.51,10,1122300000,8,0,1,40825066.41,13,40825066.41,13,0,1
268,01,14,2023-08-31,BANHCAFE,6299169867.81,13,5620073663.99,14,679096203.82,12,2332181822.56,14,2148063435.26,14,184118387.3,11,4095860009.42,13,3609141210.12,14,486718799.3,12,742697592.27,15,670000000,12,0,1,23073150.62,14,23073150.62,14,0,1
269,01,34,2023-08-31,BANRURAL,21224819004.76,8,18450429954.88,7,2774389049.88,10,14889871980.15,8,13139142370.99,7,1750729609.16,10,12592837578.51,9,11468670714.05,7,1124166864.46,11,2101212421.42,7,3001715600,6,0,1,-151974708.42,15,-151974708.42,15,0,1
270,01,34,2020-01-31,BANRURAL,22003889769.51,7,17249515200.99,7,4754374568.52,9,16675944819.33,7,12604727748.49,7,4071217070.84,7,13428354446.79,7,12010298792.49,7,1418055654.3,10,1894482077.85,7,1790591600,6,0,1,1042109.71,15,1042109.71,15,0,1
271,08,02,2020-01-31,COFISA,2570863476.88,2,2568241652.17,2,2621824.71,7,2219128085.88,2,2219128085.88,2,0,3,886572270.91,3,886572270.91,3,0,3,780272427.36,1,600000000,1,0,1,15716484.29,1,15716484.29,1,0,1
272,08,29,2020-01-31,COFINTER,920804731.12,6,919281213.77,6,1523517.35,8,735903618.08,6,735903618.08,6,0,3,358173833.42,7,358173833.42,7,0,3,456740403.54,4,266174300,4,0,1,6925395.28,2,6925395.28,2,0,1
273,08,13,2020-01-31,CREDI Q,3833291844.41,1,3283813403.36,1,549478441.05,1,3344975754.85,1,2904954923.15,1,440020831.7,1,1606713481.25,1,1330430912.45,2,276282568.8,1,582407949.72,2,300000000,3,0,1,6275069.57,3,6275069.57,3,0,1
274,08,16,2020-01-31,LEASING ATLANTIDA,2211797093.37,3,2204628610.68,3,7168482.69,5,1794511265.17,3,1794511265.17,3,0,3,1555044500.92,2,1555044500.92,1,0,3,482709235.61,3,375000000,2,0,1,5255750.33,4,5255750.33,4,0,1
275,08,38,2020-01-31,FINSOL,1203508674.08,5,1203256795.3,5,251878.78,9,1008080090.87,5,1008080090.87,5,0,3,589585487.29,5,589585487.29,5,0,3,194463085.54,6,177656000,5,0,1,2235365.55,5,2235365.55,5,0,1
276,08,07,2020-01-31,CODIMERSA,346675922.35,8,311861550.48,8,34814371.87,2,308686437.07,8,295693669.79,8,12992767.28,2,51256421.7,9,40376466.19,9,10879955.51,2,164061375.65,7,120000000,8,0,1,1618128.22,6,1618128.22,6,0,1
277,08,43,2020-01-31,FINCA HONDURAS,781447237.3,7,778126717.37,7,3320519.93,6,647253361.97,7,647253361.97,7,0,3,470108039.34,6,470108039.34,6,0,3,156651802.96,8,160843200,7,0,1,475085.12,7,475085.12,7,0,1
278,08,44,2020-01-31,"ODEF FINANCIERA, S.A.",1863427329.13,4,1834861006.84,4,28566322.29,3,1598649736.29,4,1598649736.29,4,0,3,868527156.88,4,868527156.88,4,0,3,247632729.41,5,173461800,6,0,1,302577.52,8,302577.52,8,0,1
279,08,42,2020-01-31,FINISA,147072672.55,9,134330984.69,9,12741687.86,4,80189726.21,9,80189726.21,9,0,3,66646949.84,8,66646949.84,8,0,3,77468923.94,9,82700000,9,0,1,237145.83,9,237145.83,9,0,1
280,08,33,2020-01-31,FPC,69354478.64,10,69339542.78,10,14935.86,10,0,10,0,10,0,3,0,10,0,10,0,3,60015725.19,10,60000000,10,0,1,-14632.37,10,-14632.37,10,0,1
281,01,34,2020-02-29,BANRURAL,22161450172.76,7,17316194802.78,7,4845255369.98,9,16690114392.92,7,12560275886.67,7,4129838506.25,7,13427831555.93,7,12032122825.88,7,1395708730.05,10,1894482077.85,7,1790591600,6,0,1,2249136.5,15,2249136.5,15,0,1
282,01,14,2020-02-29,BANHCAFE,4955980297.52,14,4142928874.11,13,813051423.41,12,2257156885.36,13,1806150095.66,14,451006789.7,12,3223137389.36,12,2740798516.28,12,482338873.08,12,641274592.66,15,620000000,11,0,1,2332009.67,14,2332009.67,14,0,1
283,01,06,2020-02-29,CUSCATLAN HONDURAS,8957281906.74,11,8604815710.55,10,352466196.19,13,6534825202.19,11,6383210255.37,10,151614946.82,13,7186472219.03,10,6960534884.26,10,225937334.77,13,869943227.92,12,563900000,14,0,1,5250826.1,13,5250826.1,13,0,1
284,01,31,2017-04-30,BAC CREDOMATIC,68274694612.64,4,49026958689.82,4,19247735922.82,3,37060412045.48,3,27100470753.15,3,9959941292.33,4,39878568186.61,4,26892979529.91,4,12985588656.7,3,5294733940.62,4,3750000000,3,0,1,257723751.23,3,257723751.23,3,0,1
285,01,20,2017-04-30,FICOHSA,86655453057.69,1,56439360516.06,2,30216092541.63,1,56713126368.02,1,33738729224.45,2,22974397143.57,1,44540985082.91,3,28109627417.99,3,16431357664.92,2,7220328141.23,1,4453616900,2,0,1,292503667.14,2,292503667.14,2,0,1
286,01,01,2017-04-30,BANCATLAN,83229549681.21,2,55137695289.55,3,28091854391.66,2,52691988537.2,2,34104102065.63,1,18587886471.57,2,59336894198.52,1,37903835446.06,1,21433058752.46,1,6706342715.31,2,5700000000,1,0,1,296716882.58,1,296716882.58,1,0,1
287,08,13,2017-04-30,CREDI Q,2937319545.19,1,2407281664.13,1,530037881.06,1,2485285866.68,1,2089786510.33,1,395499356.35,1,1488143739.22,1,1137350875.05,1,350792864.17,1,450156064.59,1,300000000,1,0,1,29850099.34,2,29850099.34,2,0,1
288,08,29,2017-04-30,COFINTER,630822038.27,7,577673255.6,7,53148782.67,2,526296682.98,6,526296682.98,6,0,3,266590640.58,7,266590640.58,7,0,3,275467974.3,4,177174300,5,0,1,18322547.47,3,18322547.47,3,0,1
289,08,16,2017-04-30,LEASING ATLANTIDA,1169221507.76,4,1155906464.02,4,13315043.74,6,766088115.67,5,766088115.67,5,0,3,775351774.89,2,775351774.89,2,0,3,273126302.08,5,200000000,3,0,1,17712094.23,4,17712094.23,4,0,1
290,08,07,2017-04-30,CODIMERSA,236685001.49,8,206919920.87,9,29765080.62,3,201848191.23,8,192650737.05,8,9197454.18,2,36449391.87,10,28285409.52,10,8163982.35,2,120578959.06,8,100000000,8,0,1,4314309.96,5,4314309.96,5,0,1
291,08,38,2017-04-30,FINSOL,1048002000.72,5,1047509260.21,5,492740.51,9,854004495.91,4,854004495.91,4,0,3,401512202.45,6,401512202.45,6,0,3,178605768.18,6,177656000,4,0,1,2924063.37,6,2924063.37,6,0,1
292,08,44,2017-04-30,"ODEF FINANCIERA, S.A.",1598023258.8,2,1573942296.38,2,24080962.42,4,1402164747,3,1402164747,3,0,3,599028251.38,3,599028251.38,3,0,3,316653139.12,3,173461800,6,0,1,2144297,7,2144297,7,0,1
293,08,42,2017-04-30,FINISA,115985630.57,10,106028971.77,10,9956658.8,7,57801621.13,10,57801621.13,10,0,3,50263805.81,9,50263805.81,9,0,3,61116495.04,9,82700000,9,0,1,1741784.35,8,1741784.35,8,0,1
294,08,33,2017-04-30,FPC,221332618.3,9,220701262.9,8,631355.4,8,139820720.67,9,139820720.67,9,0,3,138083460.43,8,138083460.43,8,0,3,60698873.79,10,60000000,10,0,1,291127.28,9,291127.28,9,0,1
295,08,43,2017-04-30,FINCA HONDURAS,645076028.86,6,623100525.69,6,21975503.17,5,461232305.14,7,461232305.14,7,0,3,423123211,5,423123211,5,0,3,175148247.69,7,160843200,7,0,1,57924.61,10,57924.61,10,0,1
296,08,02,2017-04-30,COFISA,1552160327.91,3,1552160327.91,3,,10,1410459039.15,2,1410459039.15,2,,10,532678867.7,4,532678867.7,4,,10,318109999.76,2,220000000,2,,10,60627440.91,1,60627440.91,1,,10
297,01,14,2017-05-31,BANHCAFE,5141086277.19,12,4201466381.66,13,939619895.53,12,2257169502.96,12,1803256345.91,12,453913157.05,13,3066256346.42,12,2558355286.49,11,507901059.93,12,609937855.21,13,500000000,12,0,1,13604112.14,15,13604112.14,15,0,1
298,01,30,2017-05-31,BANCO POPULAR,1612748651.55,15,1595212518.05,15,17536133.5,15,1331762306.75,15,1331762306.75,14,0,14,630133609.33,15,621746553.73,15,8387055.6,14,467547335.86,15,471380100,13,0,1,17357010.19,14,17357010.19,14,0,1
299,01,22,2017-05-31,LAFISE,18421344633.79,7,11536137828.73,9,6885206805.06,7,9396970210.46,8,6614070865.43,9,2782899345.03,8,9246247355.3,9,6032645713.6,9,3213601641.7,7,755742693.07,11,700000000,10,0,1,24963439.25,13,24963439.25,13,0,1
300,01,02,2017-05-31,HONDURAS,4481002907.64,14,2423478480.38,14,2057524427.26,11,1435005515.12,14,499820893.9,15,935184621.22,11,2178174689.97,13,1537135711.23,13,641038978.74,11,521194666.44,14,400000000,15,0,1,27603751.32,12,27603751.32,12,0,1
301,01,34,2017-05-31,BANRURAL,16721741651.15,8,13462042010.08,7,3259699641.07,10,13263376702.41,7,10488831547.76,7,2774545154.65,9,9639616286.27,7,8554343913.3,7,1085272372.97,10,1320678086.24,8,1441941900,6,0,1,36893790.99,11,36893790.99,11,0,1
302,01,25,2017-05-31,PROMERICA,14973060380.79,9,11628583588.69,8,3344476792.1,9,8903375812.77,9,7138354822.44,8,1765020990.33,10,9339818086.96,8,6740404808.45,8,2599413278.51,8,1112933842.36,9,745000000,9,0,1,44371422.35,10,44371422.35,10,0,1
303,01,06,2017-05-31,CUSCATLAN HONDURAS,7805871747.2,11,7102684213.63,10,703187533.57,13,6216502463.88,11,5719982909.77,10,496519554.11,12,6241026865.49,10,5882101365.03,10,358925500.46,13,623668594.51,12,563900000,11,0,1,48086540.68,9,48086540.68,9,0,1
304,01,10,2017-05-31,FICENSA,11210271826.31,10,5574030217.57,11,5636241608.74,8,6776314024.67,10,3448518525.21,11,3327795499.46,7,4121906459.95,11,1755376148.75,12,2366530311.2,9,1045262612.53,10,1000000000,8,0,1,50648528.03,8,50648528.03,8,0,1
305,01,24,2017-05-31,BANCO DAVIVIENDA,30701432748.97,6,20952507664.97,6,9748925084,6,19584212432.93,6,14284848255.01,6,5299364177.92,5,18036178479.17,6,12498554003.77,6,5537624475.4,6,2604716751,6,1280042400,7,0,1,110124384.71,7,110124384.71,7,0,1
306,01,29,2017-05-31,AZTECA,4595451889.99,13,4373529291.96,12,221922598.03,14,1551865278.2,13,1551865278.2,13,0,14,1534854789.71,14,1534854789.71,14,0,15,2017870482.19,7,423000000,14,0,1,130105194.99,6,130105194.99,6,0,1
307,01,03,2017-05-31,BANCOCCI,70519172001.98,3,58708324959.77,1,11810847042.21,5,28123401200.23,5,23186041991.89,4,4937359208.34,6,46827230066.47,2,37875263105.1,2,8951966961.37,5,5392965989.36,3,3200000000,4,0,1,254299359.71,5,254299359.71,5,0,1
308,01,15,2017-05-31,BANPAIS,47394552542.64,5,29572650164.86,5,17821902377.78,4,32329508899.03,4,19313248752.19,5,13016260146.84,3,29608120425.65,5,19061291176.13,5,10546829249.52,4,3591231227.57,5,2925000000,5,0,1,263460609.87,4,263460609.87,4,0,1
309,01,31,2017-05-31,BAC CREDOMATIC,68474419499.62,4,49276128854.44,4,19198290645.18,3,37756545313.6,3,27767218980.45,3,9989326333.15,4,40607141340.67,4,27584263357.74,4,13022877982.93,3,5294733940.62,4,3750000000,3,0,1,332842415.29,3,332842415.29,3,0,1
310,01,20,2017-05-31,FICOHSA,86714304988.48,1,56532970394.94,2,30181334593.54,1,57502911417.69,1,34214978649.73,2,23287932767.96,1,44142649099.65,3,27610126799.07,3,16532522300.58,2,6589699504.57,2,4453616900,2,0,1,354745138.45,2,354745138.45,2,0,1
311,01,01,2017-05-31,BANCATLAN,82416038074.13,2,54810915530.15,3,27605122543.98,2,53034467744.85,2,34672711760.46,1,18361755984.39,2,59593296920.51,1,38070869290.95,1,21522427629.56,1,6706342715.31,1,6000000000,1,0,1,362616346.72,1,362616346.72,1,0,1
312,08,13,2017-05-31,CREDI Q,2981534410.9,1,2431191125.95,1,550343284.95,1,2495462220.69,1,2115818870.09,1,379643350.6,1,1532914049.24,1,1170065156.93,1,362848892.31,1,450156064.59,1,300000000,1,0,1,37871225.73,2,37871225.73,2,0,1
313,01,22,2020-02-29,LAFISE,20624959761.99,8,14213788399.87,8,6411171362.12,8,12334660847.16,8,8475101930.1,8,3859558917.06,9,12631386912.53,8,8923931201.92,8,3707455710.61,7,881927305.95,11,844172800,10,0,1,5322188.87,12,5322188.87,12,0,1
314,01,25,2020-02-29,PROMERICA,15037254615.06,10,12735215164.67,9,2302039450.39,11,8819324532.66,10,7466865412.22,9,1352459120.44,10,9088818094.53,9,7497529819.71,9,1591288274.82,9,1155474649.46,9,1112738000,8,0,1,5426833.55,11,5426833.55,11,0,1
315,01,10,2020-02-29,FICENSA,15425649709.4,9,8258940217.43,11,7166709491.97,7,9048177897.86,9,5075698964.02,11,3972478933.84,8,5787850253.65,11,2897371699.02,11,2890478554.63,8,1109260037.8,10,1000000000,9,0,1,6822832.81,10,6822832.81,10,0,1
316,01,30,2020-02-29,BANCO POPULAR,3315421314.37,15,3284349863.78,15,31071450.59,15,2711659509.15,12,2711659509.15,12,0,14,1347992423.54,15,1339694911.54,15,8297512,14,658931870.59,14,565885600,13,0,1,16351034.93,9,16351034.93,9,0,1
317,01,02,2020-02-29,HONDURAS,6392260934.46,12,3589967566.67,14,2802293367.79,10,1348115793.66,15,372861415.3,15,975254378.36,11,2863792892.78,13,2286078035.84,13,577714856.94,11,841009740.93,13,500000000,15,0,1,23284498.08,8,23284498.08,8,0,1
318,01,29,2020-02-29,AZTECA,5075429744.58,13,4796473490.77,12,278956253.81,14,2062758566.44,14,2062758566.44,13,0,14,2043060011.57,14,2043060011.57,14,0,15,1824075748.61,8,600000000,12,0,1,37382034.84,7,37382034.84,7,0,1
319,01,24,2020-02-29,BANCO DAVIVIENDA,38221688072.48,6,27864662822.31,6,10357025250.17,6,25397152472.04,6,19685699415.65,6,5711453056.39,6,22719848609.91,6,17190163460.01,6,5529685149.9,6,3250841018.42,6,1770042400,7,0,1,54221205.09,6,54221205.09,6,0,1
320,01,15,2020-02-29,BANPAIS,62709692617.18,5,38819877780.58,5,23889814836.6,4,43162841437.19,4,24510336693.42,5,18652504743.77,3,39498451470.55,5,27048128953.84,5,12450322516.71,4,4956981445.18,5,3376859720,4,0,1,105276065.69,5,105276065.69,5,0,1
321,01,31,2020-02-29,BAC CREDOMATIC,92973107872.5,3,67486644356.72,4,25486463515.78,3,53229331995.86,3,38240796850,3,14988535145.86,4,57809399011.67,4,39719381271.85,3,18090017739.82,3,7413590988.44,4,3750000000,3,0,1,168553236.13,4,168553236.13,4,0,1
322,01,20,2020-02-29,FICOHSA,122429726687.24,1,72998857064.32,3,49430869622.92,1,75723836585.71,2,43703800905.81,2,32020035679.9,1,58523110681.61,3,36458659870.49,4,22064450811.12,2,8448154277.86,2,4453616900,2,0,1,184403037.65,3,184403037.65,3,0,1
323,01,01,2020-02-29,BANCATLAN,108887908742.77,2,73799694422.91,2,35088214319.86,2,76560660446.18,1,49907031506.31,1,26653628939.87,2,75272658224.23,1,52307473820.36,1,22965184403.87,1,9895326503.72,1,8000000000,1,0,1,200884618.02,2,200884618.02,2,0,1
324,01,03,2020-02-29,BANCOCCI,90663670371.87,4,77449727967.71,1,13213942404.16,5,42465114831.5,5,35503086825.63,4,6962028005.87,5,58560251253.29,2,49369120490.62,2,9191130762.67,5,7913004111.85,3,3200000000,5,0,1,205950242.4,1,205950242.4,1,0,1
325,08,02,2020-02-29,COFISA,2624038580.98,2,2623797283.46,2,241297.52,8,2251265362.19,2,2251265362.19,2,0,3,917829941.85,3,917829941.85,3,0,3,760272427.36,1,600000000,1,0,1,32239135.17,1,32239135.17,1,0,1
326,08,13,2020-02-29,CREDI Q,3871403702.1,1,3287003752.78,1,584399949.32,1,3336986709.16,1,2865669866.94,1,471316842.22,1,1662670564.24,1,1387336620.22,2,275333944.02,1,582407949.72,2,300000000,3,0,1,21048595.61,2,21048595.61,2,0,1
327,08,29,2020-02-29,COFINTER,930045034.37,6,928604225.85,6,1440808.52,7,766739194.08,6,766739194.08,6,0,3,354386120.01,7,354386120.01,7,0,3,456740403.54,4,266174300,4,0,1,14195230.17,3,14195230.17,3,0,1
328,08,16,2020-02-29,LEASING ATLANTIDA,2212191743.29,3,2205013649.58,3,7178093.71,5,1826488001.3,3,1826488001.3,3,0,3,1568208060.15,2,1568208060.15,1,0,3,482709235.61,3,375000000,2,0,1,10359493.35,4,10359493.35,4,0,1
329,08,44,2020-02-29,"ODEF FINANCIERA, S.A.",1865133280.59,4,1836152849.34,4,28980431.25,3,1579192736.73,4,1579192736.73,4,0,3,884950056.02,4,884950056.02,4,0,3,247632729.41,5,173461800,6,0,1,4063073.37,5,4063073.37,5,0,1
330,08,38,2020-02-29,FINSOL,1241154095.15,5,1241019595.22,5,134499.93,9,1034603410.86,5,1034603410.86,5,0,3,597417984.62,5,597417984.62,5,0,3,194463085.54,6,177656000,5,0,1,3920561.18,6,3920561.18,6,0,1
331,08,07,2020-02-29,CODIMERSA,346404018.66,8,311512408.38,8,34891610.28,2,309474167.31,8,295966650.08,8,13507517.23,2,49386681.24,9,38413195.16,9,10973486.08,2,164061375.65,7,120000000,8,0,1,2815132.8,7,2815132.8,7,0,1
332,08,43,2020-02-29,FINCA HONDURAS,784093284.83,7,781416000.28,7,2677284.55,6,647298405.81,7,647298405.81,7,0,3,479908008.93,6,479908008.93,6,0,3,156651802.96,8,160843200,7,0,1,1658474.19,8,1658474.19,8,0,1
333,08,42,2020-02-29,FINISA,150199829.7,9,136910858.49,9,13288971.21,4,81441653.22,9,81441653.22,9,0,3,69015849.2,8,69015849.2,8,0,3,77468923.94,9,82700000,9,0,1,705750.47,9,705750.47,9,0,1
334,08,33,2020-02-29,FPC,69393790.9,10,69378827.48,10,14963.42,10,0,10,0,10,0,3,0,10,0,10,0,3,60015725.19,10,60000000,10,0,1,18500.86,10,18500.86,10,0,1
335,01,14,2020-03-31,BANHCAFE,4999649640.32,14,4174028436.93,13,825621203.39,12,2465409299.18,13,2029487948.09,14,435921351.09,12,3286826782.41,12,2799212341.82,12,487614440.59,12,641274592.66,15,620000000,11,0,1,3318211.86,15,3318211.86,15,0,1
336,01,34,2020-03-31,BANRURAL,22121541759.8,7,17261257322.62,7,4860284437.18,9,16630726076.91,7,12437294708.16,7,4193431368.75,7,13455181257.21,7,12044322783.89,7,1410858473.32,10,1894482077.85,7,1790591600,6,0,1,3514744.62,14,3514744.62,14,0,1
337,01,25,2020-03-31,PROMERICA,15355926441.28,10,12861543280.27,9,2494383161.01,11,8774535050.04,10,7428392954.32,9,1346142095.72,10,9459254523.2,9,7618217364.67,9,1841037158.53,9,1155474649.46,9,1112738000,8,0,1,5512433.69,13,5512433.69,13,0,1
338,01,22,2020-03-31,LAFISE,20828474131.01,8,14452236693.16,8,6376237437.85,8,12134606806.88,8,8256059222.71,8,3878547584.17,9,12350291169.77,8,8993259477.41,8,3357031692.36,7,878984645.42,11,844172800,10,0,1,6600585.08,12,6600585.08,12,0,1
339,01,06,2020-03-31,CUSCATLAN HONDURAS,9026410497.13,11,8679962731.5,10,346447765.63,14,6699947896.89,11,6552554762.39,10,147393134.5,13,7292045062.98,10,7065186596.09,10,226858466.89,13,872599008.1,12,563900000,14,0,1,9266540.86,11,9266540.86,11,0,1
340,01,10,2020-03-31,FICENSA,15650336024.12,9,8302085744.34,11,7348250279.78,7,9126719425.23,9,5094651311.4,11,4032068113.83,8,5940630841.93,11,2950188775.47,11,2990442066.46,8,1109260037.8,10,1000000000,9,0,1,14425555.84,10,14425555.84,10,0,1
341,08,02,2023-08-31,COFISA,3553482060.84,3,3553465087.66,2,16973.18,9,3364351860.21,3,3364351860.21,2,0,4,1173677694.5,3,1173677694.5,2,0,4,1101262419.74,2,1000000000,1,0,1,155724693.42,1,155724693.42,1,0,1
