_id,FECHA_REPORTE,LOGO_INSTITUCION,TIPO_MONEDA,TIPO_RAMO,TIPO_MOVIMIENTO,DEPARTAMENTO,MES,MES_1,TIPO_INSTITUCION,NOMBRE_INSTITUCION,CANTIDAD_POLIZA,CANTIDAD_CERTIFICADO,MONTO,LATITUD,LONGITUD,TIPO_REGION,AÑO
703667,2021-11-30,PALIC,Dólares,Vida Individual,Rescatadas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,9,0,24104200.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703668,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Lempira,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",8,0,10156960.5,14.58330306,-88.58330051,Región Occidental,2021
703669,2021-11-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,Cortés,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,9,25894875.38,15.50002159,-88.02998621,Región Noroccidental,2021
703670,2021-11-30,SEGUROS BANRURAL,Lempiras,Vida Colectivo,Altas de certificados,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",0,3995,507500811.62,14.1020449,-87.21752934,Región Centro Oriental,2021
703671,2021-11-30,PALIC,Dólares,Vida Colectivo,Altas de certificados,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,0,1,151919.44,14.1020449,-87.21752934,Región Centro Oriental,2021
703672,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Renovadas,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",2,0,700000.0,14.67040814,-86.22996688,Región Centro Oriental,2021
703673,2021-11-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Emitidas,Cortés,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",150,315,131815407.5,15.50002159,-88.02998621,Región Noroccidental,2021
703674,2021-11-30,SEGUROS BANRURAL,Lempiras,Vida Colectivo,Siniestros,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",0,41,6088089.65,14.1020449,-87.21752934,Región Centro Oriental,2021
703675,2021-11-30,PALIC,Dólares,Vida Colectivo,Bajas de certificados,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,0,3,1625923.9,14.1020449,-87.21752934,Región Centro Oriental,2021
703676,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Vencidas,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",2,0,700000.0,14.67040814,-86.22996688,Región Centro Oriental,2021
703677,2021-11-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Canceladas,Cortés,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",300,378,1000.0,15.50002159,-88.02998621,Región Noroccidental,2021
703678,2021-11-30,SEGUROS BANRURAL,Lempiras,Vida Colectivo,Vencidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",3,2388,81228084.88,14.1020449,-87.21752934,Región Centro Oriental,2021
703679,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,Intibucá,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,36,0,120650.4,14.33300406,-88.16669954,Región Centro Occidental,2021
703680,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",3,0,13352329.75,14.67040814,-86.22996688,Región Centro Oriental,2021
703681,2021-11-30,SEGUROS LAFISE,Lempiras,Otros Seguros Generales,Emitidas,Cortés,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,0,59552521.08,15.50002159,-88.02998621,Región Noroccidental,2021
703682,2021-11-30,SEGUROS BANRURAL,Lempiras,Vida Colectivo,Bajas de certificados,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",0,2413,404114300.13,14.1020449,-87.21752934,Región Centro Oriental,2021
703683,2021-11-30,PALIC,Dólares,Vida Individual,Rescatadas,Intibucá,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,2410420.0,14.33300406,-88.16669954,Región Centro Occidental,2021
703684,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",6,0,21997799.49,14.67040814,-86.22996688,Región Centro Oriental,2021
703685,2021-11-30,SEGUROS LAFISE,Lempiras,Fianzas,Emitidas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,0,226000.0,13.30067263,-87.19081262,Región Sur,2021
703686,2021-11-30,SEGUROS BANRURAL,Lempiras,Salud y Hospitalización Colectivo,Renovadas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,51,38250000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703687,2021-11-30,PALIC,Dólares,Vida Individual,Caducadas ,Islas de la Bahía,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,3615630.0,16.32999599,-86.51899761,Región Nororiental,2021
703688,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",7,0,32177086.51,14.67040814,-86.22996688,Región Centro Oriental,2021
703689,2021-11-30,SEGUROS LAFISE,Lempiras,Fianzas,Canceladas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,0,1000.0,13.30067263,-87.19081262,Región Sur,2021
703690,2021-11-30,SEGUROS BANRURAL,Lempiras,Salud y Hospitalización Colectivo,Altas de certificados,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",0,14,28200000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703691,2021-11-30,PALIC,Dólares,Vida Individual,Disminuciones a la suma asegurada,Islas de la Bahía,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,7,0,2174072.44,16.32999599,-86.51899761,Región Nororiental,2021
703692,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Santa Bárbara,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",13,0,2208140457.54,14.91900304,-88.23599963,Región Noroccidental,2021
703693,2021-11-30,SEGUROS LAFISE,Lempiras,Vida Individual,Emitidas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",12,0,143570.0,13.30067263,-87.19081262,Región Sur,2021
703694,2021-11-30,SEGUROS BANRURAL,Lempiras,Salud y Hospitalización Colectivo,Vencidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,49,36750000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703695,2021-11-30,PALIC,Dólares,Vida Individual,Rescatadas,Islas de la Bahía,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,4820840.0,16.32999599,-86.51899761,Región Nororiental,2021
703696,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Santa Bárbara,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",71,0,61333848.4,14.91900304,-88.23599963,Región Noroccidental,2021
703697,2021-11-30,SEGUROS LAFISE,Lempiras,Vida Individual,Canceladas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",24,0,1000.0,13.30067263,-87.19081262,Región Sur,2021
703698,2021-11-30,SEGUROS BANRURAL,Lempiras,Salud y Hospitalización Colectivo,Bajas de certificados,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",0,2,2000000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703699,2021-11-30,PALIC,Dólares,Vida Colectivo,Altas de certificados,Islas de la Bahía,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,0,1,20537.8,16.32999599,-86.51899761,Región Nororiental,2021
703700,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Aumento a la suma asegurada,Santa Bárbara,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,119528.0,14.91900304,-88.23599963,Región Noroccidental,2021
703701,2021-11-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,64,4089934.47,13.30067263,-87.19081262,Región Sur,2021
703702,2021-11-30,SEGUROS BANRURAL,Lempiras,Incendio y Líneas Aliadas Colectivo,Renovadas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",5,6,57545029.19,14.1020449,-87.21752934,Región Centro Oriental,2021
703703,2021-11-30,PALIC,Dólares,Vida Colectivo,Bajas de certificados,Islas de la Bahía,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,0,1,10000.0,16.32999599,-86.51899761,Región Nororiental,2021
703704,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Santa Bárbara,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",72,0,62454852.86,14.91900304,-88.23599963,Región Noroccidental,2021
703705,2021-11-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Emitidas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,23,1000.0,13.30067263,-87.19081262,Región Sur,2021
703706,2021-11-30,SEGUROS BANRURAL,Lempiras,Incendio y Líneas Aliadas Colectivo,Vencidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",3,6,26768945.7,14.1020449,-87.21752934,Región Centro Oriental,2021
703707,2021-11-30,PALIC,Dólares,Vida Individual,Emitidas,La Paz,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,2412350.0,14.31999903,-87.68400257,Región Centro Occidental,2021
703708,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Santa Bárbara,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",3,0,2558496.0,14.91900304,-88.23599963,Región Noroccidental,2021
703709,2021-11-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Canceladas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,46,1000.0,13.30067263,-87.19081262,Región Sur,2021
703710,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Individuales,Emitidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",3,0,1214438.31,14.1020449,-87.21752934,Región Centro Oriental,2021
703711,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,La Paz,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,37,0,140004.13,14.31999903,-87.68400257,Región Centro Occidental,2021
703712,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Valle,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,2499350.0,13.5299868,-87.48996749,Región Sur,2021
703713,2021-11-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,6,6388200.93,13.30067263,-87.19081262,Región Sur,2021
703714,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Individuales,Renovadas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",13,0,5955076.8,14.1020449,-87.21752934,Región Centro Oriental,2021
703715,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,Lempira,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,4,0,111997.9,14.58330306,-88.58330051,Región Occidental,2021
703716,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Valle,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",8,0,7139091.5,13.5299868,-87.48996749,Región Sur,2021
703717,2021-11-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,8,1000.0,13.30067263,-87.19081262,Región Sur,2021
703718,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Individuales,Vencidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",13,0,5955076.8,14.1020449,-87.21752934,Región Centro Oriental,2021
703719,2021-11-30,PALIC,Dólares,Vida Individual,Caducadas ,Lempira,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,2410420.0,14.58330306,-88.58330051,Región Occidental,2021
703720,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Valle,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",8,0,7139091.5,13.5299868,-87.48996749,Región Sur,2021
703721,2021-11-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Emitidas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",6,10,34082072.66,13.30067263,-87.19081262,Región Sur,2021
703722,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Individuales,Rescindidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,0,240000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703723,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,Ocotepeque,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,39,0,127939.7,14.43699912,-89.18199855,Región Occidental,2021
703724,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Valle,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",4,0,2863902.0,13.5299868,-87.48996749,Región Sur,2021
703725,2021-11-30,SEGUROS LAFISE,Lempiras,Vehículos Automotores Colectivos,Canceladas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",3,11,1000.0,13.30067263,-87.19081262,Región Sur,2021
703726,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Colectivos,Emitidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,2,2640000.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703727,2021-11-30,PALIC,Dólares,Vida Individual,Emitidas,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,2412350.0,14.67040814,-86.22996688,Región Centro Oriental,2021
703728,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Renovadas,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",2,0,1050000.0,15.05999711,-87.29000054,Región Noroccidental,2021
703729,2021-11-30,SEGUROS LAFISE,Lempiras,Otros Seguros Generales,Canceladas,Choluteca,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,0,72816724.32,13.30067263,-87.19081262,Región Sur,2021
703730,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Colectivos,Renovadas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,27,16511442.18,14.1020449,-87.21752934,Región Centro Oriental,2021
703731,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,289,0,401544.48,14.67040814,-86.22996688,Región Centro Oriental,2021
703732,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Otros Seguros Generales,Vencidas,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,50000.0,15.05999711,-87.29000054,Región Noroccidental,2021
703733,2021-11-30,SEGUROS LAFISE,Lempiras,Vida Individual,Emitidas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,0,250000.0,13.94399699,-86.85099854,Región Centro Oriental,2021
703734,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Colectivos,Altas de certificados,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",0,84,59432813.77,14.1020449,-87.21752934,Región Centro Oriental,2021
703735,2021-11-30,PALIC,Dólares,Vida Individual,Caducadas ,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,2410420.0,14.67040814,-86.22996688,Región Centro Oriental,2021
703736,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",9,0,11209647.5,15.05999711,-87.29000054,Región Noroccidental,2021
703737,2021-11-30,SEGUROS LAFISE,Lempiras,Vida Individual,Canceladas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",5,0,500000.0,13.94399699,-86.85099854,Región Centro Oriental,2021
703738,2021-11-30,SEGUROS BANRURAL,Lempiras,Vehículos Automotores Colectivos,Vencidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,27,16511442.18,14.1020449,-87.21752934,Región Centro Oriental,2021
703739,2021-11-30,PALIC,Dólares,Vida Individual,Rescatadas,Olancho,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,2410420.0,14.67040814,-86.22996688,Región Centro Oriental,2021
703740,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",12,0,81248244.0,15.05999711,-87.29000054,Región Noroccidental,2021
703741,2021-11-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Emitidas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,82,2828064.53,13.94399699,-86.85099854,Región Centro Oriental,2021
703742,2021-11-30,SEGUROS BANRURAL,Lempiras,Agrícola Individual,Emitidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,0,2187900.0,14.1020449,-87.21752934,Región Centro Oriental,2021
703743,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,Santa Bárbara,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,71,0,190890.21,14.91900304,-88.23599963,Región Noroccidental,2021
703744,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Aumento a la suma asegurada,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,1778083.0,15.05999711,-87.29000054,Región Noroccidental,2021
703745,2021-11-30,SEGUROS LAFISE,Lempiras,Vida Colectivo,Canceladas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,41,1000.0,13.94399699,-86.85099854,Región Centro Oriental,2021
703746,2021-11-30,SEGUROS BANRURAL,Lempiras,Agrícola Individual,Otras deducciones ,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",1,0,795567.64,14.1020449,-87.21752934,Región Centro Oriental,2021
703747,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,Valle,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,34,0,99946.98,13.5299868,-87.48996749,Región Sur,2021
703748,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",18,0,88146614.0,15.05999711,-87.29000054,Región Noroccidental,2021
703749,2021-11-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Emitidas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,3,280710.0,13.94399699,-86.85099854,Región Centro Oriental,2021
703750,2021-11-30,SEGUROS BANRURAL,Lempiras,Incendio y Líneas Aliadas Individual,Emitidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",20,0,15303104.94,14.1020449,-87.21752934,Región Centro Oriental,2021
703751,2021-11-30,PALIC,Dólares,Vida Individual,Emitidas,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,1,0,4125118.5,15.05999711,-87.29000054,Región Noroccidental,2021
703752,2021-11-30,ASSA CIA. DE SEGUROS,Lempiras,Incendio y Líneas Aliadas Individual,Canceladas,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,605000.0,15.05999711,-87.29000054,Región Noroccidental,2021
703753,2021-11-30,SEGUROS LAFISE,Lempiras,Accidentes Personales Colectivos,Canceladas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",1,3,1000.0,13.94399699,-86.85099854,Región Centro Oriental,2021
703754,2021-11-30,SEGUROS BANRURAL,Lempiras,Incendio y Líneas Aliadas Individual,Renovadas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",231,0,151546397.26,14.1020449,-87.21752934,Región Centro Oriental,2021
703755,2021-11-30,PALIC,Dólares,Vida Individual,Aumento a la suma asegurada,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,163,0,410703.19,15.05999711,-87.29000054,Región Noroccidental,2021
703756,2021-11-30,ASSA CIA. DE SEGUROS,Dólares,Otros Seguros Generales,Renovadas,Atlántida,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,24100500.0,15.7631063,-86.79698653,Región Nororiental,2021
703757,2021-11-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Emitidas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,66,1000.0,13.94399699,-86.85099854,Región Centro Oriental,2021
703758,2021-11-30,SEGUROS BANRURAL,Lempiras,Incendio y Líneas Aliadas Individual,Vencidas,Francisco Morazán,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS BANRURAL HONDURAS, S.A.",178,0,140902200.02,14.1020449,-87.21752934,Región Centro Oriental,2021
703759,2021-11-30,PALIC,Dólares,Vida Individual,Caducadas ,Yoro,11,Noviembre,COMPAÑIAS DE SEGUROS,PAN AMERICAN LIFE INSURANCE COMPANY,2,0,6628655.0,15.05999711,-87.29000054,Región Noroccidental,2021
703760,2021-11-30,ASSA CIA. DE SEGUROS,Dólares,Otros Seguros Generales,Vencidas,Atlántida,11,Noviembre,COMPAÑIAS DE SEGUROS,"ASSA COMPAÑIA DE SEGUROS HONDURAS, S.A.",1,0,24403400.0,15.7631063,-86.79698653,Región Nororiental,2021
703761,2021-11-30,SEGUROS LAFISE,Lempiras,Incendio y Líneas Aliadas Colectivo,Canceladas,El Paraiso,11,Noviembre,COMPAÑIAS DE SEGUROS,"SEGUROS LAFISE (HONDURAS), SOCIEDAD ANONIMA",2,33,1000.0,13.94399699,-86.85099854,Región Centro Oriental,2021
