_id,Fecha Reporte,Codigo,Institucion,Emitidas en el Mes,Total Tarjetas Activas
515,2021-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",533,35478
516,2021-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",800,27252
517,2021-01-31,0125,"BANCO PROMERICA, S.A.",177,45778
518,2021-02-28,0101," BANCO ATLANTIDA, S.A.",675,81002
519,2021-02-28,0129," BANCO AZTECA  DE HONDURAS, S.A.",1,51111
520,2021-02-28,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5005,268303
521,2021-02-28,0103," BANCO DE OCCIDENTE, S.A.",45,6111
522,2021-02-28,0115," BANCO DEL PAIS, S.A.",549,45291
523,2021-02-28,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1697,180000
524,2021-02-28,0114," BANCO HONDURENO DEL CAFE, S.A.",2,3267
525,2021-02-28,0122," BANCO LAFISE, HONDURAS",223,16767
526,2021-02-28,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",557,35639
527,2021-02-28,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",828,27545
528,2021-02-28,0125,"BANCO PROMERICA, S.A.",212,45448
529,2020-12-31,0101," BANCO ATLANTIDA, S.A.",514,80767
530,2020-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",27,49715
531,2020-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",3931,269476
532,2020-12-31,0103," BANCO DE OCCIDENTE, S.A.",26,6198
533,2020-12-31,0115," BANCO DEL PAIS, S.A.",173,45403
534,2020-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1404,184787
535,2020-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",1,3881
536,2020-12-31,0122," BANCO LAFISE, HONDURAS",303,17725
537,2020-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",560,35842
538,2020-12-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",485,28528
539,2020-12-31,0125,"BANCO PROMERICA, S.A.",141,46217
540,2020-09-30,0101," BANCO ATLANTIDA, S.A.",53,82089
541,2020-09-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",26,45454
542,2020-09-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",3673,267459
543,2020-09-30,0103," BANCO DE OCCIDENTE, S.A.",12,6015
544,2020-09-30,0115," BANCO DEL PAIS, S.A.",412,47549
545,2020-09-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1590,191108
546,2020-09-30,0114," BANCO HONDURENO DEL CAFE, S.A.",3,4086
547,2020-09-30,0122," BANCO LAFISE, HONDURAS",26,18583
548,2020-09-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",754,36587
549,2020-09-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",259,29840
550,2020-09-30,0125,"BANCO PROMERICA, S.A.",152,47332
551,2020-10-31,0101," BANCO ATLANTIDA, S.A.",410,81061
552,2020-10-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",21,48753
553,2020-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",4488,267852
554,2020-10-31,0103," BANCO DE OCCIDENTE, S.A.",44,6134
555,2020-10-31,0115," BANCO DEL PAIS, S.A.",223,46779
556,2020-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1625,188809
557,2020-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.",2,4030
558,2020-10-31,0122," BANCO LAFISE, HONDURAS",324,17869
559,2020-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",730,36463
560,2020-10-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",361,29398
561,2020-10-31,0125,"BANCO PROMERICA, S.A.",219,46867
562,2020-06-30,0101," BANCO ATLANTIDA, S.A.",5,84181
563,2020-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",105,46186
564,2020-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",598,266993
565,2020-06-30,0103," BANCO DE OCCIDENTE, S.A.",11,6023
566,2020-06-30,0115," BANCO DEL PAIS, S.A.",218,48600
567,2020-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",263,197897
568,2020-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",0,4216
569,2020-06-30,0122," BANCO LAFISE, HONDURAS",12,19705
570,2020-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",146,37733
571,2020-06-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",51,31277
572,2020-06-30,0125,"BANCO PROMERICA, S.A.",1,49557
573,2020-11-30,0101," BANCO ATLANTIDA, S.A.",593,80646
574,2020-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",20,49370
575,2020-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",3596,268369
576,2020-11-30,0103," BANCO DE OCCIDENTE, S.A.",50,6185
577,2020-11-30,0115," BANCO DEL PAIS, S.A.",129,46272
578,2020-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1441,186554
579,2020-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",1,3982
580,2020-11-30,0122," BANCO LAFISE, HONDURAS",299,17185
581,2020-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",568,36140
582,2020-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",371,29156
583,2020-11-30,0125,"BANCO PROMERICA, S.A.",109,46688
584,2020-08-31,0101," BANCO ATLANTIDA, S.A.",12,82805
585,2020-08-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",105,45921
586,2020-08-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",2672,266615
587,2020-08-31,0103," BANCO DE OCCIDENTE, S.A.",23,6040
588,2020-08-31,0115," BANCO DEL PAIS, S.A.",394,47973
589,2020-08-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2026,192531
590,2020-08-31,0114," BANCO HONDURENO DEL CAFE, S.A.",0,4136
591,2020-08-31,0122," BANCO LAFISE, HONDURAS",25,19116
592,2020-08-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",364,36855
593,2020-08-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",121,30173
594,2020-08-31,0125,"BANCO PROMERICA, S.A.",8,48006
595,2020-05-31,0101," BANCO ATLANTIDA, S.A.",18,85000
596,2020-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",61,48219
597,2020-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",191,270170
598,2020-05-31,0103," BANCO DE OCCIDENTE, S.A.",14,6059
599,2020-05-31,0115," BANCO DEL PAIS, S.A.",37,48859
600,2020-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",52,198545
601,2020-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",1,4257
602,2020-05-31,0122," BANCO LAFISE, HONDURAS",17,19935
603,2020-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",2,38261
604,2020-05-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",2,31698
605,2020-05-31,0125,"BANCO PROMERICA, S.A.",0,50046
606,2020-04-30,0101," BANCO ATLANTIDA, S.A.",15,86332
607,2020-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",28,48117
608,2020-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",302,273196
609,2020-04-30,0103," BANCO DE OCCIDENTE, S.A.",11,6048
610,2020-04-30,0115," BANCO DEL PAIS, S.A.",2,49442
611,2020-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",30,199292
612,2020-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",0,4279
613,2020-04-30,0122," BANCO LAFISE, HONDURAS",10,20149
614,2020-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",0,38687
615,2020-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",25,31994
616,2020-04-30,0125,"BANCO PROMERICA, S.A.",1,50166
617,2020-07-31,0101," BANCO ATLANTIDA, S.A.",19,83435
618,2020-07-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",94,47917
619,2020-07-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",1823,266521
620,2020-07-31,0103," BANCO DE OCCIDENTE, S.A.",17,6004
621,2020-07-31,0115," BANCO DEL PAIS, S.A.",186,48388
622,2020-07-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1060,192543
623,2020-07-31,0114," BANCO HONDURENO DEL CAFE, S.A.",0,4180
624,2020-07-31,0122," BANCO LAFISE, HONDURAS",18,19427
625,2020-07-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",178,37391
626,2020-07-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",56,30468
627,2020-07-31,0125,"BANCO PROMERICA, S.A.",3,48921
628,2020-03-31,0101," BANCO ATLANTIDA, S.A.",199,86345
629,2020-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",127,48570
630,2020-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",2934,278016
631,2020-03-31,0103," BANCO DE OCCIDENTE, S.A.",51,6100
632,2020-03-31,0115," BANCO DEL PAIS, S.A.",312,49711
633,2020-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1707,200073
634,2020-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",4,4294
635,2020-03-31,0122," BANCO LAFISE, HONDURAS",33,20403
636,2020-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",240,38862
637,2020-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",332,32315
638,2020-03-31,0125,"BANCO PROMERICA, S.A.",149,50459
639,2020-02-29,0101," BANCO ATLANTIDA, S.A.",511,86339
640,2020-02-29,0129," BANCO AZTECA  DE HONDURAS, S.A.",496,48041
641,2020-02-29,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6178,279257
642,2020-02-29,0103," BANCO DE OCCIDENTE, S.A.",66,6081
643,2020-02-29,0115," BANCO DEL PAIS, S.A.",930,49869
644,2020-02-29,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3434,200726
645,2020-02-29,0114," BANCO HONDURENO DEL CAFE, S.A.",4,4346
646,2020-02-29,0122," BANCO LAFISE, HONDURAS",144,20517
647,2020-02-29,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",582,38727
648,2020-02-29,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",794,32310
649,2020-02-29,0125,"BANCO PROMERICA, S.A.",365,49807
650,2020-01-31,0101," BANCO ATLANTIDA, S.A.",567,87117
651,2020-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",563,46341
652,2020-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6274,277822
653,2020-01-31,0103," BANCO DE OCCIDENTE, S.A.",45,6050
654,2020-01-31,0115," BANCO DEL PAIS, S.A.",815,49820
655,2020-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3431,200297
656,2020-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",3,4399
657,2020-01-31,0122," BANCO LAFISE, HONDURAS",135,21219
658,2020-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",765,38506
659,2020-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",830,34000
660,2020-01-31,0125,"BANCO PROMERICA, S.A.",387,49582
661,2019-09-30,0101," BANCO ATLANTIDA, S.A.",527,89103
662,2019-09-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",711,42176
663,2019-09-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6861,269848
664,2019-09-30,0103," BANCO DE OCCIDENTE, S.A.",70,5964
665,2019-09-30,0115," BANCO DEL PAIS, S.A.",681,49406
666,2019-09-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2893,200311
667,2019-09-30,0114," BANCO HONDURENO DEL CAFE, S.A.",9,4661
668,2019-09-30,0122," BANCO LAFISE, HONDURAS",153,21343
669,2019-09-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",639,36999
670,2019-09-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",908,33984
671,2019-09-30,0125,"BANCO PROMERICA, S.A.",180,50317
672,2019-12-31,0101," BANCO ATLANTIDA, S.A.",523,87852
673,2019-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",737,45080
674,2019-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5367,278063
675,2019-12-31,0103," BANCO DE OCCIDENTE, S.A.",68,6050
676,2019-12-31,0115," BANCO DEL PAIS, S.A.",570,49910
677,2019-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2220,199595
678,2019-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",9,4473
679,2019-12-31,0122," BANCO LAFISE, HONDURAS",98,20991
680,2019-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",561,38333
681,2019-12-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",239,33680
682,2019-12-31,0125,"BANCO PROMERICA, S.A.",277,51081
683,2019-10-31,0101," BANCO ATLANTIDA, S.A.",678,88854
684,2019-10-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",701,43443
685,2019-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6960,272341
686,2019-10-31,0103," BANCO DE OCCIDENTE, S.A.",44,6014
687,2019-10-31,0115," BANCO DEL PAIS, S.A.",717,49562
688,2019-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3154,200626
689,2019-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.",12,4597
690,2019-10-31,0122," BANCO LAFISE, HONDURAS",133,21107
691,2019-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",638,37375
692,2019-10-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",544,34104
693,2019-10-31,0125,"BANCO PROMERICA, S.A.",272,50262
694,2019-11-30,0101," BANCO ATLANTIDA, S.A.",756,88604
695,2019-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",792,44438
696,2019-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",7415,276055
697,2019-11-30,0103," BANCO DE OCCIDENTE, S.A.",76,6065
698,2019-11-30,0115," BANCO DEL PAIS, S.A.",746,49872
699,2019-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",3350,200336
700,2019-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",19,4541
701,2019-11-30,0122," BANCO LAFISE, HONDURAS",133,20999
702,2019-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",711,38087
703,2019-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",425,34168
704,2019-11-30,0125,"BANCO PROMERICA, S.A.",402,50751
705,2019-08-31,0101," BANCO ATLANTIDA, S.A.",616,89422
706,2019-08-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",853,41265
707,2019-08-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6988,266932
708,2019-08-31,0103," BANCO DE OCCIDENTE, S.A.",85,5929
709,2019-08-31,0115," BANCO DEL PAIS, S.A.",774,49221
710,2019-08-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2774,200624
711,2019-08-31,0114," BANCO HONDURENO DEL CAFE, S.A.",12,4724
712,2019-08-31,0122," BANCO LAFISE, HONDURAS",180,21440
713,2019-08-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",526,36719
714,2019-08-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1000,33663
715,2019-08-31,0125,"BANCO PROMERICA, S.A.",208,50889
716,2019-07-31,0101," BANCO ATLANTIDA, S.A.",755,89715
717,2019-07-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",811,40374
718,2019-07-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6737,263918
719,2019-07-31,0103," BANCO DE OCCIDENTE, S.A.",100,5920
720,2019-07-31,0115," BANCO DEL PAIS, S.A.",591,49044
721,2019-07-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2755,200941
722,2019-07-31,0114," BANCO HONDURENO DEL CAFE, S.A.",6,4788
723,2019-07-31,0122," BANCO LAFISE, HONDURAS",147,21472
724,2019-07-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",636,36901
725,2019-07-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1390,33232
726,2019-07-31,0125,"BANCO PROMERICA, S.A.",232,51633
727,2019-06-30,0101," BANCO ATLANTIDA, S.A.",662,90108
728,2019-06-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",816,39124
729,2019-06-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6121,261644
730,2019-06-30,0103," BANCO DE OCCIDENTE, S.A.",79,5824
731,2019-06-30,0115," BANCO DEL PAIS, S.A.",642,49282
732,2019-06-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2442,201374
733,2019-06-30,0114," BANCO HONDURENO DEL CAFE, S.A.",9,4871
734,2019-06-30,0122," BANCO LAFISE, HONDURAS",140,21560
735,2019-06-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",537,36407
736,2019-06-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1281,32290
737,2019-06-30,0125,"BANCO PROMERICA, S.A.",185,51694
738,2019-05-31,0101," BANCO ATLANTIDA, S.A.",528,90872
739,2019-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",733,38574
740,2019-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6582,259961
741,2019-05-31,0103," BANCO DE OCCIDENTE, S.A.",98,5801
742,2019-05-31,0115," BANCO DEL PAIS, S.A.",887,49285
743,2019-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2632,201804
744,2019-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",12,4930
745,2019-05-31,0122," BANCO LAFISE, HONDURAS",152,21825
746,2019-05-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",664,36181
747,2019-05-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1384,31689
748,2019-05-31,0125,"BANCO PROMERICA, S.A.",234,51754
749,2019-02-28,0101," BANCO ATLANTIDA, S.A.",791,93053
750,2019-02-28,0129," BANCO AZTECA  DE HONDURAS, S.A.",732,36407
751,2019-02-28,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5670,254372
752,2019-02-28,0103," BANCO DE OCCIDENTE, S.A.",87,5718
753,2019-02-28,0115," BANCO DEL PAIS, S.A.",886,48455
754,2019-02-28,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2706,201842
755,2019-02-28,0114," BANCO HONDURENO DEL CAFE, S.A.",22,5114
756,2019-02-28,0122," BANCO LAFISE, HONDURAS",96,22233
757,2019-02-28,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",496,35255
758,2019-02-28,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1414,29520
759,2019-02-28,0125,"BANCO PROMERICA, S.A.",197,51840
760,2019-04-30,0101," BANCO ATLANTIDA, S.A.",638,92150
761,2019-04-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",579,37601
762,2019-04-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5521,257929
763,2019-04-30,0103," BANCO DE OCCIDENTE, S.A.",71,5783
764,2019-04-30,0115," BANCO DEL PAIS, S.A.",875,48975
765,2019-04-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2267,201511
766,2019-04-30,0114," BANCO HONDURENO DEL CAFE, S.A.",6,5002
767,2019-04-30,0122," BANCO LAFISE, HONDURAS",161,22187
768,2019-04-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",584,35730
769,2019-04-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",977,30837
770,2019-04-30,0125,"BANCO PROMERICA, S.A.",188,51878
771,2019-01-31,0101," BANCO ATLANTIDA, S.A.",1166,93663
772,2019-01-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",646,35771
773,2019-01-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6045,252947
774,2019-01-31,0103," BANCO DE OCCIDENTE, S.A.",79,5649
775,2019-01-31,0115," BANCO DEL PAIS, S.A.",701,48273
776,2019-01-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2572,201714
777,2019-01-31,0114," BANCO HONDURENO DEL CAFE, S.A.",19,5192
778,2019-01-31,0122," BANCO LAFISE, HONDURAS",207,22248
779,2019-01-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",638,34728
780,2019-01-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1403,28811
781,2019-01-31,0125,"BANCO PROMERICA, S.A.",223,51850
782,2019-03-31,0101," BANCO ATLANTIDA, S.A.",480,92410
783,2019-03-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",773,37074
784,2019-03-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6869,256531
785,2019-03-31,0103," BANCO DE OCCIDENTE, S.A.",113,5762
786,2019-03-31,0115," BANCO DEL PAIS, S.A.",1100,48726
787,2019-03-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2543,201729
788,2019-03-31,0114," BANCO HONDURENO DEL CAFE, S.A.",19,5065
789,2019-03-31,0122," BANCO LAFISE, HONDURAS",212,22323
790,2019-03-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",632,35470
791,2019-03-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1250,30247
792,2019-03-31,0125,"BANCO PROMERICA, S.A.",287,51849
793,2018-12-31,0101," BANCO ATLANTIDA, S.A.",1172,93447
794,2018-12-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5134,33276
795,2018-12-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5354,252815
796,2018-12-31,0103," BANCO DE OCCIDENTE, S.A.",107,5606
797,2018-12-31,0115," BANCO DEL PAIS, S.A.",418,48432
798,2018-12-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",1737,201600
799,2018-12-31,0114," BANCO HONDURENO DEL CAFE, S.A.",11,5269
800,2018-12-31,0122," BANCO LAFISE, HONDURAS",79,22210
801,2018-12-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",481,34735
802,2018-12-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",799,27892
803,2018-12-31,0125,"BANCO PROMERICA, S.A.",201,52143
804,2018-11-30,0101," BANCO ATLANTIDA, S.A.",1175,93694
805,2018-11-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",5831,33054
806,2018-11-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",6760,250593
807,2018-11-30,0103," BANCO DE OCCIDENTE, S.A.",71,5574
808,2018-11-30,0115," BANCO DEL PAIS, S.A.",775,48481
809,2018-11-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2512,202826
810,2018-11-30,0114," BANCO HONDURENO DEL CAFE, S.A.",20,5391
811,2018-11-30,0122," BANCO LAFISE, HONDURAS",196,22223
812,2018-11-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",765,34322
813,2018-11-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1218,27546
814,2018-11-30,0125,"BANCO PROMERICA, S.A.",282,55712
815,2018-10-31,0101," BANCO ATLANTIDA, S.A.",956,93966
816,2018-10-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5582,32155
817,2018-10-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5430,247534
818,2018-10-31,0103," BANCO DE OCCIDENTE, S.A.",67,5524
819,2018-10-31,0115," BANCO DEL PAIS, S.A.",753,48655
820,2018-10-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2432,202913
821,2018-10-31,0114," BANCO HONDURENO DEL CAFE, S.A.",19,5447
822,2018-10-31,0122," BANCO LAFISE, HONDURAS",165,22113
823,2018-10-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",538,33666
824,2018-10-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1289,26858
825,2018-10-31,0125,"BANCO PROMERICA, S.A.",262,56101
826,2018-09-30,0101," BANCO ATLANTIDA, S.A.",1014,94016
827,2018-09-30,0129," BANCO AZTECA  DE HONDURAS, S.A.",5552,31481
828,2018-09-30,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5118,246522
829,2018-09-30,0103," BANCO DE OCCIDENTE, S.A.",59,5358
830,2018-09-30,0115," BANCO DEL PAIS, S.A.",847,48580
831,2018-09-30,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2090,203190
832,2018-09-30,0114," BANCO HONDURENO DEL CAFE, S.A.",23,5500
833,2018-09-30,0122," BANCO LAFISE, HONDURAS",158,21793
834,2018-09-30,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",514,33550
835,2018-09-30,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1413,25896
836,2018-09-30,0125,"BANCO PROMERICA, S.A.",222,56210
837,2018-08-31,0101," BANCO ATLANTIDA, S.A.",1036,93785
838,2018-08-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5382,30703
839,2018-08-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5507,243922
840,2018-08-31,0103," BANCO DE OCCIDENTE, S.A.",99,5360
841,2018-08-31,0115," BANCO DEL PAIS, S.A.",1011,48641
842,2018-08-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2249,204213
843,2018-08-31,0114," BANCO HONDURENO DEL CAFE, S.A.",54,5569
844,2018-08-31,0122," BANCO LAFISE, HONDURAS",174,21675
845,2018-08-31,0124,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",581,32941
846,2018-08-31,0134,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",1743,24795
847,2018-08-31,0125,"BANCO PROMERICA, S.A.",356,56512
848,2018-05-31,0101," BANCO ATLANTIDA, S.A.",948,95200
849,2018-05-31,0129," BANCO AZTECA  DE HONDURAS, S.A.",5829,31454
850,2018-05-31,0131," BANCO DE AMERICA CENTRAL HONDURAS, S.A.",5474,241335
851,2018-05-31,0103," BANCO DE OCCIDENTE, S.A.",82,5189
852,2018-05-31,0115," BANCO DEL PAIS, S.A.",755,48833
853,2018-05-31,0120," BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",2196,207610
854,2018-05-31,0114," BANCO HONDURENO DEL CAFE, S.A.",64,5680
