_id,FechaReporte,CodMoneda,Moneda,CodEscalaDeTiempo,EscalaTiempo,EscalaSaldoContable,EscalaSaldos,NumeroCertificados,Ponderado,TasaMaxima,TasaMinima
739,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",169,3.878,10.75,1.58
740,2022-08-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,7373,4.251,10.875,0.263
741,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",722,0.876,6.0,0.0
742,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1155,1.238,5.5,0.25
743,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",921,1.462,4.0,0.0
744,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",978,1.85,5.25,0.01
745,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2615,2.501,5.75,0.25
746,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1072,3.087,5.25,1.0
747,2022-08-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7463,2.901,5.292,0.252
748,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",67,0.648,1.75,0.25
749,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",44,0.96,3.1,0.25
750,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",38,0.943,3.1,0.25
751,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",27,1.657,2.75,0.25
752,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",60,2.294,4.0,0.25
753,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",25,2.869,4.25,1.25
754,2022-08-31,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,261,2.594,3.158,0.417
755,2022-08-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",20,0.853,1.75,0.5
756,2022-08-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",36,0.77,2.25,0.25
757,2022-08-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",24,1.25,2.0,0.5
758,2022-08-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",24,1.445,3.1,0.5
759,2022-08-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",53,2.437,3.65,0.65
760,2022-08-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",27,3.065,4.0,1.25
761,2022-08-31,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,184,2.91,2.792,0.608
762,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",144,0.73,5.25,0.0
763,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",287,1.07,2.75,0.25
764,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",213,1.21,2.75,0.0
765,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",196,1.273,3.35,0.5
766,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",430,2.031,3.75,0.65
767,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",160,2.707,4.5,1.0
768,2022-08-31,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1430,2.394,3.725,0.4
769,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",127,0.931,3.25,0.001
770,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",315,1.118,3.5,0.5
771,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",202,1.368,3.35,0.5
772,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",224,1.752,4.0,0.65
773,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",575,2.4,5.75,0.65
774,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",240,2.895,5.0,1.0
775,2022-08-31,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1683,2.719,4.142,0.55
776,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",270,1.065,6.0,0.0
777,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",379,1.51,4.15,0.5
778,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",369,1.736,4.0,0.35
779,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",440,2.133,4.0,0.54
780,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1289,2.603,4.25,0.85
781,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",483,3.102,5.0,1.25
782,2022-08-31,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,3230,2.935,4.567,0.582
783,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",94,0.599,2.75,0.0
784,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",94,1.373,5.5,0.25
785,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",75,1.385,3.0,0.01
786,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",67,2.183,5.25,0.01
787,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",208,3.194,5.0,0.25
788,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",137,3.424,5.25,1.25
789,2022-08-31,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,675,3.375,4.458,0.295
791,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",22369,2.995,10.0,0.0
792,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",6021,3.67,11.0,0.0
793,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",5109,4.051,11.0,0.0
794,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5110,4.77,10.25,0.0
795,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",6840,5.304,12.5,0.0
796,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2299,4.182,10.75,0.25
797,2022-09-30,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,47748,4.443,10.917,0.042
798,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",832,2.39,5.5,0.0
799,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",157,3.454,8.0,0.25
800,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",133,3.627,6.0,0.25
801,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",126,4.542,7.75,0.0
802,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",105,4.914,9.0,0.25
803,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",50,3.628,8.5,0.25
804,2022-09-30,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,1403,3.871,7.458,0.167
805,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",337,3.11,5.5,0.0
806,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",165,3.521,5.25,1.5
807,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",114,3.69,5.25,1.5
808,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",113,4.449,7.0,2.25
809,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",135,4.952,7.75,2.75
810,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",33,3.883,7.75,2.0
811,2022-09-30,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,897,4.169,6.417,1.667
812,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",7763,2.659,5.5,0.0
813,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2188,3.214,6.0,0.6
814,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",1851,3.408,6.5,0.85
815,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1842,4.075,6.75,1.0
816,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1753,4.456,8.0,0.25
817,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",365,4.293,7.5,1.0
818,2022-09-30,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,15762,4.209,6.708,0.617
819,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",1847,3.107,8.0,0.0
820,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",1053,3.463,10.0,0.5
821,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",836,3.775,10.5,1.0
822,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",791,4.45,8.0,1.25
823,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1071,4.95,10.0,0.25
824,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",378,3.869,8.0,1.75
825,2022-09-30,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,5976,4.11,9.083,0.792
826,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4337,3.602,8.25,0.0
827,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1609,4.361,11.0,0.25
828,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1447,4.706,9.9,0.5
829,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",1574,5.335,9.0,1.0
830,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",2840,5.718,9.5,1.5
831,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1147,4.453,8.25,0.5
832,2022-09-30,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,12954,4.783,9.317,0.625
833,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",7253,2.844,10.0,0.0
834,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",849,3.865,10.75,0.0
835,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",728,4.865,11.0,0.0
836,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",664,5.747,10.25,0.0
837,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",936,5.904,12.5,0.0
838,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",326,3.898,10.75,1.5
839,2022-09-30,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,10756,4.283,10.875,0.25
840,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",719,0.882,6.0,0.0
841,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",1121,1.238,5.5,0.25
842,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",922,1.453,4.0,0.0
843,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",976,1.863,5.25,0.01
844,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",2632,2.519,5.75,0.25
845,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",1069,3.121,5.04,1.0
846,2022-09-30,99,MONEDA EXTRANJERA,0,CONSOLIDADO,7,TOTALES,7439,2.928,5.257,0.252
847,2022-09-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",40,0.387,1.75,0.25
848,2022-09-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",30,0.647,2.0,0.25
849,2022-09-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",20,0.921,2.0,0.25
850,2022-09-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",15,1.464,3.1,0.25
851,2022-09-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",41,2.391,3.75,0.25
852,2022-09-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",16,3.415,4.0,1.25
853,2022-09-30,99,MONEDA EXTRANJERA,1,Hasta 30 días,7,TOTALES,162,3.087,2.767,0.417
854,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",6,0.868,1.0,0.5
855,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",19,0.5,0.75,0.25
856,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",13,1.169,2.3,0.5
857,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",28,1.529,3.35,0.5
858,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",44,2.644,3.5,0.65
859,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",22,3.274,4.5,1.5
860,2022-09-30,99,MONEDA EXTRANJERA,2,De 31 a 60 días,7,TOTALES,132,3.031,2.567,0.65
861,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",136,0.772,5.25,0.0
862,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",276,1.099,3.5,0.25
863,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",203,1.196,3.35,0.0
864,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",170,1.294,3.25,0.5
865,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",410,2.002,4.25,0.5
866,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",136,2.596,4.0,1.1
867,2022-09-30,99,MONEDA EXTRANJERA,3,De 61 a 90 días,7,TOTALES,1331,2.294,3.933,0.392
868,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",85,0.784,3.25,0.001
869,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",257,1.096,4.15,0.5
870,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",185,1.316,3.35,0.5
871,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",195,1.747,4.0,0.5
872,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",514,2.376,5.75,0.5
873,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",191,2.99,5.0,1.0
874,2022-09-30,99,MONEDA EXTRANJERA,4,De 91 a 180 días,7,TOTALES,1427,2.776,4.25,0.5
875,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",215,0.999,6.0,0.0
876,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",338,1.509,4.0,0.5
877,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",341,1.738,4.0,0.25
878,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",420,2.156,4.0,0.54
879,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",1224,2.668,4.5,0.85
880,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",418,3.152,5.0,1.25
881,2022-09-30,99,MONEDA EXTRANJERA,5,De 181 a 360 días,7,TOTALES,2956,2.944,4.583,0.565
882,2022-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",237,0.959,2.75,0.0
883,2022-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",201,1.306,5.5,0.25
884,2022-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",160,1.427,4.0,0.01
885,2022-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",148,1.927,5.25,0.01
886,2022-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",399,2.754,5.0,0.25
887,2022-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",286,3.24,5.04,1.75
888,2022-09-30,99,MONEDA EXTRANJERA,6,De 361 días en adelante,7,TOTALES,1431,3.162,4.59,0.378
889,2022-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",22194,2.976,10.0,0.0
890,2022-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,2,"De L 100,000.01 a L 250,000.00",5898,3.657,11.0,0.0
891,2022-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,3,"De L 250,000.01 a L 500,000.00",5054,4.042,11.0,0.0
892,2022-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,4,"De L 500,000.01 a L 1,000,000.00",5052,4.771,10.25,0.0
893,2022-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,5,"De L 1,000,000.01 a L 5,000,000.00",6811,5.317,12.5,0.0
894,2022-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,6,"De L 5,000,000.01 o Mas",2312,4.265,10.75,0.5
895,2022-10-31,1,MONEDA NACIONAL,0,CONSOLIDADO,7,TOTALES,47321,4.494,10.917,0.083
896,2022-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,1,"De L 0.00 a L 100,000.00",832,2.45,5.5,0.0
897,2022-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,2,"De L 100,000.01 a L 250,000.00",167,3.428,8.0,0.25
898,2022-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,3,"De L 250,000.01 a L 500,000.00",117,3.546,5.5,0.25
899,2022-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,4,"De L 500,000.01 a L 1,000,000.00",119,4.44,7.75,0.0
900,2022-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,5,"De L 1,000,000.01 a L 5,000,000.00",134,4.821,7.75,0.25
901,2022-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,6,"De L 5,000,000.01 o Mas",40,4.093,8.5,2.0
902,2022-10-31,1,MONEDA NACIONAL,1,Hasta 30 días,7,TOTALES,1409,4.221,7.167,0.458
903,2022-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,1,"De L 0.00 a L 100,000.00",358,2.831,5.5,0.0
904,2022-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,2,"De L 100,000.01 a L 250,000.00",170,3.491,6.25,1.0
905,2022-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,3,"De L 250,000.01 a L 500,000.00",115,3.526,6.5,1.25
906,2022-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,4,"De L 500,000.01 a L 1,000,000.00",121,4.393,6.75,1.75
907,2022-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,5,"De L 1,000,000.01 a L 5,000,000.00",120,4.95,8.0,2.0
908,2022-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,6,"De L 5,000,000.01 o Mas",43,2.851,7.5,1.0
909,2022-10-31,1,MONEDA NACIONAL,2,De 31 a 60 días,7,TOTALES,927,3.282,6.75,1.167
910,2022-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,1,"De L 0.00 a L 100,000.00",7751,2.674,5.5,0.0
911,2022-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,2,"De L 100,000.01 a L 250,000.00",2185,3.216,6.0,0.5
912,2022-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,3,"De L 250,000.01 a L 500,000.00",1844,3.416,6.25,1.5
913,2022-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,4,"De L 500,000.01 a L 1,000,000.00",1804,4.085,7.25,1.0
914,2022-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,5,"De L 1,000,000.01 a L 5,000,000.00",1770,4.464,8.25,1.75
915,2022-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,6,"De L 5,000,000.01 o Mas",360,4.416,8.0,1.0
916,2022-10-31,1,MONEDA NACIONAL,3,De 61 a 90 días,7,TOTALES,15714,4.275,6.875,0.958
917,2022-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,1,"De L 0.00 a L 100,000.00",1822,3.017,8.0,0.0
918,2022-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,2,"De L 100,000.01 a L 250,000.00",982,3.348,10.0,0.25
919,2022-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,3,"De L 250,000.01 a L 500,000.00",803,3.723,10.5,1.0
920,2022-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,4,"De L 500,000.01 a L 1,000,000.00",758,4.364,8.5,1.0
921,2022-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,5,"De L 1,000,000.01 a L 5,000,000.00",1010,4.932,10.0,0.25
922,2022-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,6,"De L 5,000,000.01 o Mas",357,4.092,7.5,1.75
923,2022-10-31,1,MONEDA NACIONAL,4,De 91 a 180 días,7,TOTALES,5732,4.258,9.083,0.708
924,2022-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,1,"De L 0.00 a L 100,000.00",4208,3.636,8.25,0.0
925,2022-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,2,"De L 100,000.01 a L 250,000.00",1555,4.389,11.0,0.25
926,2022-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,3,"De L 250,000.01 a L 500,000.00",1438,4.711,9.9,0.5
927,2022-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,4,"De L 500,000.01 a L 1,000,000.00",1584,5.359,10.0,1.0
928,2022-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,5,"De L 1,000,000.01 a L 5,000,000.00",2837,5.759,9.5,1.5
929,2022-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,6,"De L 5,000,000.01 o Mas",1180,4.548,8.25,0.5
930,2022-10-31,1,MONEDA NACIONAL,5,De 181 a 360 días,7,TOTALES,12802,4.846,9.483,0.625
931,2022-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,1,"De L 0.00 a L 100,000.00",7223,2.807,10.0,0.0
932,2022-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,2,"De L 100,000.01 a L 250,000.00",839,3.889,10.75,0.0
933,2022-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,3,"De L 250,000.01 a L 500,000.00",737,4.838,11.0,0.0
934,2022-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,4,"De L 500,000.01 a L 1,000,000.00",666,5.721,10.25,0.0
935,2022-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,5,"De L 1,000,000.01 a L 5,000,000.00",940,5.871,12.5,0.0
936,2022-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,6,"De L 5,000,000.01 o Mas",332,3.927,10.75,1.0
937,2022-10-31,1,MONEDA NACIONAL,6,De 361 días en adelante,7,TOTALES,10737,4.274,10.875,0.167
938,2022-10-31,99,MONEDA EXTRANJERA,0,CONSOLIDADO,1,"De L 0.00 a L 100,000.00",717,0.896,6.0,0.0
