_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
950,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,43.0,PASIVOS,298937.66,0,298937.66
951,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,50.0,OBLIGACIONES BANCARIAS,,,
952,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,52.0,Créditos y Obligaciones Bancarias,,,
953,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,53.0,Instrumentos Financieros Derivados,,,
954,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,54.0,Arrendamiento Por Pagar,,,
955,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,55.0,Costo Financiero por Pagar,,,
956,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,56.0,CUENTAS POR PAGAR,,,
957,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,58.0,PROVISIONES,223937.66,0,223937.66
958,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,59.0,OTROS PASIVOS,75000,0,75000
959,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,60.0,PATRIMONIO,7495377.31,0,7495377.31
960,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,61.0,CAPITAL PRIMARIO,1000000,0,1000000
961,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,62.0,Capital Autorizado,1000000,0,1000000
962,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,63.0,(Capital No Pagado),,,
963,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,65.0,CAPITAL COMPLEMENTARIO,6495377.31,0,6495377.31
964,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,66.0,Aportes Patrimoniales no Capitalizados,,,
965,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,67.0,Primas sobre Acciones,,,
966,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,68.0,Reservas,200000,0,200000
967,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,69.0,Resultados de Ejercicios Anteriores,6636880.92,0,6636880.92
968,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,70.0,   Resultados del Ejercicio,-341503.61,0,-341503.61
969,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,71.0,PATRIMONIO RESTRINGIDO,,,
970,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,7794314.97,0,7794314.97
971,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,73.0,PASIVOS CONTINGENTES,1000000,0,1000000
972,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,74.0,TOTAL PASIVOS Y PATRIMONIO,8794314.97,0,8794314.97
973,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
974,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,76.0,Valores y Bienes Cedidos en GarantÍa,,,
975,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,90.0,Cuentas de Registro,,,
976,2020-08-31,07,02,FICOHSA CASA DE CAMBIO,91.0,Cuentas de Orden por Contra,,,
977,2020-08-31,07,10,ROVIESA,1.0,ACTIVOS,15313617.27,2110044.23,17423661.5
978,2020-08-31,07,10,ROVIESA,2.0,DISPONIBILIDADES,5362155.16,2110044.23,7472199.39
979,2020-08-31,07,10,ROVIESA,3.0,Caja,,,
980,2020-08-31,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,3668319.94,0,3668319.94
981,2020-08-31,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,1293835.22,2110044.23,3403879.45
982,2020-08-31,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,,,
983,2020-08-31,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
984,2020-08-31,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
985,2020-08-31,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
986,2020-08-31,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
987,2020-08-31,07,10,ROVIESA,10.0,A Costo Amortizado,,,
988,2020-08-31,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
989,2020-08-31,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
990,2020-08-31,07,10,ROVIESA,13.0,Otras Inversiones,,,
991,2020-08-31,07,10,ROVIESA,14.0,A Valor Razonable,,,
992,2020-08-31,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
993,2020-08-31,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
994,2020-08-31,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
995,2020-08-31,07,10,ROVIESA,18.0,Otras Inversiones,,,
996,2020-08-31,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
997,2020-08-31,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
998,2020-08-31,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
999,2020-08-31,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1000,2020-08-31,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,8809692.66,0,8809692.66
1001,2020-08-31,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1002,2020-08-31,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1003,2020-08-31,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
1004,2020-08-31,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",819100.92,0,819100.92
1005,2020-08-31,07,10,ROVIESA,37.0,Activos Físicos,2534449.26,0,2534449.26
1006,2020-08-31,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1664529.61,0,-1664529.61
1007,2020-08-31,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-50818.73,0,-50818.73
1008,2020-08-31,07,10,ROVIESA,40.0,OTROS ACTIVOS,322668.53,0,322668.53
1009,2020-08-31,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
1010,2020-08-31,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,15713617.27,2110044.23,17823661.5
1011,2020-08-31,07,10,ROVIESA,43.0,PASIVOS,3806935.01,0,3806935.01
1012,2020-08-31,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
1013,2020-08-31,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
1014,2020-08-31,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
1015,2020-08-31,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
1016,2020-08-31,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
1017,2020-08-31,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,2970172.1,0,2970172.1
1018,2020-08-31,07,10,ROVIESA,58.0,PROVISIONES,741208.08,0,741208.08
1019,2020-08-31,07,10,ROVIESA,59.0,OTROS PASIVOS,95554.83,0,95554.83
1020,2020-08-31,07,10,ROVIESA,60.0,PATRIMONIO,13616726.49,0,13616726.49
1021,2020-08-31,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
1022,2020-08-31,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
1023,2020-08-31,07,10,ROVIESA,63.0,(Capital No Pagado),,,
1024,2020-08-31,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,11007725.71,0,11007725.71
1025,2020-08-31,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
1026,2020-08-31,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
1027,2020-08-31,07,10,ROVIESA,68.0,Reservas,380000,0,380000
1028,2020-08-31,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,8231259.92,0,8231259.92
1029,2020-08-31,07,10,ROVIESA,70.0,   Resultados del Ejercicio,1658519.79,0,1658519.79
1030,2020-08-31,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
1031,2020-08-31,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,17423661.5,0,17423661.5
1032,2020-08-31,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
1033,2020-08-31,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,17823661.5,0,17823661.5
1034,2020-08-31,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1035,2020-08-31,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
1036,2020-08-31,07,10,ROVIESA,90.0,Cuentas de Registro,,,
1037,2020-08-31,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
1038,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,1.0,ACTIVOS,3040242.82,4875152.46,7915395.28
1039,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,2.0,DISPONIBILIDADES,1947358.74,4875152.46,6822511.2
1040,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,3.0,Caja,,,
1041,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,4.0,Depósitos en el Banco Central de Honduras,32903.55,0,32903.55
1042,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,5.0,Depósitos en Instituciones Financieras del Interior,1914455.19,4875152.46,6789607.65
1043,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,5.1,Cheques y Valores al Cobro,,,
1044,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1045,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,7.0,Disponibilidades Restringidas,,,
1046,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
1047,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,9.0,INVERSIONES FINANCIERAS,1000000,0,1000000
1048,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,10.0,A Costo Amortizado,1000000,0,1000000
1049,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,11.0,En Entidades Oficiales,,,
1050,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,12.0,Disponibilidad Inmediata,,,
1051,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,13.0,Otras Inversiones,1000000,0,1000000
1052,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,14.0,A Valor Razonable,,,
1053,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,15.0,En Entidades Oficiales,,,
1054,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,16.0,Disponibilidad Inmediata,,,
1055,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,17.0,Acciones y Participaciones,,,
1056,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,18.0,Otras Inversiones,,,
1057,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,19.0,Designadas al Costo - Acciones y Participaciones,,,
1058,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,20.0,Instrumentos Financieros Derivados,,,
1059,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
1060,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1061,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,32.0,CUENTAS POR COBRAR,4000,0,4000
1062,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1063,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1064,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,35.0,PROPIEDADES DE INVERSIÓN,,,
1065,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",17504.61,0,17504.61
1066,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,37.0,Activos Físicos,38394.83,0,38394.83
1067,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-20890.22,0,-20890.22
1068,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
1069,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,40.0,OTROS ACTIVOS,71379.47,0,71379.47
1070,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,41.0,ACTIVOS CONTINGENTES,1000000,0,1000000
1071,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,42.0,TOTAL ACTIVO + CONTINGENTES,4040242.82,4875152.46,8915395.28
1072,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,43.0,PASIVOS,186270.98,0,186270.98
1073,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,50.0,OBLIGACIONES BANCARIAS,,,
1074,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,52.0,Créditos y Obligaciones Bancarias,,,
1075,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,53.0,Instrumentos Financieros Derivados,,,
1076,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,54.0,Arrendamiento Por Pagar,,,
1077,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,55.0,Costo Financiero por Pagar,,,
1078,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,56.0,CUENTAS POR PAGAR,,,
1079,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,58.0,PROVISIONES,111270.98,0,111270.98
1080,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,59.0,OTROS PASIVOS,75000,0,75000
1081,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,60.0,PATRIMONIO,7729124.3,0,7729124.3
1082,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,61.0,CAPITAL PRIMARIO,1000000,0,1000000
1083,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,62.0,Capital Autorizado,1000000,0,1000000
1084,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,63.0,(Capital No Pagado),,,
1085,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,65.0,CAPITAL COMPLEMENTARIO,6729124.3,0,6729124.3
1086,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,66.0,Aportes Patrimoniales no Capitalizados,,,
1087,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,67.0,Primas sobre Acciones,,,
1088,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,68.0,Reservas,200000,0,200000
1089,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,69.0,Resultados de Ejercicios Anteriores,6636880.92,0,6636880.92
1090,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,70.0,   Resultados del Ejercicio,-107756.62,0,-107756.62
1091,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,71.0,PATRIMONIO RESTRINGIDO,,,
1092,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,7915395.28,0,7915395.28
1093,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,73.0,PASIVOS CONTINGENTES,1000000,0,1000000
1094,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,74.0,TOTAL PASIVOS Y PATRIMONIO,8915395.28,0,8915395.28
1095,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1096,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,76.0,Valores y Bienes Cedidos en GarantÍa,,,
1097,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,90.0,Cuentas de Registro,,,
1098,2020-04-30,07,02,FICOHSA CASA DE CAMBIO,91.0,Cuentas de Orden por Contra,,,
1099,2020-04-30,07,10,ROVIESA,1.0,ACTIVOS,12751236.92,2048204.98,14799441.9
1100,2020-04-30,07,10,ROVIESA,2.0,DISPONIBILIDADES,4491039.58,2048204.98,6539244.56
1101,2020-04-30,07,10,ROVIESA,3.0,Caja,,,
1102,2020-04-30,07,10,ROVIESA,4.0,Depósitos en el Banco Central de Honduras,3406166.88,0,3406166.88
1103,2020-04-30,07,10,ROVIESA,5.0,Depósitos en Instituciones Financieras del Interior,635233.5,2048204.98,2683438.48
1104,2020-04-30,07,10,ROVIESA,5.1,Cheques y Valores al Cobro,49639.2,0,49639.2
1105,2020-04-30,07,10,ROVIESA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1106,2020-04-30,07,10,ROVIESA,7.0,Disponibilidades Restringidas,,,
1107,2020-04-30,07,10,ROVIESA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,400000,0,400000
1108,2020-04-30,07,10,ROVIESA,9.0,INVERSIONES FINANCIERAS,,,
1109,2020-04-30,07,10,ROVIESA,10.0,A Costo Amortizado,,,
1110,2020-04-30,07,10,ROVIESA,11.0,En Entidades Oficiales,,,
1111,2020-04-30,07,10,ROVIESA,12.0,Disponibilidad Inmediata,,,
1112,2020-04-30,07,10,ROVIESA,13.0,Otras Inversiones,,,
1113,2020-04-30,07,10,ROVIESA,14.0,A Valor Razonable,,,
1114,2020-04-30,07,10,ROVIESA,15.0,En Entidades Oficiales,,,
1115,2020-04-30,07,10,ROVIESA,16.0,Disponibilidad Inmediata,,,
1116,2020-04-30,07,10,ROVIESA,17.0,Acciones y Participaciones,,,
1117,2020-04-30,07,10,ROVIESA,18.0,Otras Inversiones,,,
1118,2020-04-30,07,10,ROVIESA,19.0,Designadas al Costo - Acciones y Participaciones,,,
1119,2020-04-30,07,10,ROVIESA,20.0,Instrumentos Financieros Derivados,,,
1120,2020-04-30,07,10,ROVIESA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
1121,2020-04-30,07,10,ROVIESA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1122,2020-04-30,07,10,ROVIESA,32.0,CUENTAS POR COBRAR,7335171.12,0,7335171.12
1123,2020-04-30,07,10,ROVIESA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1124,2020-04-30,07,10,ROVIESA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1125,2020-04-30,07,10,ROVIESA,35.0,PROPIEDADES DE INVERSIÓN,,,
1126,2020-04-30,07,10,ROVIESA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",826402.38,0,826402.38
1127,2020-04-30,07,10,ROVIESA,37.0,Activos Físicos,2527031.76,0,2527031.76
1128,2020-04-30,07,10,ROVIESA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-1649810.65,0,-1649810.65
1129,2020-04-30,07,10,ROVIESA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-50818.73,0,-50818.73
1130,2020-04-30,07,10,ROVIESA,40.0,OTROS ACTIVOS,98623.84,0,98623.84
1131,2020-04-30,07,10,ROVIESA,41.0,ACTIVOS CONTINGENTES,400000,0,400000
1132,2020-04-30,07,10,ROVIESA,42.0,TOTAL ACTIVO + CONTINGENTES,13151236.92,2048204.98,15199441.9
1133,2020-04-30,07,10,ROVIESA,43.0,PASIVOS,2473878.71,0,2473878.71
1134,2020-04-30,07,10,ROVIESA,50.0,OBLIGACIONES BANCARIAS,,,
1135,2020-04-30,07,10,ROVIESA,52.0,Créditos y Obligaciones Bancarias,,,
1136,2020-04-30,07,10,ROVIESA,53.0,Instrumentos Financieros Derivados,,,
1137,2020-04-30,07,10,ROVIESA,54.0,Arrendamiento Por Pagar,,,
1138,2020-04-30,07,10,ROVIESA,55.0,Costo Financiero por Pagar,,,
1139,2020-04-30,07,10,ROVIESA,56.0,CUENTAS POR PAGAR,1613562.8,0,1613562.8
1140,2020-04-30,07,10,ROVIESA,58.0,PROVISIONES,641815.87,0,641815.87
1141,2020-04-30,07,10,ROVIESA,59.0,OTROS PASIVOS,218500.04,0,218500.04
1142,2020-04-30,07,10,ROVIESA,60.0,PATRIMONIO,12325563.19,0,12325563.19
1143,2020-04-30,07,10,ROVIESA,61.0,CAPITAL PRIMARIO,1900000,0,1900000
1144,2020-04-30,07,10,ROVIESA,62.0,Capital Autorizado,1900000,0,1900000
1145,2020-04-30,07,10,ROVIESA,63.0,(Capital No Pagado),,,
1146,2020-04-30,07,10,ROVIESA,65.0,CAPITAL COMPLEMENTARIO,9716562.41,0,9716562.41
1147,2020-04-30,07,10,ROVIESA,66.0,Aportes Patrimoniales no Capitalizados,737946,0,737946
1148,2020-04-30,07,10,ROVIESA,67.0,Primas sobre Acciones,,,
1149,2020-04-30,07,10,ROVIESA,68.0,Reservas,380000,0,380000
1150,2020-04-30,07,10,ROVIESA,69.0,Resultados de Ejercicios Anteriores,8231259.92,0,8231259.92
1151,2020-04-30,07,10,ROVIESA,70.0,   Resultados del Ejercicio,367356.49,0,367356.49
1152,2020-04-30,07,10,ROVIESA,71.0,PATRIMONIO RESTRINGIDO,709000.78,0,709000.78
1153,2020-04-30,07,10,ROVIESA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,14799441.9,0,14799441.9
1154,2020-04-30,07,10,ROVIESA,73.0,PASIVOS CONTINGENTES,400000,0,400000
1155,2020-04-30,07,10,ROVIESA,74.0,TOTAL PASIVOS Y PATRIMONIO,15199441.9,0,15199441.9
1156,2020-04-30,07,10,ROVIESA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1157,2020-04-30,07,10,ROVIESA,76.0,Valores y Bienes Cedidos en GarantÍa,,,
1158,2020-04-30,07,10,ROVIESA,90.0,Cuentas de Registro,,,
1159,2020-04-30,07,10,ROVIESA,91.0,Cuentas de Orden por Contra,,,
1160,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,1.0,ACTIVOS,3792403.18,4219086.36,8011489.54
1161,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,2.0,DISPONIBILIDADES,2695841.26,4219086.36,6914927.62
1162,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,3.0,Caja,,,
1163,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,4.0,Depósitos en el Banco Central de Honduras,30946.15,0,30946.15
1164,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,5.0,Depósitos en Instituciones Financieras del Interior,2664895.11,4219086.36,6883981.47
1165,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,5.1,Cheques y Valores al Cobro,,,
1166,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1167,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,7.0,Disponibilidades Restringidas,,,
1168,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
1169,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,9.0,INVERSIONES FINANCIERAS,1000000,0,1000000
1170,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,10.0,A Costo Amortizado,1000000,0,1000000
1171,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,11.0,En Entidades Oficiales,,,
1172,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,12.0,Disponibilidad Inmediata,,,
1173,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,13.0,Otras Inversiones,1000000,0,1000000
1174,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,14.0,A Valor Razonable,,,
1175,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,15.0,En Entidades Oficiales,,,
1176,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,16.0,Disponibilidad Inmediata,,,
1177,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,17.0,Acciones y Participaciones,,,
1178,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,18.0,Otras Inversiones,,,
1179,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,19.0,Designadas al Costo - Acciones y Participaciones,,,
1180,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,20.0,Instrumentos Financieros Derivados,,,
1181,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
1182,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1183,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,32.0,CUENTAS POR COBRAR,4000,0,4000
1184,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1185,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1186,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,35.0,PROPIEDADES DE INVERSIÓN,,,
1187,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",18032.98,0,18032.98
1188,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,37.0,Activos Físicos,38394.83,0,38394.83
1189,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-20361.85,0,-20361.85
1190,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
1191,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,40.0,OTROS ACTIVOS,74528.94,0,74528.94
1192,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,41.0,ACTIVOS CONTINGENTES,1000000,0,1000000
1193,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,42.0,TOTAL ACTIVO + CONTINGENTES,4792403.18,4219086.36,9011489.54
1194,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,43.0,PASIVOS,141345.91,97728.78,239074.69
1195,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,50.0,OBLIGACIONES BANCARIAS,,,
1196,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,52.0,Créditos y Obligaciones Bancarias,,,
1197,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,53.0,Instrumentos Financieros Derivados,,,
1198,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,54.0,Arrendamiento Por Pagar,,,
1199,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,55.0,Costo Financiero por Pagar,,,
1200,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,56.0,CUENTAS POR PAGAR,8241.6,0,8241.6
1201,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,58.0,PROVISIONES,83104.31,0,83104.31
1202,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,59.0,OTROS PASIVOS,50000,97728.78,147728.78
1203,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,60.0,PATRIMONIO,7772414.85,0,7772414.85
1204,2020-03-31,07,02,FICOHSA CASA DE CAMBIO,61.0,CAPITAL PRIMARIO,1000000,0,1000000
