_id,Tipo,Inst,Institución,FechaReporte,CodMoneda,Moneda,CodPersona,TipoPersona,CodGenero,Genero,CodRangoEdad,RangoEdad,No.Cuentas,Saldo
44692,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3439,186391368.82
44693,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2864,230942171.74
44694,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,47,7637318.18
44695,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,2206,3917186.05
44696,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20170228,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,10,6952.79
44697,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20170228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1033,5028868.29
44698,01,01,"BANCO ATLANTIDA, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,20297,34579203.03
44699,01,01,"BANCO ATLANTIDA, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,11345,370854710.02
44700,01,01,"BANCO ATLANTIDA, S.A.",20170228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,44,10710646.74
44701,01,01,"BANCO ATLANTIDA, S.A.",20170228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,694,1565749180.08
44702,01,02,"BANCO DE HONDURAS, S.A.",20170228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,117,480462010.09
44703,01,03,"BANCO DE OCCIDENTE, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2412,101260962.55
44704,01,03,"BANCO DE OCCIDENTE, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,547,22543532.12
44705,01,03,"BANCO DE OCCIDENTE, S.A.",20170228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,13605,4516362654.22
44706,01,03,"BANCO DE OCCIDENTE, S.A.",20170228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,21,1668195.23
44707,01,03,"BANCO DE OCCIDENTE, S.A.",20170228,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,10,100153.62
44708,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,326,3363631.07
44709,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20170228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1770,560226159.36
44710,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,9,31655.84
44711,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,337,14150535.08
44712,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20170228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,146,325023972.16
44713,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,376,17157995.51
44714,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,80,1233288.18
44715,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20170228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1585,424759571.04
44716,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20170228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,178990.79
44717,01,15,"BANCO DEL PAIS, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,289,3428963.74
44718,01,15,"BANCO DEL PAIS, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2945,152018677.9
44719,01,15,"BANCO DEL PAIS, S.A.",20170228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1312,1540497075.82
44720,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,259,6385851.9
44721,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3185,161897391.28
44722,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20170228,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,36,7630687.5
44723,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20170228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1544,2624543710.71
44724,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20170228,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,29,672823.43
44725,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20170228,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,498,23449372.05
44726,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20170228,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,60,5697174.38
44727,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20170228,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,463,506833839.37
44728,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20170228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,3107,41634539.69
44729,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20170228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,1837,6951876.62
44730,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20170228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7281,2079338550.32
44731,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20170228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,5,125683.38
44732,01,25,"BANCO PROMERICA, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,264,5300241.28
44733,01,25,"BANCO PROMERICA, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,559,10211683.28
44734,01,25,"BANCO PROMERICA, S.A.",20170228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,151,14870134.61
44735,01,30,"BANCO POPULAR, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,156,926464
44736,01,30,"BANCO POPULAR, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,95,108359.51
44737,01,30,"BANCO POPULAR, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,43,40624.56
44738,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1991,80037021.22
44739,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1611,87949180.33
44740,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,270,9752531.19
44741,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,52,18963226.06
44742,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20170228,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,143,19591301.52
44743,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20170228,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1837,1478830879.71
44744,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20170228,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,172,2237672.35
44745,01,01,"BANCO ATLANTIDA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,1,765830.37
44746,01,01,"BANCO ATLANTIDA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,3,207004.4
44747,01,01,"BANCO ATLANTIDA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,2,895142.13
44748,01,01,"BANCO ATLANTIDA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,19,8615697.85
44749,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,2404,107320810.74
44750,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,5205,345471510.89
44751,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,229,2015694.76
44752,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,503,8680962.31
44753,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,1,4361.62
44754,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,388,10005646.92
44755,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,857,38324437.57
44756,01,15,"BANCO DEL PAIS, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,6,453.86
44757,01,15,"BANCO DEL PAIS, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,39,1199300.72
44758,01,15,"BANCO DEL PAIS, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,11,26610.12
44759,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,9,2147101.42
44760,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,17,263258.85
44761,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,8,109401.11
44762,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,3,997602.37
44763,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1328,37971775.19
44764,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2920,87268143.84
44765,01,25,"BANCO PROMERICA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,58,1052482.13
44766,01,25,"BANCO PROMERICA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,399,8564251.66
44767,01,25,"BANCO PROMERICA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,93,1127224.6
44768,01,25,"BANCO PROMERICA, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2282,399355867.9
44769,01,25,"BANCO PROMERICA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,48,14219795.19
44770,01,25,"BANCO PROMERICA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,108,26882541.93
44771,01,25,"BANCO PROMERICA, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,585,288495882.98
44772,01,30,"BANCO POPULAR, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,20,17807.08
44773,01,30,"BANCO POPULAR, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,89,4943393.01
44774,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,14373,8797904280.4
44775,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,159,25253717.64
44776,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4558,10497702.12
44777,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,7186,54482523.97
44778,01,01,"BANCO ATLANTIDA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,23345,43423269.73
44779,01,01,"BANCO ATLANTIDA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,11578,351214130.87
44780,01,01,"BANCO ATLANTIDA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,43,10974628.31
44781,01,01,"BANCO ATLANTIDA, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,714,1655557969.54
44782,01,02,"BANCO DE HONDURAS, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,114,611450180.27
44783,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,2247,80828315.3
44784,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,482,15474077.38
44785,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,13406,4414350556.07
44786,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,20,10680667.83
44787,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,8,70008.13
44788,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,416,3240068.05
44789,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2047,468142199.26
44790,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,7,189258.7
44791,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,335,19976760.1
44792,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,157,309842384.14
44793,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,350,10876992.27
44794,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,72,730441.42
44795,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,1596,336033893.11
44796,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,4,3728951.61
44797,01,15,"BANCO DEL PAIS, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,271,3839463.33
44798,01,15,"BANCO DEL PAIS, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3027,140932524.13
44799,01,15,"BANCO DEL PAIS, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1318,1530997120.26
44800,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,262,3887740.56
44801,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,3124,174214131.25
44802,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,35,3494768.96
44803,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,1575,3551617101.67
44804,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,21,198160.12
44805,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,485,23587587.68
44806,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,59,4263438.82
44807,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,472,388931257.78
44808,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1078,24138362.9
44809,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,264,3900440.47
44810,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,7160,1686315115.67
44811,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,1,11788.15
44812,01,25,"BANCO PROMERICA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,297,6776594.83
44813,01,25,"BANCO PROMERICA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,615,10393110.7
44814,01,25,"BANCO PROMERICA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,142,12169633.06
44815,01,30,"BANCO POPULAR, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,160,1008876.69
44816,01,30,"BANCO POPULAR, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,95,270153
44817,01,30,"BANCO POPULAR, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,43,12382.76
44818,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,1987,85363704.32
44819,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1576,99376873.2
44820,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,329,10036558.12
44821,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,53,12443631.96
44822,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,144,14182616.79
44823,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2624,1898888596.35
44824,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,180,1100511.83
44825,01,01,"BANCO ATLANTIDA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,20000,31-50 Años,24258,138539761.43
44826,01,01,"BANCO ATLANTIDA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,36991,71622328.26
44827,01,01,"BANCO ATLANTIDA, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,11524,5641433469.89
44828,01,01,"BANCO ATLANTIDA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,14,4688253.11
44829,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,4527,275662424.34
44830,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,5,192162.37
44831,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,52,6697218.14
44832,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,490,374947615.42
44833,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,740,6901316.46
44834,01,06,"BANCO DE LOS TRABAJADORES, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,2,193113.23
44835,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,194,9982219.79
44836,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,12,199893.16
44837,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,3,1093635.24
44838,01,10,"BANCO FINANCIERA CENTROAMERICANA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,5,67257.95
44839,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,659,27660488.4
44840,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,11,2241040.01
44841,01,14,"BANCO HONDURENO DEL CAFE, S.A.",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,54,25554490.01
44842,01,15,"BANCO DEL PAIS, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1390,54834430.4
44843,01,15,"BANCO DEL PAIS, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,440,13832668.75
44844,01,15,"BANCO DEL PAIS, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,32,8132881.45
44845,01,15,"BANCO DEL PAIS, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,120,3841810.29
44846,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,1567,57523523.53
44847,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,390,5476677.97
44848,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,41,5326974.22
44849,01,20,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,114,12924814.37
44850,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,1,Masculino,10000,18-30 Años,39,477478.74
44851,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,2152,582380312.63
44852,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,2,Extranjera,1,Natural,2,Femenino,30000,Mayor a 51 Años,17,2137027.02
44853,01,22,"BANCO LAFISE (HONDURAS), SOCIEDAD ANONIMA",20171130,2,Extranjera,1,Natural,1,Masculino,20000,31-50 Años,36,4367225.72
44854,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,2369,36709345.7
44855,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,15,10972921.56
44856,01,24,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",20171130,2,Extranjera,2,Jurídica,3,No Aplica,40000,No Aplica,473,684974508.17
44857,01,25,"BANCO PROMERICA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,498,17443813.82
44858,01,25,"BANCO PROMERICA, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,67,2518986.76
44859,01,25,"BANCO PROMERICA, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,10000,18-30 Años,15,1122594.26
44860,01,29,"BANCO AZTECA  DE HONDURAS, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,43,18028558.84
44861,01,30,"BANCO POPULAR, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,266,2150721.25
44862,01,30,"BANCO POPULAR, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,113,2498276.56
44863,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,169,4805629.92
44864,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,3460,196111653.88
44865,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,30000,Mayor a 51 Años,2810,248334879.71
44866,01,31,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,20000,31-50 Años,51,10715919.95
44867,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,3358,5599184.83
44868,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20171130,2,Extranjera,1,Natural,2,Femenino,10000,18-30 Años,12,6912.58
44869,01,34,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",20171130,2,Extranjera,1,Natural,1,Masculino,30000,Mayor a 51 Años,1033,5995193.99
44870,01,01,"BANCO ATLANTIDA, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,30000,Mayor a 51 Años,4158,159736226.01
44871,01,01,"BANCO ATLANTIDA, S.A.",20171130,1,Nacional,1,Natural,1,Masculino,20000,31-50 Años,45066,275416390.62
44872,01,02,"BANCO DE HONDURAS, S.A.",20171130,1,Nacional,2,Jurídica,3,No Aplica,40000,No Aplica,142,1335338433.24
44873,01,03,"BANCO DE OCCIDENTE, S.A.",20171130,1,Nacional,1,Natural,2,Femenino,10000,18-30 Años,260,7089349.72
