_id,Tipo,Inst,Logo,FechaReporte,Linea,Indicador,Saldo
17652,01,24,BANCO DAVIVIENDA,2021-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.067992
17653,01,24,BANCO DAVIVIENDA,2021-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.047208
17654,01,24,BANCO DAVIVIENDA,2021-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.020784
17655,01,24,BANCO DAVIVIENDA,2021-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.02909
17656,01,24,BANCO DAVIVIENDA,2021-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,2.083276
17657,01,25,PROMERICA,2021-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),12.657433
17658,01,25,PROMERICA,2021-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.529517
17659,01,25,PROMERICA,2021-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),8.856418
17660,01,25,PROMERICA,2021-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.198957
17661,01,25,PROMERICA,2021-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.002735
17662,01,25,PROMERICA,2021-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.184103
17663,01,25,PROMERICA,2021-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.374657
17664,01,25,PROMERICA,2021-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.510716
17665,01,25,PROMERICA,2021-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.100953
17666,01,25,PROMERICA,2021-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.024652
17667,01,25,PROMERICA,2021-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.032048
17668,01,25,PROMERICA,2021-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.032752
17669,01,25,PROMERICA,2021-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.01683
17670,01,25,PROMERICA,2021-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.751668
17671,01,25,PROMERICA,2021-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.016066
17672,01,25,PROMERICA,2021-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.035754
17673,01,25,PROMERICA,2021-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.011837
17674,01,25,PROMERICA,2021-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.285479
17675,01,25,PROMERICA,2021-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.202788
17676,01,25,PROMERICA,2021-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.010503
17677,01,25,PROMERICA,2021-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.053701
17678,01,25,PROMERICA,2021-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.331448
17679,01,25,PROMERICA,2021-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.331448
17680,01,25,PROMERICA,2021-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.003131
17681,01,25,PROMERICA,2021-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.034863
17682,01,25,PROMERICA,2021-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.074543
17683,01,25,PROMERICA,2021-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.042647
17684,01,25,PROMERICA,2021-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.031895
17685,01,25,PROMERICA,2021-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.050611
17686,01,25,PROMERICA,2021-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,7.282874
17687,01,29,AZTECA,2021-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),1.752483
17688,01,29,AZTECA,2021-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.218248
17689,01,29,AZTECA,2021-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),1.124805
17690,01,29,AZTECA,2021-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.323723
17691,01,29,AZTECA,2021-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.025773
17692,01,29,AZTECA,2021-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.136249
17693,01,29,AZTECA,2021-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.618409
17694,01,29,AZTECA,2021-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.263214
17695,01,29,AZTECA,2021-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.046495
17696,01,29,AZTECA,2021-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.143345
17697,01,29,AZTECA,2021-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.12455
17698,01,29,AZTECA,2021-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.126111
17699,01,29,AZTECA,2021-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.010589
17700,01,29,AZTECA,2021-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.550166
17701,01,29,AZTECA,2021-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.083185
17702,01,29,AZTECA,2021-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.12455
17703,01,29,AZTECA,2021-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.010075
17704,01,29,AZTECA,2021-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.007077
17705,01,29,AZTECA,2021-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.019692
17706,01,29,AZTECA,2021-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.247825
17707,01,29,AZTECA,2021-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.973658
17708,01,29,AZTECA,2021-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.921479
17709,01,29,AZTECA,2021-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.021354
17710,01,29,AZTECA,2021-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.05005
17711,01,29,AZTECA,2021-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.321954
17712,01,29,AZTECA,2021-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.286876
17713,01,29,AZTECA,2021-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.035078
17714,01,29,AZTECA,2021-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.259396
17715,01,29,AZTECA,2021-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,6.194435
17716,01,30,BANCO POPULAR,2021-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),4.711451
17717,01,30,BANCO POPULAR,2021-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.352307
17718,01,30,BANCO POPULAR,2021-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),3.224007
17719,01,30,BANCO POPULAR,2021-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.203862
17720,01,30,BANCO POPULAR,2021-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.00305
17721,01,30,BANCO POPULAR,2021-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.191238
17722,01,30,BANCO POPULAR,2021-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.521717
17723,01,30,BANCO POPULAR,2021-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.261049
17724,01,30,BANCO POPULAR,2021-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.074452
17725,01,30,BANCO POPULAR,2021-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.034025
17726,01,30,BANCO POPULAR,2021-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.035879
17727,01,30,BANCO POPULAR,2021-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.054491
17728,01,30,BANCO POPULAR,2021-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.726999
17729,01,30,BANCO POPULAR,2021-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.060578
17730,01,30,BANCO POPULAR,2021-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.034025
17731,01,30,BANCO POPULAR,2021-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.110804
17732,01,30,BANCO POPULAR,2021-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.006409
17733,01,30,BANCO POPULAR,2021-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.418665
17734,01,30,BANCO POPULAR,2021-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.418665
17735,01,30,BANCO POPULAR,2021-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.015544
17736,01,30,BANCO POPULAR,2021-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.086817
17737,01,30,BANCO POPULAR,2021-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.152939
17738,01,30,BANCO POPULAR,2021-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.098495
17739,01,30,BANCO POPULAR,2021-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.054444
17740,01,30,BANCO POPULAR,2021-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.072084
17741,01,30,BANCO POPULAR,2021-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,3.880697
17742,01,31,BAC CREDOMATIC,2021-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),12.918093
17743,01,31,BAC CREDOMATIC,2021-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.273842
17744,01,31,BAC CREDOMATIC,2021-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),9.239042
17745,01,31,BAC CREDOMATIC,2021-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.264546
17746,01,31,BAC CREDOMATIC,2021-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.004571
17747,01,31,BAC CREDOMATIC,2021-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.172464
17748,01,31,BAC CREDOMATIC,2021-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.661501
17749,01,31,BAC CREDOMATIC,2021-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.231349
17750,01,31,BAC CREDOMATIC,2021-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.085098
17751,01,31,BAC CREDOMATIC,2021-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.024039
17752,01,31,BAC CREDOMATIC,2021-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.02089
17753,01,31,BAC CREDOMATIC,2021-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.021558
17754,01,31,BAC CREDOMATIC,2021-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.012843
17755,01,31,BAC CREDOMATIC,2021-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.720547
17756,01,31,BAC CREDOMATIC,2021-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.021651
17757,01,31,BAC CREDOMATIC,2021-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.025406
17758,01,31,BAC CREDOMATIC,2021-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.009239
17759,01,31,BAC CREDOMATIC,2021-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.206
17760,01,31,BAC CREDOMATIC,2021-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.055541
17761,01,31,BAC CREDOMATIC,2021-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.015822
17762,01,31,BAC CREDOMATIC,2021-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.026645
17763,01,31,BAC CREDOMATIC,2021-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.486875
17764,01,31,BAC CREDOMATIC,2021-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.486875
17765,01,31,BAC CREDOMATIC,2021-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.009557
17766,01,31,BAC CREDOMATIC,2021-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.108055
17767,01,31,BAC CREDOMATIC,2021-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.068487
17768,01,31,BAC CREDOMATIC,2021-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.053197
17769,01,31,BAC CREDOMATIC,2021-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.01529
17770,01,31,BAC CREDOMATIC,2021-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.04032
17771,01,31,BAC CREDOMATIC,2021-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,1.883717
17772,01,34,BANRURAL,2021-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),10.762917
17773,01,34,BANRURAL,2021-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.644188
17774,01,34,BANRURAL,2021-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),7.692138
17775,01,34,BANRURAL,2021-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.134882
17776,01,34,BANRURAL,2021-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.010179
17777,01,34,BANRURAL,2021-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.043894
17778,01,34,BANRURAL,2021-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.456908
17779,01,34,BANRURAL,2021-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.313838
17780,01,34,BANRURAL,2021-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.210605
17781,01,34,BANRURAL,2021-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.055779
17782,01,34,BANRURAL,2021-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.105044
17783,01,34,BANRURAL,2021-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.111587
17784,01,34,BANRURAL,2021-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.037426
17785,01,34,BANRURAL,2021-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.800713
17786,01,34,BANRURAL,2021-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.025913
17787,01,34,BANRURAL,2021-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.117501
17788,01,34,BANRURAL,2021-07-31,19,MORA CARTERA CREDITICIA ME / TOTAL CARTERA CREDITICIA ME,0.053728
17789,01,34,BANRURAL,2021-07-31,20,CARTERA TARJETAS DE CRÉDITO / CARTERA CREDITICIA TOTAL,0.072233
17790,01,34,BANRURAL,2021-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.139082
17791,01,34,BANRURAL,2021-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.015437
17792,01,34,BANRURAL,2021-07-31,23,MORA CARTERA TARJETAS DE CRÉDITO / CARTERA TARJETAS DE CRÉDITO,0.145505
17793,01,34,BANRURAL,2021-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.485126
17794,01,34,BANRURAL,2021-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.485126
17795,01,34,BANRURAL,2021-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),-0.011708
17796,01,34,BANRURAL,2021-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),-0.121098
17797,01,34,BANRURAL,2021-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.059782
17798,01,34,BANRURAL,2021-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.026964
17799,01,34,BANRURAL,2021-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.032818
17800,01,34,BANRURAL,2021-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.034635
17801,01,34,BANRURAL,2021-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,-1.464105
17802,08,02,COFISA,2021-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),2.516453
17803,08,02,COFISA,2021-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.327408
17804,08,02,COFISA,2021-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),1.318812
17805,08,02,COFISA,2021-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.060368
17806,08,02,COFISA,2021-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.01106
17807,08,02,COFISA,2021-07-31,7,ACTIVOS CONTINGENTES / (ACTIVOS TOTALES + ACTIVOS CONTINGENTES),0.004076
17808,08,02,COFISA,2021-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.119678
17809,08,02,COFISA,2021-07-31,9,EXIGIBILIDADES A TÉRMINO / PASIVO TOTAL,0.446684
17810,08,02,COFISA,2021-07-31,10,OBLIGACIONES FINANCIERAS / PASIVO TOTAL,0.407144
17811,08,02,COFISA,2021-07-31,11,ESTIMACIÓN DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.091237
17812,08,02,COFISA,2021-07-31,13,MORA CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL (ÍNDICE DE MOROSIDAD),0.058931
17813,08,02,COFISA,2021-07-31,14,MORA CARTERA CREDITICIA / CARTERA CREDITICIA DIRECTA,0.061156
17814,08,02,COFISA,2021-07-31,15,INTERESES POR COBRAR SOBRE PRÉSTAMOS / CARTERA CREDITICIA DIRECTA,0.037752
17815,08,02,COFISA,2021-07-31,16,ACTIVOS PRODUCTIVOS / TOTAL ACTIVOS REALES,0.856378
17816,08,02,COFISA,2021-07-31,17,OPERACIONES EN SUSPENSO - ESTIMACIÓN DE DETERIORO DE CARTERA CREDITICIA / CARTERA CREDITICIA TOTAL,-0.075906
17817,08,02,COFISA,2021-07-31,18,MORA CARTERA CREDITICIA MN / TOTAL CARTERA CREDITICIA MN,0.058931
17818,08,02,COFISA,2021-07-31,21,CRÉDITOS REFINANCIADOS / CARTERA CREDITICIA TOTAL,0.020934
17819,08,02,COFISA,2021-07-31,22,CRÉDITOS VENCIDOS + CRÉDITOS EN COBRO JUDICIAL / CARTERA CREDITICIA TOTAL,0.017332
17820,08,02,COFISA,2021-07-31,24,DISPONIBILIDADES E INVERSIONES LÍQUIDAS / DEPÓSITOS DEL PÚBLICO,0.535569
17821,08,02,COFISA,2021-07-31,25,(DISPONIBILIDADES E INVERSIONES LÍQUIDAS + PRÉSTAMOS A INSTITUCIONES FINANCIERAS) / (DEPÓSITOS DEL PÚBLICO + PRÉSTAMOS DE INSTITUCIONES FINANCIERAS),0.535569
17822,08,02,COFISA,2021-07-31,26,RESULTADOS DEL EJERCICIO (ANUALIZADO) / ACTIVOS REALES PROMEDIO (ROA),0.066838
17823,08,02,COFISA,2021-07-31,27,RESULTADOS DEL EJERCICIO (ANUALIZADO) / CAPITAL Y RESERVAS (ROE),0.2325
17824,08,02,COFISA,2021-07-31,28,INGRESOS FINANCIEROS / ACTIVOS PRODUCTIVOS PROMEDIO (RENDIMIENTO FINANCIERO),0.161595
17825,08,02,COFISA,2021-07-31,29,RENDIMIENTO FINANCIERO - COSTO PASIVO (MARGEN DE INTERMEDIACIÓN),0.113939
17826,08,02,COFISA,2021-07-31,30,EGRESOS FINANCIEROS / (DEPÓSITOS DEL PÚBLICO PROMEDIO + OBLIGACIONES FINANCIERAS PROMEDIO) (COSTO PASIVO),0.047656
17827,08,02,COFISA,2021-07-31,31,GASTOS DE ADMINISTRACIÓN / ACTIVOS PRODUCTIVOS PROMEDIO (EFICIENCIA SOBRE ACTIVOS PRODUCTIVOS),0.050331
17828,08,02,COFISA,2021-07-31,32,GASTOS EN PERSONAL / RESULTADOS DEL EJERCICIO,0.574467
17829,08,07,CODIMERSA,2021-07-31,2,TOTAL OBLIGACIONES / CAPITAL Y RESERVAS (No. de veces),1.386774
17830,08,07,CODIMERSA,2021-07-31,3,ACTIVOS NO PRODUCTIVOS PROMEDIO / CAPITAL Y RESERVAS (No. de veces),0.084659
17831,08,07,CODIMERSA,2021-07-31,4,DEPÓSITOS DEL PÚBLICO  / CAPITAL Y RESERVAS (No. de veces),0.362108
17832,08,07,CODIMERSA,2021-07-31,5,DISPONIBILIDADES / ACTIVOS TOTALES,0.054729
17833,08,07,CODIMERSA,2021-07-31,6,OTROS ACTIVOS NETOS / ACTIVOS TOTALES,0.004174
17834,08,07,CODIMERSA,2021-07-31,8,EXIGIBILIDADES INMEDIATAS / PASIVO TOTAL,0.014688
