_id,Fecha,Tipo,Inst,Logo,NoTarjetasCirculacion
660,20190131,01,34,BANRURAL,24203
661,20181231,01,01,BANCATLAN,1012804
662,20181231,01,02,HONDURAS,0
663,20181231,01,03,BANCOCCI,532302
664,20181231,01,06,BANCOTRAB,74012
665,20181231,01,10,FICENSA,10534
666,20181231,01,14,BANHCAFE,59662
667,20181231,01,15,BANPAIS,326069
668,20181231,01,20,FICOHSA,553250
669,20181231,01,22,LAFISE,81644
670,20181231,01,24,BANCO DAVIVIENDA,363175
671,20181231,01,25,PROMERICA,35548
672,20181231,01,29,AZTECA,518838
673,20181231,01,30,BANCO POPULAR,0
674,20181231,01,31,BAC CREDOMATIC,731252
675,20181231,01,34,BANRURAL,24537
676,20181130,01,01,BANCATLAN,1006492
677,20181130,01,02,HONDURAS,0
678,20181130,01,03,BANCOCCI,526278
679,20181130,01,06,BANCOTRAB,73853
680,20181130,01,10,FICENSA,10440
681,20181130,01,14,BANHCAFE,59342
682,20181130,01,15,BANPAIS,322966
683,20181130,01,20,FICOHSA,556681
684,20181130,01,22,LAFISE,81019
685,20181130,01,24,BANCO DAVIVIENDA,364046
686,20181130,01,25,PROMERICA,35197
687,20181130,01,29,AZTECA,509264
688,20181130,01,30,BANCO POPULAR,0
689,20181130,01,31,BAC CREDOMATIC,720464
690,20181130,01,34,BANRURAL,24907
691,20181031,01,01,BANCATLAN,998248
692,20181031,01,02,HONDURAS,0
693,20181031,01,03,BANCOCCI,522611
694,20181031,01,06,BANCOTRAB,73306
695,20181031,01,10,FICENSA,10453
696,20181031,01,14,BANHCAFE,58999
697,20181031,01,15,BANPAIS,316550
698,20181031,01,20,FICOHSA,551737
699,20181031,01,22,LAFISE,82106
700,20181031,01,24,BANCO DAVIVIENDA,361467
701,20181031,01,25,PROMERICA,34971
702,20181031,01,29,AZTECA,500134
703,20181031,01,30,BANCO POPULAR,0
704,20181031,01,31,BAC CREDOMATIC,706883
705,20181031,01,34,BANRURAL,25034
706,20180930,01,01,BANCATLAN,991488
707,20180930,01,02,HONDURAS,0
708,20180930,01,03,BANCOCCI,519188
709,20180930,01,06,BANCOTRAB,72770
710,20180930,01,10,FICENSA,10391
711,20180930,01,14,BANHCAFE,58656
712,20180930,01,15,BANPAIS,310435
713,20180930,01,20,FICOHSA,551398
714,20180930,01,22,LAFISE,83007
715,20180930,01,24,BANCO DAVIVIENDA,358898
716,20180930,01,25,PROMERICA,34916
717,20180930,01,29,AZTECA,491221
718,20180930,01,30,BANCO POPULAR,0
719,20180930,01,31,BAC CREDOMATIC,697077
720,20180930,01,34,BANRURAL,25159
721,20180731,01,01,BANCATLAN,977051
722,20180731,01,02,HONDURAS,0
723,20180731,01,03,BANCOCCI,507362
724,20180731,01,06,BANCOTRAB,65794
725,20180731,01,10,FICENSA,10318
726,20180731,01,14,BANHCAFE,57921
727,20180731,01,15,BANPAIS,310156
728,20180731,01,20,FICOHSA,540237
729,20180731,01,22,LAFISE,81247
730,20180731,01,24,BANCO DAVIVIENDA,352961
731,20180731,01,25,PROMERICA,34962
732,20180731,01,29,AZTECA,474232
733,20180731,01,30,BANCO POPULAR,0
734,20180731,01,31,BAC CREDOMATIC,674811
735,20180731,01,34,BANRURAL,25314
736,20180831,01,01,BANCATLAN,984208
737,20180831,01,02,HONDURAS,0
738,20180831,01,03,BANCOCCI,513779
739,20180831,01,06,BANCOTRAB,69576
740,20180831,01,10,FICENSA,10334
741,20180831,01,14,BANHCAFE,58305
742,20180831,01,15,BANPAIS,319124
743,20180831,01,20,FICOHSA,540761
744,20180831,01,22,LAFISE,82248
745,20180831,01,24,BANCO DAVIVIENDA,356118
746,20180831,01,25,PROMERICA,34391
747,20180831,01,29,AZTECA,482640
748,20180831,01,30,BANCO POPULAR,0
749,20180831,01,31,BAC CREDOMATIC,690830
750,20180831,01,34,BANRURAL,25065
751,20180630,01,01,BANCATLAN,969931
752,20180630,01,02,HONDURAS,0
753,20180630,01,03,BANCOCCI,503596
754,20180630,01,06,BANCOTRAB,61556
755,20180630,01,10,FICENSA,10172
756,20180630,01,14,BANHCAFE,57418
757,20180630,01,15,BANPAIS,300823
758,20180630,01,20,FICOHSA,546079
759,20180630,01,22,LAFISE,82375
760,20180630,01,24,BANCO DAVIVIENDA,350064
761,20180630,01,25,PROMERICA,35606
762,20180630,01,29,AZTECA,465930
763,20180630,01,30,BANCO POPULAR,0
764,20180630,01,31,BAC CREDOMATIC,663312
765,20180630,01,34,BANRURAL,25614
766,20180531,01,01,BANCATLAN,959570
767,20180531,01,02,HONDURAS,0
768,20180531,01,03,BANCOCCI,499672
769,20180531,01,06,BANCOTRAB,64841
770,20180531,01,10,FICENSA,10069
771,20180531,01,14,BANHCAFE,56999
772,20180531,01,15,BANPAIS,292475
773,20180531,01,20,FICOHSA,540932
774,20180531,01,22,LAFISE,81324
775,20180531,01,24,BANCO DAVIVIENDA,347298
776,20180531,01,25,PROMERICA,34993
777,20180531,01,29,AZTECA,457734
778,20180531,01,30,BANCO POPULAR,0
779,20180531,01,31,BAC CREDOMATIC,648756
780,20180531,01,34,BANRURAL,25943
781,20180430,01,01,BANCATLAN,949325
782,20180430,01,02,HONDURAS,0
783,20180430,01,03,BANCOCCI,494064
784,20180430,01,06,BANCOTRAB,62528
785,20180430,01,10,FICENSA,9792
786,20180430,01,14,BANHCAFE,57102
787,20180430,01,15,BANPAIS,285696
788,20180430,01,20,FICOHSA,580739
789,20180430,01,22,LAFISE,80356
790,20180430,01,24,BANCO DAVIVIENDA,344312
791,20180430,01,25,PROMERICA,34963
792,20180430,01,29,AZTECA,449644
793,20180430,01,30,BANCO POPULAR,0
794,20180430,01,31,BAC CREDOMATIC,634590
795,20180430,01,34,BANRURAL,25970
796,20180331,01,01,BANCATLAN,939945
797,20180331,01,02,HONDURAS,0
798,20180331,01,03,BANCOCCI,487300
799,20180331,01,06,BANCOTRAB,63249
800,20180331,01,10,FICENSA,8895
801,20180331,01,14,BANHCAFE,56585
802,20180331,01,15,BANPAIS,278695
803,20180331,01,20,FICOHSA,582269
804,20180331,01,22,LAFISE,79221
805,20180331,01,24,BANCO DAVIVIENDA,340991
806,20180331,01,25,PROMERICA,48554
807,20180331,01,29,AZTECA,446890
808,20180331,01,30,BANCO POPULAR,0
809,20180331,01,31,BAC CREDOMATIC,628836
810,20180331,01,34,BANRURAL,26261
811,20180228,01,01,BANCATLAN,931720
812,20180228,01,02,HONDURAS,0
813,20180228,01,03,BANCOCCI,484216
814,20180228,01,06,BANCOTRAB,61088
815,20180228,01,10,FICENSA,7466
816,20180228,01,14,BANHCAFE,56112
817,20180228,01,15,BANPAIS,271594
818,20180228,01,20,FICOHSA,570965
819,20180228,01,22,LAFISE,78270
820,20180228,01,24,BANCO DAVIVIENDA,337743
821,20180228,01,25,PROMERICA,48225
822,20180228,01,29,AZTECA,439191
823,20180228,01,30,BANCO POPULAR,0
824,20180228,01,31,BAC CREDOMATIC,613728
825,20180228,01,34,BANRURAL,26336
826,20180131,01,01,BANCATLAN,921281
827,20180131,01,02,HONDURAS,0
828,20180131,01,03,BANCOCCI,480618
829,20180131,01,06,BANCOTRAB,58380
830,20180131,01,10,FICENSA,6404
831,20180131,01,14,BANHCAFE,55355
832,20180131,01,15,BANPAIS,264010
833,20180131,01,20,FICOHSA,572642
834,20180131,01,22,LAFISE,91910
835,20180131,01,24,BANCO DAVIVIENDA,334409
836,20180131,01,25,PROMERICA,47956
837,20180131,01,29,AZTECA,432252
838,20180131,01,30,BANCO POPULAR,0
839,20180131,01,31,BAC CREDOMATIC,597631
840,20180131,01,34,BANRURAL,26771
841,20171231,01,01,BANCATLAN,910204
842,20171231,01,02,HONDURAS,0
843,20171231,01,03,BANCOCCI,474699
844,20171231,01,06,BANCOTRAB,57985
845,20171231,01,10,FICENSA,6483
846,20171231,01,14,BANHCAFE,55074
847,20171231,01,15,BANPAIS,255606
848,20171231,01,20,FICOHSA,586662
849,20171231,01,22,LAFISE,91481
850,20171231,01,24,BANCO DAVIVIENDA,330627
851,20171231,01,25,PROMERICA,47477
852,20171231,01,29,AZTECA,424943
853,20171231,01,30,BANCO POPULAR,0
854,20171231,01,31,BAC CREDOMATIC,582896
855,20171231,01,34,BANRURAL,27113
856,20171130,01,01,BANCATLAN,901754
857,20171130,01,02,HONDURAS,0
858,20171130,01,03,BANCOCCI,472174
859,20171130,01,06,BANCOTRAB,56459
860,20171130,01,10,FICENSA,6546
861,20171130,01,14,BANHCAFE,54249
862,20171130,01,15,BANPAIS,250837
863,20171130,01,20,FICOHSA,581187
864,20171130,01,22,LAFISE,90890
865,20171130,01,24,BANCO DAVIVIENDA,328197
866,20171130,01,25,PROMERICA,48198
867,20171130,01,29,AZTECA,417653
868,20171130,01,30,BANCO POPULAR,0
869,20171130,01,31,BAC CREDOMATIC,574819
870,20171130,01,34,BANRURAL,27045
871,20171031,01,01,BANCATLAN,893693
872,20171031,01,02,HONDURAS,0
873,20171031,01,03,BANCOCCI,469615
874,20171031,01,06,BANCOTRAB,53463
875,20171031,01,10,FICENSA,6567
876,20171031,01,14,BANHCAFE,53735
877,20171031,01,15,BANPAIS,233800
878,20171031,01,20,FICOHSA,584948
879,20171031,01,22,LAFISE,89504
880,20171031,01,24,BANCO DAVIVIENDA,325009
881,20171031,01,25,PROMERICA,47750
882,20171031,01,29,AZTECA,410880
883,20171031,01,30,BANCO POPULAR,0
884,20171031,01,31,BAC CREDOMATIC,563669
885,20171031,01,34,BANRURAL,26727
886,20170930,01,01,BANCATLAN,886428
887,20170930,01,02,HONDURAS,0
888,20170930,01,03,BANCOCCI,469728
889,20170930,01,06,BANCOTRAB,52356
890,20170930,01,10,FICENSA,6573
891,20170930,01,14,BANHCAFE,53181
892,20170930,01,15,BANPAIS,245266
893,20170930,01,20,FICOHSA,587024
894,20170930,01,22,LAFISE,88511
895,20170930,01,24,BANCO DAVIVIENDA,322402
896,20170930,01,25,PROMERICA,47605
897,20170930,01,29,AZTECA,404749
898,20170930,01,30,BANCO POPULAR,0
899,20170930,01,31,BAC CREDOMATIC,566926
900,20170930,01,34,BANRURAL,26409
901,20170831,01,01,BANCATLAN,878648
902,20170831,01,02,HONDURAS,0
903,20170831,01,03,BANCOCCI,459116
904,20170831,01,06,BANCOTRAB,50081
905,20170831,01,10,FICENSA,6639
906,20170831,01,14,BANHCAFE,52535
907,20170831,01,15,BANPAIS,239220
908,20170831,01,20,FICOHSA,577998
909,20170831,01,22,LAFISE,87601
910,20170831,01,24,BANCO DAVIVIENDA,319162
911,20170831,01,25,PROMERICA,46999
912,20170831,01,29,AZTECA,398618
913,20170831,01,30,BANCO POPULAR,0
914,20170831,01,31,BAC CREDOMATIC,558902
915,20170831,01,34,BANRURAL,25821
916,20170731,01,01,BANCATLAN,869350
917,20170731,01,02,HONDURAS,0
918,20170731,01,03,BANCOCCI,455474
919,20170731,01,06,BANCOTRAB,50046
920,20170731,01,10,FICENSA,6668
921,20170731,01,14,BANHCAFE,51756
922,20170731,01,15,BANPAIS,232175
923,20170731,01,20,FICOHSA,581673
924,20170731,01,22,LAFISE,86475
925,20170731,01,24,BANCO DAVIVIENDA,315268
926,20170731,01,25,PROMERICA,46466
927,20170731,01,29,AZTECA,392652
928,20170731,01,30,BANCO POPULAR,0
929,20170731,01,31,BAC CREDOMATIC,545173
930,20170731,01,34,BANRURAL,23507
931,20170630,01,01,BANCATLAN,859864
932,20170630,01,02,HONDURAS,0
933,20170630,01,03,BANCOCCI,453453
934,20170630,01,06,BANCOTRAB,49630
935,20170630,01,10,FICENSA,6743
936,20170630,01,14,BANHCAFE,50994
937,20170630,01,15,BANPAIS,226862
938,20170630,01,20,FICOHSA,580337
939,20170630,01,22,LAFISE,98392
940,20170630,01,24,BANCO DAVIVIENDA,311674
941,20170630,01,25,PROMERICA,45712
942,20170630,01,29,AZTECA,387226
943,20170630,01,30,BANCO POPULAR,0
944,20170630,01,31,BAC CREDOMATIC,536326
945,20170630,01,34,BANRURAL,21192
946,20170531,01,01,BANCATLAN,850445
947,20170531,01,02,HONDURAS,0
948,20170531,01,03,BANCOCCI,448057
949,20170531,01,06,BANCOTRAB,47869
950,20170531,01,10,FICENSA,6774
951,20170531,01,14,BANHCAFE,50186
952,20170531,01,15,BANPAIS,220660
953,20170531,01,20,FICOHSA,586000
954,20170531,01,22,LAFISE,98036
955,20170531,01,24,BANCO DAVIVIENDA,306872
956,20170531,01,25,PROMERICA,45113
957,20170531,01,29,AZTECA,388236
958,20170531,01,30,BANCO POPULAR,0
959,20170531,01,31,BAC CREDOMATIC,527540
960,20170531,01,34,BANRURAL,19162
961,20170430,01,01,BANCATLAN,840804
962,20170430,01,02,HONDURAS,0
963,20170430,01,03,BANCOCCI,445423
964,20170430,01,06,BANCOTRAB,46094
965,20170430,01,10,FICENSA,6859
966,20170430,01,14,BANHCAFE,49854
967,20170430,01,15,BANPAIS,212362
968,20170430,01,20,FICOHSA,583449
969,20170430,01,22,LAFISE,97673
970,20170430,01,24,BANCO DAVIVIENDA,304470
971,20170430,01,25,PROMERICA,45961
972,20170430,01,29,AZTECA,382101
973,20170430,01,30,BANCO POPULAR,0
974,20170430,01,31,BAC CREDOMATIC,516385
975,20170430,01,34,BANRURAL,17563
976,20170331,01,01,BANCATLAN,831547
977,20170331,01,02,HONDURAS,0
978,20170331,01,03,BANCOCCI,443618
979,20170331,01,06,BANCOTRAB,45757
980,20170331,01,10,FICENSA,6902
981,20170331,01,14,BANHCAFE,49836
982,20170331,01,15,BANPAIS,208000
983,20170331,01,20,FICOHSA,577946
984,20170331,01,22,LAFISE,96864
985,20170331,01,24,BANCO DAVIVIENDA,302332
986,20170331,01,25,PROMERICA,45311
987,20170331,01,29,AZTECA,379709
988,20170331,01,30,BANCO POPULAR,0
989,20170331,01,31,BAC CREDOMATIC,510496
990,20170331,01,34,BANRURAL,16244
991,20170228,01,01,BANCATLAN,819248
992,20170228,01,02,HONDURAS,0
993,20170228,01,03,BANCOCCI,442568
994,20170228,01,06,BANCOTRAB,44101
995,20170228,01,10,FICENSA,6997
996,20170228,01,14,BANHCAFE,49800
997,20170228,01,15,BANPAIS,200103
998,20170228,01,20,FICOHSA,575241
999,20170228,01,22,LAFISE,94622
1000,20170228,01,24,BANCO DAVIVIENDA,299744
1001,20170228,01,25,PROMERICA,44438
1002,20170228,01,29,AZTECA,374839
1003,20170228,01,30,BANCO POPULAR,12834
1004,20170228,01,31,BAC CREDOMATIC,507038
1005,20170228,01,34,BANRURAL,15531
1006,20170131,01,01,BANCATLAN,806383
1007,20170131,01,02,HONDURAS,0
1008,20170131,01,03,BANCOCCI,443364
1009,20170131,01,06,BANCOTRAB,43554
1010,20170131,01,10,FICENSA,7067
1011,20170131,01,14,BANHCAFE,49704
1012,20170131,01,15,BANPAIS,193202
1013,20170131,01,20,FICOHSA,569201
1014,20170131,01,22,LAFISE,94997
1015,20170131,01,24,BANCO DAVIVIENDA,297380
1016,20170131,01,25,PROMERICA,43731
1017,20170131,01,29,AZTECA,368897
1018,20170131,01,30,BANCO POPULAR,12834
1019,20170131,01,31,BAC CREDOMATIC,502394
1020,20170131,01,34,BANRURAL,14213
1021,20161231,01,01,BANCATLAN,794217
1022,20161231,01,02,HONDURAS,0
1023,20161231,01,03,BANCOCCI,443529
1024,20161231,01,06,BANCOTRAB,41946
1025,20161231,01,10,FICENSA,7165
1026,20161231,01,14,BANHCAFE,49304
1027,20161231,01,15,BANPAIS,176201
1028,20161231,01,20,FICOHSA,567843
1029,20161231,01,22,LAFISE,93860
1030,20161231,01,24,BANCO DAVIVIENDA,294654
1031,20161231,01,25,PROMERICA,42926
1032,20161231,01,29,AZTECA,362919
1033,20161231,01,30,BANCO POPULAR,12837
1034,20161231,01,31,BAC CREDOMATIC,501926
1035,20161231,01,34,BANRURAL,12826
1036,20161130,01,01,BANCATLAN,779186
1037,20161130,01,02,HONDURAS,0
1038,20161130,01,03,BANCOCCI,437905
1039,20161130,01,06,BANCOTRAB,41462
1040,20161130,01,10,FICENSA,7263
1041,20161130,01,14,BANHCAFE,48491
1042,20161130,01,15,BANPAIS,173384
1043,20161130,01,20,FICOHSA,560908
1044,20161130,01,22,LAFISE,93130
1045,20161130,01,24,BANCO DAVIVIENDA,292482
1046,20161130,01,25,PROMERICA,42098
1047,20161130,01,29,AZTECA,356310
1048,20161130,01,30,BANCO POPULAR,12832
1049,20161130,01,31,BAC CREDOMATIC,498314
1050,20161130,01,34,BANRURAL,11631
1051,20161031,01,01,BANCATLAN,762806
1052,20161031,01,02,HONDURAS,0
1053,20161031,01,03,BANCOCCI,439349
1054,20161031,01,06,BANCOTRAB,40434
1055,20161031,01,10,FICENSA,7342
1056,20161031,01,14,BANHCAFE,48110
1057,20161031,01,15,BANPAIS,167300
1058,20161031,01,20,FICOHSA,568933
1059,20161031,01,22,LAFISE,95897
1060,20161031,01,24,BANCO DAVIVIENDA,290087
1061,20161031,01,25,PROMERICA,41331
1062,20161031,01,29,AZTECA,347450
1063,20161031,01,30,BANCO POPULAR,12805
1064,20161031,01,31,BAC CREDOMATIC,489098
1065,20161031,01,34,BANRURAL,10459
1066,20160930,01,01,BANCATLAN,747734
1067,20160930,01,02,HONDURAS,0
1068,20160930,01,03,BANCOCCI,432899
1069,20160930,01,06,BANCOTRAB,40097
1070,20160930,01,10,FICENSA,7417
1071,20160930,01,14,BANHCAFE,47800
1072,20160930,01,15,BANPAIS,161936
1073,20160930,01,20,FICOHSA,568891
1074,20160930,01,22,LAFISE,95110
1075,20160930,01,24,BANCO DAVIVIENDA,287493
1076,20160930,01,25,PROMERICA,40605
1077,20160930,01,29,AZTECA,344822
1078,20160930,01,30,BANCO POPULAR,12770
1079,20160930,01,31,BAC CREDOMATIC,490781
1080,20160930,01,34,BANRURAL,9339
1081,20160831,01,01,BANCATLAN,737413
1082,20160831,01,02,HONDURAS,0
1083,20160831,01,03,BANCOCCI,433968
1084,20160831,01,06,BANCOTRAB,39279
1085,20160831,01,10,FICENSA,7500
1086,20160831,01,14,BANHCAFE,47338
1087,20160831,01,15,BANPAIS,156840
1088,20160831,01,20,FICOHSA,566808
1089,20160831,01,22,LAFISE,94018
1090,20160831,01,24,BANCO DAVIVIENDA,284889
1091,20160831,01,25,PROMERICA,39723
1092,20160831,01,29,AZTECA,340300
1093,20160831,01,30,BANCO POPULAR,12720
1094,20160831,01,31,BAC CREDOMATIC,494971
1095,20160831,01,34,BANRURAL,8495
1096,20160731,01,01,BANCATLAN,725413
1097,20160731,01,02,HONDURAS,0
1098,20160731,01,03,BANCOCCI,427870
1099,20160731,01,06,BANCOTRAB,38665
1100,20160731,01,10,FICENSA,7547
1101,20160731,01,14,BANHCAFE,46883
1102,20160731,01,15,BANPAIS,151163
1103,20160731,01,20,FICOHSA,571524
1104,20160731,01,22,LAFISE,93207
1105,20160731,01,24,BANCO DAVIVIENDA,282151
1106,20160731,01,25,PROMERICA,39247
1107,20160731,01,29,AZTECA,333045
1108,20160731,01,30,BANCO POPULAR,12650
1109,20160731,01,31,BAC CREDOMATIC,490807
1110,20160731,01,34,BANRURAL,7672
1111,20160630,01,01,BANCATLAN,715598
1112,20160630,01,02,HONDURAS,0
1113,20160630,01,03,BANCOCCI,425958
1114,20160630,01,06,BANCOTRAB,39414
1115,20160630,01,10,FICENSA,7652
1116,20160630,01,14,BANHCAFE,46699
1117,20160630,01,15,BANPAIS,147064
1118,20160630,01,20,FICOHSA,561819
1119,20160630,01,22,LAFISE,92191
1120,20160630,01,24,BANCO DAVIVIENDA,279896
1121,20160630,01,25,PROMERICA,38621
1122,20160630,01,29,AZTECA,325735
1123,20160630,01,30,BANCO POPULAR,12584
1124,20160630,01,31,BAC CREDOMATIC,486269
1125,20160630,01,34,BANRURAL,6733
1126,20160531,01,01,BANCATLAN,706243
1127,20160531,01,02,HONDURAS,0
1128,20160531,01,03,BANCOCCI,422096
1129,20160531,01,06,BANCOTRAB,39263
1130,20160531,01,10,FICENSA,7745
1131,20160531,01,14,BANHCAFE,46554
1132,20160531,01,15,BANPAIS,141758
1133,20160531,01,20,FICOHSA,558666
1134,20160531,01,22,LAFISE,91192
1135,20160531,01,24,BANCO DAVIVIENDA,282761
1136,20160531,01,25,PROMERICA,37927
1137,20160531,01,29,AZTECA,323821
1138,20160531,01,30,BANCO POPULAR,12517
1139,20160531,01,31,BAC CREDOMATIC,490821
1140,20160531,01,34,BANRURAL,5978
1141,20160430,01,01,BANCATLAN,697413
1142,20160430,01,02,HONDURAS,0
1143,20160430,01,03,BANCOCCI,419224
1144,20160430,01,06,BANCOTRAB,38485
1145,20160430,01,10,FICENSA,7832
1146,20160430,01,14,BANHCAFE,46357
1147,20160430,01,15,BANPAIS,135045
1148,20160430,01,20,FICOHSA,552417
1149,20160430,01,22,LAFISE,92755
1150,20160430,01,24,BANCO DAVIVIENDA,280701
1151,20160430,01,25,PROMERICA,37228
1152,20160430,01,29,AZTECA,320655
1153,20160430,01,30,BANCO POPULAR,12482
1154,20160430,01,31,BAC CREDOMATIC,492200
1155,20160430,01,34,BANRURAL,5414
1156,20160331,01,01,BANCATLAN,689384
1157,20160331,01,02,HONDURAS,0
1158,20160331,01,03,BANCOCCI,417859
1159,20160331,01,06,BANCOTRAB,37730
1160,20160331,01,10,FICENSA,8112
1161,20160331,01,14,BANHCAFE,46586
1162,20160331,01,15,BANPAIS,135154
1163,20160331,01,20,FICOHSA,541230
1164,20160331,01,22,LAFISE,91935
1165,20160331,01,24,BANCO DAVIVIENDA,278036
1166,20160331,01,25,PROMERICA,36582
1167,20160331,01,29,AZTECA,315179
1168,20160331,01,30,BANCO POPULAR,12474
1169,20160331,01,31,BAC CREDOMATIC,497934
1170,20160331,01,34,BANRURAL,4803
1171,20160229,01,01,BANCATLAN,681589
1172,20160229,01,02,HONDURAS,0
1173,20160229,01,03,BANCOCCI,414581
1174,20160229,01,06,BANCOTRAB,36814
1175,20160229,01,10,FICENSA,8175
1176,20160229,01,14,BANHCAFE,46245
1177,20160229,01,15,BANPAIS,136004
1178,20160229,01,20,FICOHSA,533404
1179,20160229,01,22,LAFISE,90999
1180,20160229,01,24,BANCO DAVIVIENDA,275200
1181,20160229,01,25,PROMERICA,35935
1182,20160229,01,29,AZTECA,309695
1183,20160229,01,30,BANCO POPULAR,12444
1184,20160229,01,31,BAC CREDOMATIC,499567
1185,20160229,01,34,BANRURAL,4200
1186,20160131,01,01,BANCATLAN,673877
1187,20160131,01,02,HONDURAS,0
1188,20160131,01,03,BANCOCCI,412240
1189,20160131,01,06,BANCOTRAB,35799
1190,20160131,01,10,FICENSA,8222
1191,20160131,01,14,BANHCAFE,45660
1192,20160131,01,15,BANPAIS,133265
1193,20160131,01,20,FICOHSA,526459
1194,20160131,01,22,LAFISE,88907
1195,20160131,01,24,BANCO DAVIVIENDA,272565
1196,20160131,01,25,PROMERICA,35362
1197,20160131,01,29,AZTECA,304381
1198,20160131,01,30,BANCO POPULAR,12423
1199,20160131,01,31,BAC CREDOMATIC,499831
1200,20160131,01,34,BANRURAL,3549
1201,20151231,01,01,BANCATLAN,666042
1202,20151231,01,02,HONDURAS,0
1203,20151231,01,03,BANCOCCI,409926
1204,20151231,01,06,BANCOTRAB,34630
1205,20151231,01,10,FICENSA,8275
1206,20151231,01,14,BANHCAFE,45126
1207,20151231,01,15,BANPAIS,130313
1208,20151231,01,20,FICOHSA,517746
1209,20151231,01,22,LAFISE,87817
1210,20151231,01,24,BANCO DAVIVIENDA,270216
1211,20151231,01,25,PROMERICA,34475
1212,20151231,01,29,AZTECA,299312
1213,20151231,01,30,BANCO POPULAR,12405
1214,20151231,01,31,BAC CREDOMATIC,511352
1215,20151231,01,34,BANRURAL,2785
1216,20151130,01,01,BANCATLAN,658764
1217,20151130,01,02,HONDURAS,0
1218,20151130,01,03,BANCOCCI,400014
1219,20151130,01,06,BANCOTRAB,33672
1220,20151130,01,10,FICENSA,8393
1221,20151130,01,14,BANHCAFE,45306
1222,20151130,01,15,BANPAIS,128347
1223,20151130,01,20,FICOHSA,509790
1224,20151130,01,22,LAFISE,88249
1225,20151130,01,24,BANCO DAVIVIENDA,267643
1226,20151130,01,25,PROMERICA,33958
1227,20151130,01,29,AZTECA,295337
1228,20151130,01,30,BANCO POPULAR,12382
1229,20151130,01,31,BAC CREDOMATIC,509479
1230,20151130,01,34,BANRURAL,2235
1231,20151031,01,01,BANCATLAN,650789
1232,20151031,01,02,HONDURAS,0
1233,20151031,01,03,BANCOCCI,390475
1234,20151031,01,06,BANCOTRAB,33077
1235,20151031,01,10,FICENSA,8454
1236,20151031,01,14,BANHCAFE,34743
1237,20151031,01,15,BANPAIS,124318
1238,20151031,01,20,FICOHSA,498144
1239,20151031,01,22,LAFISE,88091
1240,20151031,01,24,BANCO DAVIVIENDA,264641
1241,20151031,01,25,PROMERICA,33108
1242,20151031,01,29,AZTECA,289886
1243,20151031,01,30,BANCO POPULAR,12357
1244,20151031,01,31,BAC CREDOMATIC,514341
1245,20151031,01,34,BANRURAL,1643
1246,20150930,01,01,BANCATLAN,643410
1247,20150930,01,02,HONDURAS,0
1248,20150930,01,03,BANCOCCI,381209
1249,20150930,01,06,BANCOTRAB,31967
1250,20150930,01,09,BANCON,108014
1251,20150930,01,10,FICENSA,8524
1252,20150930,01,14,BANHCAFE,34600
1253,20150930,01,15,BANPAIS,118999
1254,20150930,01,20,FICOHSA,487679
1255,20150930,01,22,LAFISE,87043
1256,20150930,01,24,BANCO DAVIVIENDA,261278
1257,20150930,01,25,PROMERICA,32065
1258,20150930,01,29,AZTECA,283365
1259,20150930,01,30,BANCO POPULAR,12323
1260,20150930,01,31,BAC CREDOMATIC,511402
1261,20150930,01,34,BANRURAL,1406
1262,20150831,01,01,BANCATLAN,635672
1263,20150831,01,02,HONDURAS,0
1264,20150831,01,03,BANCOCCI,374655
1265,20150831,01,06,BANCOTRAB,30963
1266,20150831,01,09,BANCON,105824
1267,20150831,01,10,FICENSA,8568
1268,20150831,01,14,BANHCAFE,34060
1269,20150831,01,15,BANPAIS,116164
1270,20150831,01,20,FICOHSA,482116
1271,20150831,01,22,LAFISE,85807
1272,20150831,01,24,BANCO DAVIVIENDA,259163
1273,20150831,01,25,PROMERICA,31449
1274,20150831,01,29,AZTECA,277542
1275,20150831,01,30,BANCO POPULAR,12284
1276,20150831,01,31,BAC CREDOMATIC,514338
1277,20150831,01,34,BANRURAL,1178
1278,20150731,01,01,BANCATLAN,629054
1279,20150731,01,02,HONDURAS,0
1280,20150731,01,03,BANCOCCI,367494
1281,20150731,01,06,BANCOTRAB,29922
1282,20150731,01,09,BANCON,104080
1283,20150731,01,10,FICENSA,8731
1284,20150731,01,14,BANHCAFE,33766
1285,20150731,01,15,BANPAIS,113393
1286,20150731,01,20,FICOHSA,475523
1287,20150731,01,22,LAFISE,84398
1288,20150731,01,24,BANCO DAVIVIENDA,256619
1289,20150731,01,25,PROMERICA,30725
1290,20150731,01,29,AZTECA,269986
1291,20150731,01,30,BANCO POPULAR,12238
1292,20150731,01,31,BAC CREDOMATIC,503529
1293,20150731,01,34,BANRURAL,987
1294,20150630,01,01,BANCATLAN,619203
1295,20150630,01,02,HONDURAS,0
1296,20150630,01,03,BANCOCCI,359127
1297,20150630,01,06,BANCOTRAB,28618
1298,20150630,01,09,BANCON,101850
1299,20150630,01,10,FICENSA,8824
1300,20150630,01,14,BANHCAFE,33451
1301,20150630,01,15,BANPAIS,110760
1302,20150630,01,20,FICOHSA,469356
1303,20150630,01,22,LAFISE,82846
1304,20150630,01,24,BANCO DAVIVIENDA,254031
1305,20150630,01,25,PROMERICA,29942
1306,20150630,01,29,AZTECA,267530
1307,20150630,01,30,BANCO POPULAR,12169
1308,20150630,01,31,BAC CREDOMATIC,573331
