_id,Tipo,Inst,Logo,codMoneda,Moneda,Fecha,Linea,Destino,Nuevo,Saldo
10024,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130107,Comercio interno de productos alimenticios,763000,6497061.68
10025,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130108,Comercio interno de productos para la construcción,410000,11388815.12
10026,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130109,Comercio interno de productos eléctricos,12000,1408384.46
10027,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130110,Comercio interno de productos agrícolas Café,0,12000
10028,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130201,Comercio de  productos centroamericanos importados,0,106249.98
10029,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130202,Comercio de productos del resto del mundo importados,50000,3923387.47
10030,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130203,Comercio de maquinaria y equipo importado,0,25000
10031,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130204,Comercio de equipo de transporte importado,0,11648.29
10032,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130205,"Comercio de partes, piezas y accesorios para maquinaria y equipo de transporte importados",140000,5930599.74
10033,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130206,Comercio de materias primas importadas,0,33333.36
10034,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130207,Comercio de productos alimenticios y medicinales importados,199000,6695957.81
10035,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130208,Comercio de productos textiles y prendas de vestir importados,9240583.3,113574639.9
10036,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130209,"Comercio de bebidas, tabaco, perfumes y cosméticos importados",2012000,17750860.79
10037,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130210,Comercio de manufacturas de metal importados,0,299795.13
10038,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130211,"Comercio de maquinaria, aparatos y utensilios eléctricos importados",1125000,6418602.76
10039,16,1602,HDH -OPDF,1,Lempiras,2024-01-31,130212,Comercio de otros importados,0,585608.57
10040,16,1603,FAMA,1,Lempiras,2024-01-31,010000,AGRICULTURA,8195500,74862382.52
10041,16,1603,FAMA,1,Lempiras,2024-01-31,010200,Cultivo de café,2600500,20011102.82
10042,16,1603,FAMA,1,Lempiras,2024-01-31,010700,Cultivo de maíz,653000,14391519.45
10043,16,1603,FAMA,1,Lempiras,2024-01-31,010800,Cultivo de frutas,240000,1924207.96
10044,16,1603,FAMA,1,Lempiras,2024-01-31,010900,Cultivo de hortalizas,2825000,32740063.73
10045,16,1603,FAMA,1,Lempiras,2024-01-31,011200,Otros cultivos,1877000,5795488.56
10046,16,1603,FAMA,1,Lempiras,2024-01-31,020000,SILVICULTURA,35000,1572779.21
10047,16,1603,FAMA,1,Lempiras,2024-01-31,020100,Plantación reforestación conservación de bosques,35000,1080329.57
10048,16,1603,FAMA,1,Lempiras,2024-01-31,020200,Extracción de madera,0,492449.64
10049,16,1603,FAMA,1,Lempiras,2024-01-31,030000,GANADERIA,27272500,362077560.48
10050,16,1603,FAMA,1,Lempiras,2024-01-31,030100,Compra ganado vacuno de cría,24420000,333383410.18
10051,16,1603,FAMA,1,Lempiras,2024-01-31,030300,Compra ganado vacuno de leche,1318000,14852524.48
10052,16,1603,FAMA,1,Lempiras,2024-01-31,030800,Crianza de ganado porcino,1534500,13841625.82
10053,16,1603,FAMA,1,Lempiras,2024-01-31,040000,AVICULTURA,128000,1851902.23
10054,16,1603,FAMA,1,Lempiras,2024-01-31,040300,Otros avicultura,128000,1851902.23
10055,16,1603,FAMA,1,Lempiras,2024-01-31,050000,APICULTURA,0,573800.02
10056,16,1603,FAMA,1,Lempiras,2024-01-31,050100,Cría de abejas,0,573800.02
10057,16,1603,FAMA,1,Lempiras,2024-01-31,060000,PESCA,55000,2462735.57
10058,16,1603,FAMA,1,Lempiras,2024-01-31,060300,Cultivo de peces,55000,2462735.57
10059,16,1603,FAMA,1,Lempiras,2024-01-31,080000,INDUSTRIAS,4335000,48618534.54
10060,16,1603,FAMA,1,Lempiras,2024-01-31,080100,Elaboración de productos alimenticios,2227000,22876780.64
10061,16,1603,FAMA,1,Lempiras,2024-01-31,080200,Elaboración de bebidas,0,1315854.08
10062,16,1603,FAMA,1,Lempiras,2024-01-31,080500,Fabricación de calzado y prendas de vestir,60000,3141869.56
10063,16,1603,FAMA,1,Lempiras,2024-01-31,080800,Fabricación de muebles y accesorios,885000,5897719.19
10064,16,1603,FAMA,1,Lempiras,2024-01-31,080900,Fabricación de papel y de productos de papel,163000,786406.7
10065,16,1603,FAMA,1,Lempiras,2024-01-31,081200,Fabricación de otros productos industriales,1000000,14599904.37
10066,16,1603,FAMA,1,Lempiras,2024-01-31,100000,SERVICIOS,2255000,57535310.11
10067,16,1603,FAMA,1,Lempiras,2024-01-31,100200,"Actividades de hospitales, médicos y sanitarios",0,313907.83
10068,16,1603,FAMA,1,Lempiras,2024-01-31,100400,"Asociaciones comerciales, profesionales y obreras",20000,3324328.6
10069,16,1603,FAMA,1,Lempiras,2024-01-31,100800,Otros servicios,2235000,53897073.68
10070,16,1603,FAMA,1,Lempiras,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,60000,2329321.09
10071,16,1603,FAMA,1,Lempiras,2024-01-31,111000,Otros transportes y comunicaciones,60000,2329321.09
10072,16,1603,FAMA,1,Lempiras,2024-01-31,120000,PROPIEDAD RAIZ,2171000,19888504.25
10073,16,1603,FAMA,1,Lempiras,2024-01-31,120100,Propiedad raíz urbana,1871000,14827010.39
10074,16,1603,FAMA,1,Lempiras,2024-01-31,120101,Construcción de vivienda urbana,300000,2074853.99
10075,16,1603,FAMA,1,Lempiras,2024-01-31,120102,Reparación y mejora vivienda urbana,1250000,10253000.79
10076,16,1603,FAMA,1,Lempiras,2024-01-31,120104,Compra vivienda existente urbano,300000,359976.77
10077,16,1603,FAMA,1,Lempiras,2024-01-31,120105,Compra de solar urbano,0,128543.2
10078,16,1603,FAMA,1,Lempiras,2024-01-31,120107,Otros propiedad raíz urbana,21000,2010635.64
10079,16,1603,FAMA,1,Lempiras,2024-01-31,120200,Propiedad Raíz Rural,300000,5061493.86
10080,16,1603,FAMA,1,Lempiras,2024-01-31,120201,Construcción vivienda rural,0,1137816.43
10081,16,1603,FAMA,1,Lempiras,2024-01-31,120202,Reparación y mejora vivienda rural,300000,3861078.77
10082,16,1603,FAMA,1,Lempiras,2024-01-31,120203,Compra vivienda existente rural,0,5905.55
10083,16,1603,FAMA,1,Lempiras,2024-01-31,120209,Otros propiedad raíz rural,0,56693.11
10084,16,1603,FAMA,1,Lempiras,2024-01-31,130000,COMERCIO,28125000,300360977.54
10085,16,1603,FAMA,1,Lempiras,2024-01-31,130101,Comercio interno de productos agrícolas,432000,10587057.54
10086,16,1603,FAMA,1,Lempiras,2024-01-31,130102,Comercio interno de productos ganaderos,3276000,40766675.2
10087,16,1603,FAMA,1,Lempiras,2024-01-31,130103,Comercio interno de  productos industriales,3830000,49638145.9
10088,16,1603,FAMA,1,Lempiras,2024-01-31,130104,Comercio interno otros,14612000,146146603.2
10089,16,1603,FAMA,1,Lempiras,2024-01-31,130202,Comercio de productos del resto del mundo importados,5975000,53222495.7
10090,16,1605,FUNED,1,Lempiras,2024-01-31,010000,AGRICULTURA,5383502,122586734.07
10091,16,1605,FUNED,1,Lempiras,2024-01-31,010100,Cultivo de bananos,0,10455270.8
10092,16,1605,FUNED,1,Lempiras,2024-01-31,010200,Cultivo de café,4178502,78215721.1
10093,16,1605,FUNED,1,Lempiras,2024-01-31,010400,Cultivo de arroz,0,1205651.51
10094,16,1605,FUNED,1,Lempiras,2024-01-31,010500,Cultivo de caña,0,71320.93
10095,16,1605,FUNED,1,Lempiras,2024-01-31,010600,Cultivo de frijoles,0,613991.92
10096,16,1605,FUNED,1,Lempiras,2024-01-31,010700,Cultivo de maíz,32000,6842538.14
10097,16,1605,FUNED,1,Lempiras,2024-01-31,010800,Cultivo de frutas,0,230283.55
10098,16,1605,FUNED,1,Lempiras,2024-01-31,010900,Cultivo de hortalizas,385000,4859962.27
10099,16,1605,FUNED,1,Lempiras,2024-01-31,011000,Cultivo de papas,395000,2532705.51
10100,16,1605,FUNED,1,Lempiras,2024-01-31,011200,Otros cultivos,13000,3862509.25
10101,16,1605,FUNED,1,Lempiras,2024-01-31,011400,Cultivo de productos agrícolas en combinación con cría de animales,380000,13696779.09
10102,16,1605,FUNED,1,Lempiras,2024-01-31,020000,SILVICULTURA,0,156679.34
10103,16,1605,FUNED,1,Lempiras,2024-01-31,020100,Plantación reforestación conservación de bosques,0,144092.88
10104,16,1605,FUNED,1,Lempiras,2024-01-31,020200,Extracción de madera,0,12586.46
10105,16,1605,FUNED,1,Lempiras,2024-01-31,030000,GANADERIA,1114000,12996428.7
10106,16,1605,FUNED,1,Lempiras,2024-01-31,030100,Compra ganado vacuno de cría,152000,1281022.98
10107,16,1605,FUNED,1,Lempiras,2024-01-31,030200,Compra ganado vacuno de engorde,355000,5165870.76
10108,16,1605,FUNED,1,Lempiras,2024-01-31,030300,Compra ganado vacuno de leche,168000,1318669.68
10109,16,1605,FUNED,1,Lempiras,2024-01-31,030400,Compra otra clase de ganado,100000,1340330.76
10110,16,1605,FUNED,1,Lempiras,2024-01-31,030600,"Producción de pieles finas, cueros de reptiles y plumas de aves como parte de la explotación ganadera",339000,3890534.52
10111,16,1605,FUNED,1,Lempiras,2024-01-31,040000,AVICULTURA,230000,2507261.53
10112,16,1605,FUNED,1,Lempiras,2024-01-31,040100,Compra de aves,100000,762196.08
10113,16,1605,FUNED,1,Lempiras,2024-01-31,040300,Otros avicultura,130000,1745065.45
10114,16,1605,FUNED,1,Lempiras,2024-01-31,050000,APICULTURA,50000,266633.69
10115,16,1605,FUNED,1,Lempiras,2024-01-31,050100,Cría de abejas,50000,266633.69
10116,16,1605,FUNED,1,Lempiras,2024-01-31,060000,PESCA,65000,609563.42
10117,16,1605,FUNED,1,Lempiras,2024-01-31,060500,Otros Pesca,65000,609563.42
10118,16,1605,FUNED,1,Lempiras,2024-01-31,080000,INDUSTRIAS,1578200,16150237.18
10119,16,1605,FUNED,1,Lempiras,2024-01-31,080100,Elaboración de productos alimenticios,591000,6163920.01
10120,16,1605,FUNED,1,Lempiras,2024-01-31,080400,Fabricación de productos textiles,100000,146956.14
10121,16,1605,FUNED,1,Lempiras,2024-01-31,080500,Fabricación de calzado y prendas de vestir,0,373588.25
10122,16,1605,FUNED,1,Lempiras,2024-01-31,080600,Fabricación de productos de cuero y su manufactura,0,159051.88
10123,16,1605,FUNED,1,Lempiras,2024-01-31,080700,Fabricación de productos de madera (excluye muebles),50000,733197.85
10124,16,1605,FUNED,1,Lempiras,2024-01-31,080800,Fabricación de muebles y accesorios,342000,1849177.91
10125,16,1605,FUNED,1,Lempiras,2024-01-31,081200,Fabricación de otros productos industriales,495200,6724345.14
10126,16,1605,FUNED,1,Lempiras,2024-01-31,100000,SERVICIOS,2734000,29859760.84
10127,16,1605,FUNED,1,Lempiras,2024-01-31,100100,"Enseñanza primaria, secundaria, superior, técnica y de adultos",0,35331.11
10128,16,1605,FUNED,1,Lempiras,2024-01-31,100200,"Actividades de hospitales, médicos y sanitarios",0,601464.04
10129,16,1605,FUNED,1,Lempiras,2024-01-31,100400,"Asociaciones comerciales, profesionales y obreras",0,8640.7
10130,16,1605,FUNED,1,Lempiras,2024-01-31,100500,Técnicos y actividades empresariales,505000,3894603.05
10131,16,1605,FUNED,1,Lempiras,2024-01-31,100600,"Actividades de esparcimiento, culturales y deportivas",0,72255.28
10132,16,1605,FUNED,1,Lempiras,2024-01-31,100700,Peluquería y otros tratamientos de belleza,704000,5361348.71
10133,16,1605,FUNED,1,Lempiras,2024-01-31,100800,Otros servicios,1525000,19886117.95
10134,16,1605,FUNED,1,Lempiras,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,515000,3492533.61
10135,16,1605,FUNED,1,Lempiras,2024-01-31,110300,Transporte marítimo,0,19813.77
10136,16,1605,FUNED,1,Lempiras,2024-01-31,110400,Transporte terrestre,515000,3472719.84
10137,16,1605,FUNED,1,Lempiras,2024-01-31,130000,COMERCIO,23399702,245396150.77
10138,16,1605,FUNED,1,Lempiras,2024-01-31,130101,Comercio interno de productos agrícolas,40000,574756.58
10139,16,1605,FUNED,1,Lempiras,2024-01-31,130102,Comercio interno de productos ganaderos,0,161257.54
10140,16,1605,FUNED,1,Lempiras,2024-01-31,130103,Comercio interno de  productos industriales,100000,304666.21
10141,16,1605,FUNED,1,Lempiras,2024-01-31,130104,Comercio interno otros,23259702,244355470.44
10142,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010000,AGRICULTURA,35150000,243140920.95
10143,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010100,Cultivo de bananos,1951000,16513740.3
10144,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010200,Cultivo de café,23150000,147997663.19
10145,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010400,Cultivo de arroz,0,42492.29
10146,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010500,Cultivo de caña,327000,3591025.16
10147,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010600,Cultivo de frijoles,4262000,24265563.36
10148,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010700,Cultivo de maíz,1464000,5418541.26
10149,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010800,Cultivo de frutas,155000,3005518.22
10150,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,010900,Cultivo de hortalizas,1584000,11902771.06
10151,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,011000,Cultivo de papas,1279000,16883940.87
10152,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,011100,Cultivo de tabaco,150000,558000
10153,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,011200,Otros cultivos,428000,5254459.98
10154,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,011600,Cultivo de cacao,0,1531843.75
10155,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,011900,Cultivo de sandia,0,103000
10156,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,012100,Cultivo de flores y plantas ornamentales,400000,6072361.51
10157,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,030000,GANADERIA,13461000,102440748.36
10158,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,030200,Compra ganado vacuno de engorde,12478000,87675533.16
10159,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,030300,Compra ganado vacuno de leche,210000,4670222.16
10160,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,030800,Crianza de ganado porcino,773000,10094993.04
10161,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,040000,AVICULTURA,377000,6361208.46
10162,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,040400,Crianza de aves,377000,6361208.46
10163,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,050000,APICULTURA,100000,1722980.12
10164,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,050100,Cría de abejas,100000,1722980.12
10165,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,060000,PESCA,0,596031.69
10166,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,060300,Cultivo de peces,0,596031.69
10167,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,080000,INDUSTRIAS,5958000,79173280.69
10168,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,080100,Elaboración de productos alimenticios,2611000,29576575.99
10169,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,080200,Elaboración de bebidas,150000,728891.25
10170,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,080300,Elaboración de productos de tabaco,82000,847571.4
10171,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,080500,Fabricación de calzado y prendas de vestir,422000,5416338.34
10172,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,080600,Fabricación de productos de cuero y su manufactura,106000,381912.53
10173,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,080800,Fabricación de muebles y accesorios,495000,8475727.8
10174,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,081100,Fabricación de sustancias y productos químicos,40000,282507.44
10175,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,081200,Fabricación de otros productos industriales,602000,10143554.72
10176,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,081800,"Fabricación de productos de barro, loza y porcelana",0,733324.64
10177,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,082100,Fabricación de productos para la construcción,250000,4313126.14
10178,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,082400,Fabricación de productos metálicos,1185000,17712447.51
10179,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,082600,Fabricación de artesanías,15000,561302.93
10180,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,100000,SERVICIOS,18137000,226345108.35
10181,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,100700,Peluquería y otros tratamientos de belleza,1257000,16815379.71
10182,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,100800,Otros servicios,3111000,35803115.47
10183,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,101000,Servicios personales diversos,8204000,101697650.24
10184,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,101200,"Restaurantes, cafés y similares",5465000,70568720.05
10185,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,101300,"Hoteles, moteles y similares",100000,1460242.88
10186,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,110000,TRANSPORTE Y COMUNICACIONES,0,141214.65
10187,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,110500,Actividades de agencias de viajes y organizadores de viajes,0,45940.18
10188,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,110600,"Comunicaciones (tv, radio, prensa)",0,95274.47
10189,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,130000,COMERCIO,22616000,304189099.55
10190,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,130101,Comercio interno de productos agrícolas,40000,1995737.7
10191,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,130102,Comercio interno de productos ganaderos,1384000,19098015.6
10192,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,130104,Comercio interno otros,21122000,277989610.56
10193,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,130108,Comercio interno de productos para la construcción,70000,4829481.02
10194,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,130109,Comercio interno de productos eléctricos,0,276254.67
10195,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,140000,CONSUMO,0,44916.24
10196,16,1606,"PILARH, OPDF",1,Lempiras,2024-01-31,140102,Tratamientos médicos y clínicos,0,44916.24
10197,16,1607,CREDISOL,1,Lempiras,2024-01-31,010000,AGRICULTURA,3938000,38520497.42
10198,16,1607,CREDISOL,1,Lempiras,2024-01-31,010200,Cultivo de café,0,5758208.97
10199,16,1607,CREDISOL,1,Lempiras,2024-01-31,010400,Cultivo de arroz,0,189381.8
10200,16,1607,CREDISOL,1,Lempiras,2024-01-31,010700,Cultivo de maíz,0,31050.87
10201,16,1607,CREDISOL,1,Lempiras,2024-01-31,010800,Cultivo de frutas,0,31571.59
10202,16,1607,CREDISOL,1,Lempiras,2024-01-31,011100,Cultivo de tabaco,0,13348
10203,16,1607,CREDISOL,1,Lempiras,2024-01-31,011200,Otros cultivos,3938000,31687625.08
10204,16,1607,CREDISOL,1,Lempiras,2024-01-31,011300,Construcción de instalaciones para cultivos,0,570298.44
10205,16,1607,CREDISOL,1,Lempiras,2024-01-31,012000,Cultivo de palma africana,0,239012.67
10206,16,1607,CREDISOL,1,Lempiras,2024-01-31,030000,GANADERIA,2314000,52490442.32
10207,16,1607,CREDISOL,1,Lempiras,2024-01-31,030100,Compra ganado vacuno de cría,0,2802946.69
10208,16,1607,CREDISOL,1,Lempiras,2024-01-31,030300,Compra ganado vacuno de leche,0,174842.21
10209,16,1607,CREDISOL,1,Lempiras,2024-01-31,030400,Compra otra clase de ganado,1381000,24729352.27
10210,16,1607,CREDISOL,1,Lempiras,2024-01-31,031000,Crianza de otra clase de ganado,933000,24783301.15
10211,16,1607,CREDISOL,1,Lempiras,2024-01-31,040000,AVICULTURA,100000,251127.78
10212,16,1607,CREDISOL,1,Lempiras,2024-01-31,040100,Compra de aves,100000,251127.78
10213,16,1607,CREDISOL,1,Lempiras,2024-01-31,060000,PESCA,0,504368.2
10214,16,1607,CREDISOL,1,Lempiras,2024-01-31,060300,Cultivo de peces,0,308713.33
10215,16,1607,CREDISOL,1,Lempiras,2024-01-31,060500,Otros Pesca,0,195654.87
10216,16,1607,CREDISOL,1,Lempiras,2024-01-31,080000,INDUSTRIAS,545500,10514841.7
10217,16,1607,CREDISOL,1,Lempiras,2024-01-31,080100,Elaboración de productos alimenticios,545500,10514841.7
10218,16,1607,CREDISOL,1,Lempiras,2024-01-31,100000,SERVICIOS,1389000,21095302.94
10219,16,1607,CREDISOL,1,Lempiras,2024-01-31,100800,Otros servicios,1389000,21095302.94
10220,16,1607,CREDISOL,1,Lempiras,2024-01-31,120000,PROPIEDAD RAIZ,2839000,18782382.5
10221,16,1607,CREDISOL,1,Lempiras,2024-01-31,120200,Propiedad Raíz Rural,2839000,18782382.5
10222,16,1607,CREDISOL,1,Lempiras,2024-01-31,120201,Construcción vivienda rural,0,450825.14
10223,16,1607,CREDISOL,1,Lempiras,2024-01-31,120202,Reparación y mejora vivienda rural,1649000,9620554.66
10224,16,1607,CREDISOL,1,Lempiras,2024-01-31,120203,Compra vivienda existente rural,0,1530753.36
10225,16,1607,CREDISOL,1,Lempiras,2024-01-31,120204,compra de solar rural,1190000,7180249.34
10226,16,1607,CREDISOL,1,Lempiras,2024-01-31,130000,COMERCIO,15760500,210868404
10227,16,1607,CREDISOL,1,Lempiras,2024-01-31,130104,Comercio interno otros,15760500,210868404
10228,16,1607,CREDISOL,1,Lempiras,2024-01-31,140000,CONSUMO,1042000,16323699.48
10229,16,1607,CREDISOL,1,Lempiras,2024-01-31,140101,Adquisición de vehículo,310000,6214861.63
10230,16,1607,CREDISOL,1,Lempiras,2024-01-31,140102,Tratamientos médicos y clínicos,0,135094.36
10231,16,1607,CREDISOL,1,Lempiras,2024-01-31,140103,Compra de electrodomésticos,0,50479.7
10232,16,1607,CREDISOL,1,Lempiras,2024-01-31,140105,Gastos de viaje,21000,109787.38
10233,16,1607,CREDISOL,1,Lempiras,2024-01-31,140106,Pago o consolidación de deudas,656000,9760616.95
10234,16,1607,CREDISOL,1,Lempiras,2024-01-31,140107,Adquisición de otros bienes y servicios,55000,52859.46
10235,16,1607,CREDISOL,1,Lempiras,2024-01-31,200000,"ELECTRICIDAD, AGUA, GAS Y SERVICIOS",0,84999.59
10236,16,1607,CREDISOL,1,Lempiras,2024-01-31,200300,Abastecimiento de agua,0,84999.59
10237,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010000,AGRICULTURA,205001767.18,3753646678.31
10238,01,0101,BANCATLAN,2,Dólares,2024-02-29,010000,AGRICULTURA,25687195.5,272828332.74
10239,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010100,Cultivo de bananos,93825907,250620212.27
10240,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010200,Cultivo de café,38884906.09,1949156818.15
10241,01,0101,BANCATLAN,2,Dólares,2024-02-29,010200,Cultivo de café,24675500,191695638.16
10242,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010400,Cultivo de arroz,0,23607897.45
10243,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010500,Cultivo de caña,3000000,51569447.76
10244,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010700,Cultivo de maíz,150000,8945017.85
10245,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010800,Cultivo de frutas,31000000,182082045.39
10246,01,0101,BANCATLAN,1,Lempiras,2024-02-29,010900,Cultivo de hortalizas,0,113243815.12
10247,01,0101,BANCATLAN,2,Dólares,2024-02-29,010900,Cultivo de hortalizas,1011695.5,20628718
10248,01,0101,BANCATLAN,1,Lempiras,2024-02-29,011200,Otros cultivos,11140954.09,222256850.25
10249,01,0101,BANCATLAN,2,Dólares,2024-02-29,011200,Otros cultivos,0,987020
10250,01,0101,BANCATLAN,1,Lempiras,2024-02-29,011300,Construcción de instalaciones para cultivos,0,14946666
10251,01,0101,BANCATLAN,2,Dólares,2024-02-29,011400,Cultivo de productos agrícolas en combinación con cría de animales,0,37013250
10252,01,0101,BANCATLAN,1,Lempiras,2024-02-29,011600,Cultivo de cacao,0,525000
10253,01,0101,BANCATLAN,1,Lempiras,2024-02-29,011800,Cultivo de melón,0,89813630.42
10254,01,0101,BANCATLAN,1,Lempiras,2024-02-29,012000,Cultivo de palma africana,27000000,835280138.54
10255,01,0101,BANCATLAN,2,Dólares,2024-02-29,012000,Cultivo de palma africana,0,22503706.58
10256,01,0101,BANCATLAN,1,Lempiras,2024-02-29,012100,Cultivo de flores y plantas ornamentales,0,11599139.11
10257,01,0101,BANCATLAN,1,Lempiras,2024-02-29,020000,SILVICULTURA,0,3150000
10258,01,0101,BANCATLAN,1,Lempiras,2024-02-29,020300,Otros Silvicultura,0,3150000
10259,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030000,GANADERIA,58330693.61,1292730084.45
10260,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030100,Compra ganado vacuno de cría,25640000,724683750.81
10261,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030200,Compra ganado vacuno de engorde,7470000,256855374.68
10262,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030300,Compra ganado vacuno de leche,500000,49025886.57
10263,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030500,Construcción de instalaciones para ganadería,0,23326301.86
10264,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030600,"Producción de pieles finas, cueros de reptiles y plumas de aves como parte de la explotación ganadera",0,100457423.83
10265,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030700,Crianza de ganado bovino,0,31503524.9
10266,01,0101,BANCATLAN,1,Lempiras,2024-02-29,030800,Crianza de ganado porcino,15300000,67172789.56
10267,01,0101,BANCATLAN,1,Lempiras,2024-02-29,031000,Crianza de otra clase de ganado,9420693.61,39705032.24
10268,01,0101,BANCATLAN,1,Lempiras,2024-02-29,040000,AVICULTURA,28000000,816937583.75
10269,01,0101,BANCATLAN,2,Dólares,2024-02-29,040000,AVICULTURA,12337750,412244505.48
10270,01,0101,BANCATLAN,1,Lempiras,2024-02-29,040100,Compra de aves,0,30812518.96
10271,01,0101,BANCATLAN,1,Lempiras,2024-02-29,040200,Construcción de instalaciones para avicultura,20000000,434159254.42
10272,01,0101,BANCATLAN,2,Dólares,2024-02-29,040200,Construcción de instalaciones para avicultura,12337750,412244505.48
10273,01,0101,BANCATLAN,1,Lempiras,2024-02-29,040300,Otros avicultura,8000000,296838341.88
10274,01,0101,BANCATLAN,1,Lempiras,2024-02-29,040400,Crianza de aves,0,55127468.49
10275,01,0101,BANCATLAN,1,Lempiras,2024-02-29,050000,APICULTURA,0,89776884.62
10276,01,0101,BANCATLAN,2,Dólares,2024-02-29,050000,APICULTURA,0,19225595.02
10277,01,0101,BANCATLAN,1,Lempiras,2024-02-29,050100,Cría de abejas,0,830069.28
10278,01,0101,BANCATLAN,1,Lempiras,2024-02-29,050200,Construcción de instalaciones para apicultura,0,88946815.34
10279,01,0101,BANCATLAN,2,Dólares,2024-02-29,050200,Construcción de instalaciones para apicultura,0,19225595.02
