_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
1165,16,07,CREDISOL,20190430,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,49771084.75,0
1166,16,06,"PILARH, OPDF",20190430,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,25003547.46,-874486.72
1167,16,05,FUNED,20190430,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,35152286.96,418683.74
1168,16,03,FAMA,20190430,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,59530059.11,-13211.11
1169,16,02,HDH -OPDF,20190430,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,67334306.89,5932.39
1170,16,07,CREDISOL,20190430,24,PRODUCTOS POR SERVICIOS,102112.72,0
1171,16,06,"PILARH, OPDF",20190430,24,PRODUCTOS POR SERVICIOS,216981.44,0
1172,16,03,FAMA,20190430,24,PRODUCTOS POR SERVICIOS,172800,0
1173,16,02,HDH -OPDF,20190430,24,PRODUCTOS POR SERVICIOS,4014930.99,0
1174,16,06,"PILARH, OPDF",20190430,25,Comisiones  ,216981.44,0
1175,16,02,HDH -OPDF,20190430,25,Comisiones  ,191227.24,0
1176,16,07,CREDISOL,20190430,26,Otros,102112.72,0
1177,16,03,FAMA,20190430,26,Otros,172800,0
1178,16,02,HDH -OPDF,20190430,26,Otros,3823703.75,0
1179,16,07,CREDISOL,20190430,27,GASTOS DE ADMINISTRACION,36880166.61,0
1180,16,06,"PILARH, OPDF",20190430,27,GASTOS DE ADMINISTRACION,22113767.16,0
1181,16,05,FUNED,20190430,27,GASTOS DE ADMINISTRACION,37077479.47,0
1182,16,03,FAMA,20190430,27,GASTOS DE ADMINISTRACION,49228874.3,0
1183,16,02,HDH -OPDF,20190430,27,GASTOS DE ADMINISTRACION,44992581.5,0
1184,16,07,CREDISOL,20190430,28,RESULTADO DE OPERACION,12993030.86,0
1185,16,06,"PILARH, OPDF",20190430,28,RESULTADO DE OPERACION,3106761.74,-874486.72
1186,16,05,FUNED,20190430,28,RESULTADO DE OPERACION,-1925192.51,418683.74
1187,16,03,FAMA,20190430,28,RESULTADO DE OPERACION,10473984.81,-13211.11
1188,16,02,HDH -OPDF,20190430,28,RESULTADO DE OPERACION,26356656.38,5932.39
1189,16,07,CREDISOL,20190430,29,PRODUCTOS EXTRAORDINARIOS,610869.24,0
1190,16,06,"PILARH, OPDF",20190430,29,PRODUCTOS EXTRAORDINARIOS,882482.99,0
1191,16,05,FUNED,20190430,29,PRODUCTOS EXTRAORDINARIOS,1144660.87,0
1192,16,03,FAMA,20190430,29,PRODUCTOS EXTRAORDINARIOS,4669660.91,0
1193,16,02,HDH -OPDF,20190430,29,PRODUCTOS EXTRAORDINARIOS,265730.46,0
1194,16,07,CREDISOL,20190430,30,Venta de Activos Eventuales,3173.88,0
1195,16,03,FAMA,20190430,30,Venta de Activos Eventuales,1097690.86,0
1196,16,02,HDH -OPDF,20190430,31,Venta de Bienes Muebles e Inmuebles,106303.41,0
1197,16,07,CREDISOL,20190430,33,Otros  ,607695.36,0
1198,16,06,"PILARH, OPDF",20190430,33,Otros  ,882482.99,0
1199,16,05,FUNED,20190430,33,Otros  ,1144660.87,0
1200,16,03,FAMA,20190430,33,Otros  ,3571970.05,0
1201,16,02,HDH -OPDF,20190430,33,Otros  ,159427.05,0
1202,16,07,CREDISOL,20190430,34,EGRESOS EXTRAORDINARIOS,6172.13,0
1203,16,06,"PILARH, OPDF",20190430,34,EGRESOS EXTRAORDINARIOS,222796.9,0
1204,16,05,FUNED,20190430,34,EGRESOS EXTRAORDINARIOS,1690121.53,0
1205,16,07,CREDISOL,20190430,35,Venta de Activos Eventuales,1197,0
1206,16,07,CREDISOL,20190430,37,Perdidas Varias,4975.13,0
1207,16,06,"PILARH, OPDF",20190430,37,Perdidas Varias,222796.9,0
1208,16,05,FUNED,20190430,37,Perdidas Varias,1690121.53,0
1209,16,07,CREDISOL,20190430,38,UTILIDAD O PERDIDA DEL EJERCICIO,13597727.97,0
1210,16,06,"PILARH, OPDF",20190430,38,UTILIDAD O PERDIDA DEL EJERCICIO,3766447.83,-874486.72
1211,16,05,FUNED,20190430,38,UTILIDAD O PERDIDA DEL EJERCICIO,-2470653.17,418683.74
1212,16,03,FAMA,20190430,38,UTILIDAD O PERDIDA DEL EJERCICIO,15143645.72,-13211.11
1213,16,02,HDH -OPDF,20190430,38,UTILIDAD O PERDIDA DEL EJERCICIO,26622386.84,5932.39
1214,16,07,CREDISOL,20190331,1,PRODUCTOS FINANCIEROS,66459398.45,2148.96
1215,16,06,"PILARH, OPDF",20190331,1,PRODUCTOS FINANCIEROS,35297791.31,41958.6
1216,16,05,FUNED,20190331,1,PRODUCTOS FINANCIEROS,52065571.27,1078713.01
1217,16,03,FAMA,20190331,1,PRODUCTOS FINANCIEROS,65183748.77,0
1218,16,02,HDH -OPDF,20190331,1,PRODUCTOS FINANCIEROS,57831587.03,9187.86
1219,16,07,CREDISOL,20190331,2,INTERESES,62001832.94,2148.96
1220,16,06,"PILARH, OPDF",20190331,2,INTERESES,33091684.63,41958.6
1221,16,05,FUNED,20190331,2,INTERESES,45808020.26,333150.51
1222,16,03,FAMA,20190331,2,INTERESES,57167045.73,0
1223,16,02,HDH -OPDF,20190331,2,INTERESES,57831587.03,2984.64
1224,16,07,CREDISOL,20190331,3,Sobre Disponibilidades,475265.83,2148.96
1225,16,06,"PILARH, OPDF",20190331,3,Sobre Disponibilidades,811778.47,41958.6
1226,16,05,FUNED,20190331,3,Sobre Disponibilidades,560599.29,101965.41
1227,16,03,FAMA,20190331,3,Sobre Disponibilidades,164252,0
1228,16,02,HDH -OPDF,20190331,3,Sobre Disponibilidades,619028.02,2183.25
1229,16,07,CREDISOL,20190331,4,Sobre Inversiones,312191.19,0
1230,16,05,FUNED,20190331,4,Sobre Inversiones,0,231185.1
1231,16,03,FAMA,20190331,4,Sobre Inversiones,1207552.74,0
1232,16,02,HDH -OPDF,20190331,4,Sobre Inversiones,1331132.97,801.39
1233,16,07,CREDISOL,20190331,5,Sobre Cartera de Prestamos,59246144.39,0
1234,16,06,"PILARH, OPDF",20190331,5,Sobre Cartera de Prestamos,25360935.72,0
1235,16,05,FUNED,20190331,5,Sobre Cartera de Prestamos,43833576.19,0
1236,16,03,FAMA,20190331,5,Sobre Cartera de Prestamos,55795240.99,0
1237,16,02,HDH -OPDF,20190331,5,Sobre Cartera de Prestamos,55827838.02,0
1238,16,07,CREDISOL,20190331,6,Intereses Devengados,59246144.39,0
1239,16,06,"PILARH, OPDF",20190331,6,Intereses Devengados,24288704.59,0
1240,16,05,FUNED,20190331,6,Intereses Devengados,41369255.6,0
1241,16,03,FAMA,20190331,6,Intereses Devengados,51379616.78,0
1242,16,02,HDH -OPDF,20190331,6,Intereses Devengados,55827838.02,0
1243,16,06,"PILARH, OPDF",20190331,7,Intereses Cobrados en Efectivo,1072231.13,0
1244,16,05,FUNED,20190331,7,Intereses Cobrados en Efectivo,2464320.59,0
1245,16,03,FAMA,20190331,7,Intereses Cobrados en Efectivo,4415624.21,0
1246,16,07,CREDISOL,20190331,8,Otros Ingresos Financieros,1968231.53,0
1247,16,06,"PILARH, OPDF",20190331,8,Otros Ingresos Financieros,6918970.44,0
1248,16,05,FUNED,20190331,8,Otros Ingresos Financieros,1413844.78,0
1249,16,02,HDH -OPDF,20190331,8,Otros Ingresos Financieros,53588.02,0
1250,16,07,CREDISOL,20190331,9,COMISIONES,4457565.51,0
1251,16,06,"PILARH, OPDF",20190331,9,COMISIONES,2206106.68,0
1252,16,05,FUNED,20190331,9,COMISIONES,6257551.01,0
1253,16,03,FAMA,20190331,9,COMISIONES,8016703.04,0
1254,16,07,CREDISOL,20190331,10,Sobre Cartera Crediticia,4457565.51,0
1255,16,06,"PILARH, OPDF",20190331,10,Sobre Cartera Crediticia,2118468.26,0
1256,16,05,FUNED,20190331,10,Sobre Cartera Crediticia,6241488.06,0
1257,16,03,FAMA,20190331,10,Sobre Cartera Crediticia,7184696,0
1258,16,07,CREDISOL,20190331,11,Comisiones Devengadas,29011.52,0
1259,16,06,"PILARH, OPDF",20190331,11,Comisiones Devengadas,2118468.26,0
1260,16,05,FUNED,20190331,11,Comisiones Devengadas,6241488.06,0
1261,16,07,CREDISOL,20190331,12,Comisiones Cobradas en Efectivo,4428553.99,0
1262,16,03,FAMA,20190331,12,Comisiones Cobradas en Efectivo,7184696,0
1263,16,06,"PILARH, OPDF",20190331,13,Comisiones Varias,87638.42,0
1264,16,05,FUNED,20190331,13,Comisiones Varias,16062.95,0
1265,16,03,FAMA,20190331,13,Comisiones Varias,832007.04,0
1266,16,05,FUNED,20190331,15,OTROS PRODUCTOS,0,745562.5
1267,16,02,HDH -OPDF,20190331,15,OTROS PRODUCTOS,0,6203.22
1268,16,07,CREDISOL,20190331,16,GASTOS FINANCIEROS,19290206.22,213429.2
1269,16,06,"PILARH, OPDF",20190331,16,GASTOS FINANCIEROS,7887666.14,693140.04
1270,16,05,FUNED,20190331,16,GASTOS FINANCIEROS,15874404.56,659223.24
1271,16,03,FAMA,20190331,16,GASTOS FINANCIEROS,16150103.74,12275.5
1272,16,02,HDH -OPDF,20190331,16,GASTOS FINANCIEROS,6387760.78,3605.93
1273,16,07,CREDISOL,20190331,17,Intereses,18851726.67,11050.67
1274,16,06,"PILARH, OPDF",20190331,17,Intereses,7602092.89,689239.66
1275,16,05,FUNED,20190331,17,Intereses,15298635.09,324756.68
1276,16,03,FAMA,20190331,17,Intereses,13825579.68,12275.5
1277,16,02,HDH -OPDF,20190331,17,Intereses,6372294.56,0
1278,16,07,CREDISOL,20190331,18,Comisiones,438479.55,0
1279,16,06,"PILARH, OPDF",20190331,18,Comisiones,285573.25,3900.38
1280,16,05,FUNED,20190331,18,Comisiones,575769.47,0
1281,16,03,FAMA,20190331,18,Comisiones,2324524.06,0
1282,16,02,HDH -OPDF,20190331,18,Comisiones,15466.22,0
1283,16,07,CREDISOL,20190331,19,Otros Gastos,0,202378.53
1284,16,05,FUNED,20190331,19,Otros Gastos,0,334466.56
1285,16,02,HDH -OPDF,20190331,19,Otros Gastos,0,3605.93
1286,16,07,CREDISOL,20190331,20,RESULTADO FINANCIERO,47169192.23,-211280.24
1287,16,06,"PILARH, OPDF",20190331,20,RESULTADO FINANCIERO,27410125.17,-651181.44
1288,16,05,FUNED,20190331,20,RESULTADO FINANCIERO,36191166.71,419489.77
1289,16,03,FAMA,20190331,20,RESULTADO FINANCIERO,49033645.03,-12275.5
1290,16,02,HDH -OPDF,20190331,20,RESULTADO FINANCIERO,51443826.25,5581.93
1291,16,07,CREDISOL,20190331,21,Amortizacion para Creditos de Dudoso Recaudo,7403397.81,0
1292,16,06,"PILARH, OPDF",20190331,21,Amortizacion para Creditos de Dudoso Recaudo,7435800,0
1293,16,05,FUNED,20190331,21,Amortizacion para Creditos de Dudoso Recaudo,12116560.8,0
1294,16,03,FAMA,20190331,21,Amortizacion para Creditos de Dudoso Recaudo,5322372.93,0
1295,16,02,HDH -OPDF,20190331,21,Amortizacion para Creditos de Dudoso Recaudo,1287757.92,0
1296,16,07,CREDISOL,20190331,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,39765794.42,-211280.24
1297,16,06,"PILARH, OPDF",20190331,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,19974325.17,-651181.44
1298,16,05,FUNED,20190331,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,24074605.91,419489.77
1299,16,03,FAMA,20190331,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,43711272.1,-12275.5
1300,16,02,HDH -OPDF,20190331,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,50156068.33,5581.93
1301,16,07,CREDISOL,20190331,24,PRODUCTOS POR SERVICIOS,31044.38,0
1302,16,06,"PILARH, OPDF",20190331,24,PRODUCTOS POR SERVICIOS,136391.13,0
1303,16,03,FAMA,20190331,24,PRODUCTOS POR SERVICIOS,136800,0
1304,16,02,HDH -OPDF,20190331,24,PRODUCTOS POR SERVICIOS,2990896.91,0
1305,16,06,"PILARH, OPDF",20190331,25,Comisiones  ,136391.13,0
1306,16,02,HDH -OPDF,20190331,25,Comisiones  ,143809.66,0
1307,16,07,CREDISOL,20190331,26,Otros,31044.38,0
1308,16,03,FAMA,20190331,26,Otros,136800,0
1309,16,02,HDH -OPDF,20190331,26,Otros,2847087.25,0
1310,16,07,CREDISOL,20190331,27,GASTOS DE ADMINISTRACION,27414158.13,0
1311,16,06,"PILARH, OPDF",20190331,27,GASTOS DE ADMINISTRACION,17341080.38,0
1312,16,05,FUNED,20190331,27,GASTOS DE ADMINISTRACION,28083422.53,0
1313,16,03,FAMA,20190331,27,GASTOS DE ADMINISTRACION,36577795.56,0
1314,16,02,HDH -OPDF,20190331,27,GASTOS DE ADMINISTRACION,33321672.03,0
1315,16,07,CREDISOL,20190331,28,RESULTADO DE OPERACION,12382680.67,-211280.24
1316,16,06,"PILARH, OPDF",20190331,28,RESULTADO DE OPERACION,2769635.92,-651181.44
1317,16,05,FUNED,20190331,28,RESULTADO DE OPERACION,-4008816.62,419489.77
1318,16,03,FAMA,20190331,28,RESULTADO DE OPERACION,7270276.54,-12275.5
1319,16,02,HDH -OPDF,20190331,28,RESULTADO DE OPERACION,19825293.21,5581.93
1320,16,07,CREDISOL,20190331,29,PRODUCTOS EXTRAORDINARIOS,301608.62,0
1321,16,06,"PILARH, OPDF",20190331,29,PRODUCTOS EXTRAORDINARIOS,850475.17,0
1322,16,05,FUNED,20190331,29,PRODUCTOS EXTRAORDINARIOS,955645.17,0
1323,16,03,FAMA,20190331,29,PRODUCTOS EXTRAORDINARIOS,3728016.1,0
1324,16,02,HDH -OPDF,20190331,29,PRODUCTOS EXTRAORDINARIOS,260294.39,0
1325,16,07,CREDISOL,20190331,30,Venta de Activos Eventuales,2380.41,0
1326,16,03,FAMA,20190331,30,Venta de Activos Eventuales,940317.86,0
1327,16,02,HDH -OPDF,20190331,31,Venta de Bienes Muebles e Inmuebles,106303.41,0
1328,16,07,CREDISOL,20190331,33,Otros  ,299228.21,0
1329,16,06,"PILARH, OPDF",20190331,33,Otros  ,850475.17,0
1330,16,05,FUNED,20190331,33,Otros  ,955645.17,0
1331,16,03,FAMA,20190331,33,Otros  ,2787698.24,0
1332,16,02,HDH -OPDF,20190331,33,Otros  ,153990.98,0
1333,16,07,CREDISOL,20190331,34,EGRESOS EXTRAORDINARIOS,6172.13,0
1334,16,06,"PILARH, OPDF",20190331,34,EGRESOS EXTRAORDINARIOS,162819.61,0
1335,16,05,FUNED,20190331,34,EGRESOS EXTRAORDINARIOS,1167772.56,0
1336,16,07,CREDISOL,20190331,35,Venta de Activos Eventuales,1197,0
1337,16,07,CREDISOL,20190331,37,Perdidas Varias,4975.13,0
1338,16,06,"PILARH, OPDF",20190331,37,Perdidas Varias,162819.61,0
1339,16,05,FUNED,20190331,37,Perdidas Varias,1167772.56,0
1340,16,07,CREDISOL,20190331,38,UTILIDAD O PERDIDA DEL EJERCICIO,12678117.16,-211280.24
1341,16,06,"PILARH, OPDF",20190331,38,UTILIDAD O PERDIDA DEL EJERCICIO,3457291.48,-651181.44
1342,16,05,FUNED,20190331,38,UTILIDAD O PERDIDA DEL EJERCICIO,-4220944.01,419489.77
1343,16,03,FAMA,20190331,38,UTILIDAD O PERDIDA DEL EJERCICIO,10998292.64,-12275.5
1344,16,02,HDH -OPDF,20190331,38,UTILIDAD O PERDIDA DEL EJERCICIO,20085587.6,5581.93
1345,16,07,CREDISOL,20190228,1,PRODUCTOS FINANCIEROS,43469942.56,1073.97
1346,16,06,"PILARH, OPDF",20190228,1,PRODUCTOS FINANCIEROS,22782285.22,25749.21
1347,16,05,FUNED,20190228,1,PRODUCTOS FINANCIEROS,34683536.43,891501.3
1348,16,03,FAMA,20190228,1,PRODUCTOS FINANCIEROS,42161942.07,0
1349,16,02,HDH -OPDF,20190228,1,PRODUCTOS FINANCIEROS,38310594.79,8044.25
1350,16,07,CREDISOL,20190228,2,INTERESES,40508217.15,1073.97
1351,16,06,"PILARH, OPDF",20190228,2,INTERESES,21428690.97,25749.21
1352,16,05,FUNED,20190228,2,INTERESES,30322318.09,198523.07
1353,16,03,FAMA,20190228,2,INTERESES,37305006.19,0
1354,16,02,HDH -OPDF,20190228,2,INTERESES,38310594.79,1841.03
1355,16,07,CREDISOL,20190228,3,Sobre Disponibilidades,446001.07,1073.97
1356,16,06,"PILARH, OPDF",20190228,3,Sobre Disponibilidades,469021.84,25749.21
1357,16,05,FUNED,20190228,3,Sobre Disponibilidades,300211.37,44504.07
1358,16,03,FAMA,20190228,3,Sobre Disponibilidades,134899.79,0
1359,16,02,HDH -OPDF,20190228,3,Sobre Disponibilidades,391564.51,1316.37
1360,16,07,CREDISOL,20190228,4,Sobre Inversiones,105689.63,0
1361,16,05,FUNED,20190228,4,Sobre Inversiones,0,154019
1362,16,03,FAMA,20190228,4,Sobre Inversiones,840507.34,0
1363,16,02,HDH -OPDF,20190228,4,Sobre Inversiones,784355.2,524.66
1364,16,07,CREDISOL,20190228,5,Sobre Cartera de Prestamos,38826344.43,0
1365,16,06,"PILARH, OPDF",20190228,5,Sobre Cartera de Prestamos,17153232.48,0
1366,16,05,FUNED,20190228,5,Sobre Cartera de Prestamos,29280693.65,0
1367,16,03,FAMA,20190228,5,Sobre Cartera de Prestamos,36329599.06,0
1368,16,02,HDH -OPDF,20190228,5,Sobre Cartera de Prestamos,37099108.71,0
1369,16,07,CREDISOL,20190228,6,Intereses Devengados,38826344.43,0
1370,16,06,"PILARH, OPDF",20190228,6,Intereses Devengados,16586793.88,0
1371,16,05,FUNED,20190228,6,Intereses Devengados,27681224.37,0
1372,16,03,FAMA,20190228,6,Intereses Devengados,33714835.85,0
1373,16,02,HDH -OPDF,20190228,6,Intereses Devengados,37099108.71,0
1374,16,06,"PILARH, OPDF",20190228,7,Intereses Cobrados en Efectivo,566438.6,0
1375,16,05,FUNED,20190228,7,Intereses Cobrados en Efectivo,1599469.28,0
1376,16,03,FAMA,20190228,7,Intereses Cobrados en Efectivo,2614763.21,0
1377,16,07,CREDISOL,20190228,8,Otros Ingresos Financieros,1130182.02,0
1378,16,06,"PILARH, OPDF",20190228,8,Otros Ingresos Financieros,3806436.65,0
1379,16,05,FUNED,20190228,8,Otros Ingresos Financieros,741413.07,0
1380,16,02,HDH -OPDF,20190228,8,Otros Ingresos Financieros,35566.37,0
1381,16,07,CREDISOL,20190228,9,COMISIONES,2961725.41,0
1382,16,06,"PILARH, OPDF",20190228,9,COMISIONES,1353594.25,0
1383,16,05,FUNED,20190228,9,COMISIONES,4361218.34,0
1384,16,03,FAMA,20190228,9,COMISIONES,4856935.88,0
1385,16,07,CREDISOL,20190228,10,Sobre Cartera Crediticia,2961725.41,0
1386,16,06,"PILARH, OPDF",20190228,10,Sobre Cartera Crediticia,1285022.89,0
1387,16,05,FUNED,20190228,10,Sobre Cartera Crediticia,4361218.34,0
1388,16,03,FAMA,20190228,10,Sobre Cartera Crediticia,4486337,0
1389,16,07,CREDISOL,20190228,11,Comisiones Devengadas,22113.4,0
1390,16,06,"PILARH, OPDF",20190228,11,Comisiones Devengadas,1285022.89,0
1391,16,05,FUNED,20190228,11,Comisiones Devengadas,4361218.34,0
1392,16,07,CREDISOL,20190228,12,Comisiones Cobradas en Efectivo,2939612.01,0
1393,16,03,FAMA,20190228,12,Comisiones Cobradas en Efectivo,4486337,0
1394,16,06,"PILARH, OPDF",20190228,13,Comisiones Varias,68571.36,0
1395,16,03,FAMA,20190228,13,Comisiones Varias,370598.88,0
1396,16,05,FUNED,20190228,15,OTROS PRODUCTOS,0,692978.23
1397,16,02,HDH -OPDF,20190228,15,OTROS PRODUCTOS,0,6203.22
1398,16,07,CREDISOL,20190228,16,GASTOS FINANCIEROS,12972022.65,158274.87
1399,16,06,"PILARH, OPDF",20190228,16,GASTOS FINANCIEROS,4514256.65,456070.71
1400,16,05,FUNED,20190228,16,GASTOS FINANCIEROS,10939534.27,350564.62
1401,16,03,FAMA,20190228,16,GASTOS FINANCIEROS,10850101.38,11420.22
1402,16,02,HDH -OPDF,20190228,16,GASTOS FINANCIEROS,4246816.68,3532.87
1403,16,07,CREDISOL,20190228,17,Intereses,12670415.52,0
1404,16,06,"PILARH, OPDF",20190228,17,Intereses,4406536.01,454123.73
1405,16,05,FUNED,20190228,17,Intereses,10664250.96,227449.49
1406,16,03,FAMA,20190228,17,Intereses,9306375.94,11420.22
1407,16,02,HDH -OPDF,20190228,17,Intereses,4237056.55,0
1408,16,07,CREDISOL,20190228,18,Comisiones,301607.13,0
1409,16,06,"PILARH, OPDF",20190228,18,Comisiones,107720.64,1946.98
1410,16,05,FUNED,20190228,18,Comisiones,275283.31,0
1411,16,03,FAMA,20190228,18,Comisiones,1543725.44,0
1412,16,02,HDH -OPDF,20190228,18,Comisiones,9760.13,0
1413,16,07,CREDISOL,20190228,19,Otros Gastos,0,158274.87
1414,16,05,FUNED,20190228,19,Otros Gastos,0,123115.13
1415,16,02,HDH -OPDF,20190228,19,Otros Gastos,0,3532.87
1416,16,07,CREDISOL,20190228,20,RESULTADO FINANCIERO,30497919.91,-157200.9
1417,16,06,"PILARH, OPDF",20190228,20,RESULTADO FINANCIERO,18268028.57,-430321.5
1418,16,05,FUNED,20190228,20,RESULTADO FINANCIERO,23744002.16,540936.68
1419,16,03,FAMA,20190228,20,RESULTADO FINANCIERO,31311840.69,-11420.22
1420,16,02,HDH -OPDF,20190228,20,RESULTADO FINANCIERO,34063778.11,4511.38
1421,16,07,CREDISOL,20190228,21,Amortizacion para Creditos de Dudoso Recaudo,4182269.73,0
1422,16,06,"PILARH, OPDF",20190228,21,Amortizacion para Creditos de Dudoso Recaudo,4665000,0
1423,16,05,FUNED,20190228,21,Amortizacion para Creditos de Dudoso Recaudo,6558920.21,0
1424,16,03,FAMA,20190228,21,Amortizacion para Creditos de Dudoso Recaudo,3065245.68,0
1425,16,07,CREDISOL,20190228,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,26315650.18,-157200.9
1426,16,06,"PILARH, OPDF",20190228,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,13603028.57,-430321.5
1427,16,05,FUNED,20190228,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,17185081.95,540936.68
1428,16,03,FAMA,20190228,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,28246595.01,-11420.22
1429,16,02,HDH -OPDF,20190228,23,INGRESOS POR INTERESES NETOS DESPUES DE AMORTIZACIONES,34063778.11,4511.38
1430,16,07,CREDISOL,20190228,24,PRODUCTOS POR SERVICIOS,31044.38,0
1431,16,06,"PILARH, OPDF",20190228,24,PRODUCTOS POR SERVICIOS,45745.73,0
1432,16,03,FAMA,20190228,24,PRODUCTOS POR SERVICIOS,81000,0
1433,16,02,HDH -OPDF,20190228,24,PRODUCTOS POR SERVICIOS,1875076.28,0
1434,16,06,"PILARH, OPDF",20190228,25,Comisiones  ,45745.73,0
1435,16,02,HDH -OPDF,20190228,25,Comisiones  ,101178.53,0
1436,16,07,CREDISOL,20190228,26,Otros,31044.38,0
1437,16,03,FAMA,20190228,26,Otros,81000,0
1438,16,02,HDH -OPDF,20190228,26,Otros,1773897.75,0
1439,16,07,CREDISOL,20190228,27,GASTOS DE ADMINISTRACION,17917866.43,0
1440,16,06,"PILARH, OPDF",20190228,27,GASTOS DE ADMINISTRACION,11440178.58,0
1441,16,05,FUNED,20190228,27,GASTOS DE ADMINISTRACION,16808642.09,0
1442,16,03,FAMA,20190228,27,GASTOS DE ADMINISTRACION,23802221.14,0
1443,16,02,HDH -OPDF,20190228,27,GASTOS DE ADMINISTRACION,21993163.53,0
1444,16,07,CREDISOL,20190228,28,RESULTADO DE OPERACION,8428828.13,-157200.9
1445,16,06,"PILARH, OPDF",20190228,28,RESULTADO DE OPERACION,2208595.72,-430321.5
1446,16,05,FUNED,20190228,28,RESULTADO DE OPERACION,376439.86,540936.68
1447,16,03,FAMA,20190228,28,RESULTADO DE OPERACION,4525373.87,-11420.22
1448,16,02,HDH -OPDF,20190228,28,RESULTADO DE OPERACION,13945690.86,4511.38
1449,16,07,CREDISOL,20190228,29,PRODUCTOS EXTRAORDINARIOS,259623.48,0
1450,16,06,"PILARH, OPDF",20190228,29,PRODUCTOS EXTRAORDINARIOS,824151.97,0
1451,16,05,FUNED,20190228,29,PRODUCTOS EXTRAORDINARIOS,533428.51,0
1452,16,03,FAMA,20190228,29,PRODUCTOS EXTRAORDINARIOS,1944016.76,0
1453,16,02,HDH -OPDF,20190228,29,PRODUCTOS EXTRAORDINARIOS,128672.85,0
1454,16,07,CREDISOL,20190228,30,Venta de Activos Eventuales,1586.94,0
1455,16,03,FAMA,20190228,30,Venta de Activos Eventuales,200025,0
1456,16,07,CREDISOL,20190228,33,Otros  ,258036.54,0
1457,16,06,"PILARH, OPDF",20190228,33,Otros  ,824151.97,0
1458,16,05,FUNED,20190228,33,Otros  ,533428.51,0
1459,16,03,FAMA,20190228,33,Otros  ,1743991.76,0
1460,16,02,HDH -OPDF,20190228,33,Otros  ,128672.85,0
1461,16,07,CREDISOL,20190228,34,EGRESOS EXTRAORDINARIOS,6172.13,0
1462,16,06,"PILARH, OPDF",20190228,34,EGRESOS EXTRAORDINARIOS,96749.71,0
1463,16,05,FUNED,20190228,34,EGRESOS EXTRAORDINARIOS,424330.81,0
1464,16,07,CREDISOL,20190228,35,Venta de Activos Eventuales,1197,0
1465,16,07,CREDISOL,20190228,37,Perdidas Varias,4975.13,0
1466,16,06,"PILARH, OPDF",20190228,37,Perdidas Varias,96749.71,0
1467,16,05,FUNED,20190228,37,Perdidas Varias,424330.81,0
1468,16,07,CREDISOL,20190228,38,UTILIDAD O PERDIDA DEL EJERCICIO,8682279.48,-157200.9
1469,16,06,"PILARH, OPDF",20190228,38,UTILIDAD O PERDIDA DEL EJERCICIO,2935997.98,-430321.5
1470,16,05,FUNED,20190228,38,UTILIDAD O PERDIDA DEL EJERCICIO,485537.56,540936.68
1471,16,03,FAMA,20190228,38,UTILIDAD O PERDIDA DEL EJERCICIO,6469390.63,-11420.22
1472,16,02,HDH -OPDF,20190228,38,UTILIDAD O PERDIDA DEL EJERCICIO,14074363.71,4511.38
1473,16,07,CREDISOL,20190131,1,PRODUCTOS FINANCIEROS,22719110.35,1073.97
1474,16,06,"PILARH, OPDF",20190131,1,PRODUCTOS FINANCIEROS,11351475.3,10599.76
1475,16,05,FUNED,20190131,1,PRODUCTOS FINANCIEROS,16946479,618630.58
1476,16,03,FAMA,20190131,1,PRODUCTOS FINANCIEROS,21417212.97,0
1477,16,02,HDH -OPDF,20190131,1,PRODUCTOS FINANCIEROS,19072097.01,1306.08
1478,16,07,CREDISOL,20190131,2,INTERESES,21226351.76,1073.97
1479,16,06,"PILARH, OPDF",20190131,2,INTERESES,10765022.45,10599.76
1480,16,05,FUNED,20190131,2,INTERESES,14509862.52,101591.41
1481,16,03,FAMA,20190131,2,INTERESES,19409145.92,0
1482,16,02,HDH -OPDF,20190131,2,INTERESES,19072097.01,1306.08
1483,16,07,CREDISOL,20190131,3,Sobre Disponibilidades,147640.24,1073.97
1484,16,06,"PILARH, OPDF",20190131,3,Sobre Disponibilidades,204255.5,10599.76
1485,16,05,FUNED,20190131,3,Sobre Disponibilidades,137234.22,24728.2
1486,16,03,FAMA,20190131,3,Sobre Disponibilidades,56260.01,0
1487,16,02,HDH -OPDF,20190131,3,Sobre Disponibilidades,269339.59,1031.11
