_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,TipoCredito,TipoPersona,SaldoCartera,NoOperaciones
5938,2021-09-30,11,FONDOS DE PENSIONES,5,Consumo,Femenino,198279287.7,1863
5939,2021-09-30,11,FONDOS DE PENSIONES,5,Consumo,Masculino,119380531.34,1317
5940,2021-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,66457487.75,201
5941,2021-09-30,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,64805304.79,241
5942,2021-09-30,12,OFICINAS DE REPRESENTACION,1,Comercial,Masculino,48643387.96,8
5943,2021-09-30,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,78818090.81,4
5944,2021-09-30,12,OFICINAS DE REPRESENTACION,3,Comercial,Juridica,13726341,1
5945,2021-09-30,12,OFICINAS DE REPRESENTACION,4,Comercial,Juridica,96116813.92,4
5946,2021-09-30,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,706441514.63,14873
5947,2021-09-30,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,351452633.68,7229
5948,2021-09-30,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,48633938.31,1406
5949,2021-09-30,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,25452774.55,749
5950,2021-09-30,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,7664606.19,240
5951,2021-09-30,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,22892007.62,611
5952,2021-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,6175904.32,189
5953,2021-09-30,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,13302895.14,375
5954,2021-09-30,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,101682764.72,2468
5955,2021-09-30,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,46087633.72,1324
5956,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,2319254875.62,11
5957,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,1685944.37,4
5958,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,2290413.41,6
5959,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,134994354.96,779
5960,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,101726209.53,700
5961,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,55434.17,1
5962,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,11270433.13,22
5963,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,10725738.91,14
5964,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,36547.03,1
5965,2021-09-30,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Femenino,246758.5,1
5966,2021-09-30,16,OPDF DE PRIMER NIVEL,1,Comercial,Femenino,365245521.26,10959
5967,2021-09-30,16,OPDF DE PRIMER NIVEL,1,Comercial,Masculino,898567136.07,22432
5968,2021-09-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Femenino,837868634.02,24988
5969,2021-09-30,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,710210307.15,17126
5970,2021-09-30,16,OPDF DE PRIMER NIVEL,1,Vivienda,Femenino,60749283.03,342
5971,2021-09-30,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,59304470.21,306
5972,2021-09-30,16,OPDF DE PRIMER NIVEL,2,Comercial,Masculino,75582215.4,1159
5973,2021-09-30,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,32067677.21,500
5974,2021-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,38037613.81,1520
5975,2021-09-30,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,30962081.88,1030
5976,2021-09-30,16,OPDF DE PRIMER NIVEL,2,Vivienda,Masculino,1585061.54,9
5977,2021-09-30,16,OPDF DE PRIMER NIVEL,2,Vivienda,Femenino,1622467.08,9
5978,2021-09-30,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,34344011.64,710
5979,2021-09-30,16,OPDF DE PRIMER NIVEL,3,Comercial,Femenino,15696479.52,348
5980,2021-09-30,16,OPDF DE PRIMER NIVEL,3,Microcredito,Masculino,21431700.84,628
5981,2021-09-30,16,OPDF DE PRIMER NIVEL,3,Microcredito,Femenino,22067901.9,953
5982,2021-09-30,16,OPDF DE PRIMER NIVEL,3,Vivienda,Femenino,821922.65,5
5983,2021-09-30,16,OPDF DE PRIMER NIVEL,3,Vivienda,Masculino,77687.97,2
5984,2021-09-30,16,OPDF DE PRIMER NIVEL,4,Comercial,Femenino,25465607.41,543
5985,2021-09-30,16,OPDF DE PRIMER NIVEL,4,Comercial,Masculino,57328718.67,1217
5986,2021-09-30,16,OPDF DE PRIMER NIVEL,4,Microcredito,Masculino,7846329.99,315
5987,2021-09-30,16,OPDF DE PRIMER NIVEL,4,Microcredito,Femenino,7389670.46,398
5988,2021-09-30,16,OPDF DE PRIMER NIVEL,5,Comercial,Masculino,80909616.79,2002
5989,2021-09-30,16,OPDF DE PRIMER NIVEL,5,Comercial,Femenino,34802336.87,925
5990,2021-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Masculino,78517185.51,4052
5991,2021-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Juridica,314471.13,1
5992,2021-09-30,16,OPDF DE PRIMER NIVEL,5,Microcredito,Femenino,80199697.55,5877
5993,2021-09-30,16,OPDF DE PRIMER NIVEL,5,Vivienda,Masculino,78331.65,2
5994,2021-08-31,01,BANCOS COMERCIALES,1,Comercial,Masculino,21306605414.75,93897
5995,2021-08-31,01,BANCOS COMERCIALES,1,Comercial,Femenino,6988918305.85,52488
5996,2021-08-31,01,BANCOS COMERCIALES,1,Comercial,Juridica,183842486651.8,25198
5997,2021-08-31,01,BANCOS COMERCIALES,1,Consumo,Masculino,21508168301.62,239180
5998,2021-08-31,01,BANCOS COMERCIALES,1,Consumo,Femenino,15113722015.75,192577
5999,2021-08-31,01,BANCOS COMERCIALES,1,Microcredito,Femenino,1028016914.06,25277
6000,2021-08-31,01,BANCOS COMERCIALES,1,Microcredito,Masculino,918072995.24,15797
6001,2021-08-31,01,BANCOS COMERCIALES,1,Microcredito,Juridica,53022366.54,297
6002,2021-08-31,01,BANCOS COMERCIALES,1,TC,Juridica,36.86,3
6003,2021-08-31,01,BANCOS COMERCIALES,1,TC,Masculino,12376691836.02,428106
6004,2021-08-31,01,BANCOS COMERCIALES,1,TC,Femenino,8573450499.43,388857
6005,2021-08-31,01,BANCOS COMERCIALES,1,Vivienda,Femenino,18881443747.27,27767
6006,2021-08-31,01,BANCOS COMERCIALES,1,Vivienda,Masculino,28951405825.6,36572
6007,2021-08-31,01,BANCOS COMERCIALES,2,Comercial,Femenino,829647508.93,2853
6008,2021-08-31,01,BANCOS COMERCIALES,2,Comercial,Masculino,2452691863.16,6282
6009,2021-08-31,01,BANCOS COMERCIALES,2,Comercial,Juridica,17403333760.14,1697
6010,2021-08-31,01,BANCOS COMERCIALES,2,Consumo,Masculino,2202765298.29,23792
6011,2021-08-31,01,BANCOS COMERCIALES,2,Consumo,Femenino,1366424418.04,18303
6012,2021-08-31,01,BANCOS COMERCIALES,2,Microcredito,Masculino,115403922.25,1942
6013,2021-08-31,01,BANCOS COMERCIALES,2,Microcredito,Juridica,4482396.06,20
6014,2021-08-31,01,BANCOS COMERCIALES,2,Microcredito,Femenino,131622000.07,2882
6015,2021-08-31,01,BANCOS COMERCIALES,2,TC,Femenino,185209595.93,8541
6016,2021-08-31,01,BANCOS COMERCIALES,2,TC,Masculino,289117413.62,11072
6017,2021-08-31,01,BANCOS COMERCIALES,2,Vivienda,Masculino,1787996463.49,1846
6018,2021-08-31,01,BANCOS COMERCIALES,2,Vivienda,Femenino,923520476.11,1115
6019,2021-08-31,01,BANCOS COMERCIALES,3,Comercial,Masculino,894655289.41,2594
6020,2021-08-31,01,BANCOS COMERCIALES,3,Comercial,Juridica,3189666939.64,512
6021,2021-08-31,01,BANCOS COMERCIALES,3,Comercial,Femenino,261482289.07,1016
6022,2021-08-31,01,BANCOS COMERCIALES,3,Consumo,Femenino,437536125.68,6693
6023,2021-08-31,01,BANCOS COMERCIALES,3,Consumo,Masculino,736060715.16,9260
6024,2021-08-31,01,BANCOS COMERCIALES,3,Microcredito,Juridica,1703565.13,7
6025,2021-08-31,01,BANCOS COMERCIALES,3,Microcredito,Masculino,44199473.48,822
6026,2021-08-31,01,BANCOS COMERCIALES,3,Microcredito,Femenino,50771266.4,1307
6027,2021-08-31,01,BANCOS COMERCIALES,3,TC,Femenino,105980971.34,3254
6028,2021-08-31,01,BANCOS COMERCIALES,3,TC,Masculino,185319038.91,4751
6029,2021-08-31,01,BANCOS COMERCIALES,3,Vivienda,Masculino,334477748.86,550
6030,2021-08-31,01,BANCOS COMERCIALES,3,Vivienda,Femenino,182569911.65,361
6031,2021-08-31,01,BANCOS COMERCIALES,4,Comercial,Masculino,808730120.4,1926
6032,2021-08-31,01,BANCOS COMERCIALES,4,Comercial,Femenino,245278238.72,959
6033,2021-08-31,01,BANCOS COMERCIALES,4,Comercial,Juridica,2150594420.36,288
6034,2021-08-31,01,BANCOS COMERCIALES,4,Consumo,Masculino,599550736.06,7322
6035,2021-08-31,01,BANCOS COMERCIALES,4,Consumo,Femenino,333167090.29,4670
6036,2021-08-31,01,BANCOS COMERCIALES,4,Microcredito,Masculino,22371995.99,506
6037,2021-08-31,01,BANCOS COMERCIALES,4,Microcredito,Femenino,24659526.92,729
6038,2021-08-31,01,BANCOS COMERCIALES,4,Microcredito,Juridica,636198.59,2
6039,2021-08-31,01,BANCOS COMERCIALES,4,TC,Femenino,160521655.07,5309
6040,2021-08-31,01,BANCOS COMERCIALES,4,TC,Masculino,279159351.24,8195
6041,2021-08-31,01,BANCOS COMERCIALES,4,Vivienda,Femenino,138329413.76,263
6042,2021-08-31,01,BANCOS COMERCIALES,4,Vivienda,Masculino,348239551.05,466
6043,2021-08-31,01,BANCOS COMERCIALES,5,Comercial,Femenino,466198748.73,1567
6044,2021-08-31,01,BANCOS COMERCIALES,5,Comercial,Masculino,1620845394.65,3967
6045,2021-08-31,01,BANCOS COMERCIALES,5,Comercial,Juridica,3244913118.13,743
6046,2021-08-31,01,BANCOS COMERCIALES,5,Consumo,Masculino,1555776600.03,28383
6047,2021-08-31,01,BANCOS COMERCIALES,5,Consumo,Femenino,815066064.29,17617
6048,2021-08-31,01,BANCOS COMERCIALES,5,Microcredito,Masculino,142601533.87,3826
6049,2021-08-31,01,BANCOS COMERCIALES,5,Microcredito,Juridica,4681421.34,36
6050,2021-08-31,01,BANCOS COMERCIALES,5,Microcredito,Femenino,135308069.85,5086
6051,2021-08-31,01,BANCOS COMERCIALES,5,TC,Masculino,506828059.59,14775
6052,2021-08-31,01,BANCOS COMERCIALES,5,TC,Femenino,263699568.18,8885
6053,2021-08-31,01,BANCOS COMERCIALES,5,Vivienda,Masculino,463998060.05,772
6054,2021-08-31,01,BANCOS COMERCIALES,5,Vivienda,Femenino,280781496.33,454
6055,2021-08-31,02,BANCOS ESTATALES,1,Comercial,Masculino,396268420,1779
6056,2021-08-31,02,BANCOS ESTATALES,1,Comercial,Femenino,90750521.5,390
6057,2021-08-31,02,BANCOS ESTATALES,1,Comercial,Juridica,152606076.91,71
6058,2021-08-31,02,BANCOS ESTATALES,1,Consumo,Femenino,19576305.32,89
6059,2021-08-31,02,BANCOS ESTATALES,1,Consumo,Masculino,17125925.42,74
6060,2021-08-31,02,BANCOS ESTATALES,1,Microcredito,Juridica,493394.91,3
6061,2021-08-31,02,BANCOS ESTATALES,1,Microcredito,Masculino,6262696.46,72
6062,2021-08-31,02,BANCOS ESTATALES,1,Microcredito,Femenino,5462860.29,61
6063,2021-08-31,02,BANCOS ESTATALES,1,Vivienda,Masculino,199451738.08,309
6064,2021-08-31,02,BANCOS ESTATALES,1,Vivienda,Femenino,194224119.3,292
6065,2021-08-31,02,BANCOS ESTATALES,2,Comercial,Juridica,7827443.8,7
6066,2021-08-31,02,BANCOS ESTATALES,2,Comercial,Femenino,9230507.19,44
6067,2021-08-31,02,BANCOS ESTATALES,2,Comercial,Masculino,30246678.31,165
6068,2021-08-31,02,BANCOS ESTATALES,2,Microcredito,Masculino,194127.59,2
6069,2021-08-31,02,BANCOS ESTATALES,2,Microcredito,Femenino,68241.74,1
6070,2021-08-31,02,BANCOS ESTATALES,2,Vivienda,Femenino,8441987.77,24
6071,2021-08-31,02,BANCOS ESTATALES,2,Vivienda,Masculino,3332236.33,13
6072,2021-08-31,02,BANCOS ESTATALES,3,Comercial,Femenino,11056038.84,39
6073,2021-08-31,02,BANCOS ESTATALES,3,Comercial,Juridica,11286086.48,7
6074,2021-08-31,02,BANCOS ESTATALES,3,Comercial,Masculino,35556199.32,166
6075,2021-08-31,02,BANCOS ESTATALES,3,Microcredito,Femenino,258550.19,5
6076,2021-08-31,02,BANCOS ESTATALES,3,Microcredito,Masculino,519368.38,4
6077,2021-08-31,02,BANCOS ESTATALES,3,Vivienda,Femenino,3954876.38,16
6078,2021-08-31,02,BANCOS ESTATALES,3,Vivienda,Masculino,4124049.71,13
6079,2021-08-31,02,BANCOS ESTATALES,4,Comercial,Masculino,45631017.07,301
6080,2021-08-31,02,BANCOS ESTATALES,4,Comercial,Femenino,8233185.16,54
6081,2021-08-31,02,BANCOS ESTATALES,4,Comercial,Juridica,9158012.78,7
6082,2021-08-31,02,BANCOS ESTATALES,4,Microcredito,Femenino,49460.68,2
6083,2021-08-31,02,BANCOS ESTATALES,4,Microcredito,Masculino,274118.29,2
6084,2021-08-31,02,BANCOS ESTATALES,4,Vivienda,Femenino,5365862.79,20
6085,2021-08-31,02,BANCOS ESTATALES,4,Vivienda,Masculino,8511479.57,16
6086,2021-08-31,02,BANCOS ESTATALES,5,Comercial,Juridica,404772107,131
6087,2021-08-31,02,BANCOS ESTATALES,5,Comercial,Femenino,228867671.94,1432
6088,2021-08-31,02,BANCOS ESTATALES,5,Comercial,Masculino,916765979.8,6641
6089,2021-08-31,02,BANCOS ESTATALES,5,Consumo,Masculino,0,3
6090,2021-08-31,02,BANCOS ESTATALES,5,Consumo,Femenino,204929.9,3
6091,2021-08-31,02,BANCOS ESTATALES,5,Microcredito,Femenino,16802091.02,315
6092,2021-08-31,02,BANCOS ESTATALES,5,Microcredito,Masculino,25037678.64,437
6093,2021-08-31,02,BANCOS ESTATALES,5,Microcredito,Juridica,931154.37,10
6094,2021-08-31,02,BANCOS ESTATALES,5,Vivienda,Femenino,51838200.22,130
6095,2021-08-31,02,BANCOS ESTATALES,5,Vivienda,Masculino,62700160.54,140
6096,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Masculino,32940812.91,20
6097,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Femenino,18093.41,1
6098,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Comercial,Juridica,139407585.81,3
6099,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Femenino,51236562.63,334
6100,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Consumo,Masculino,86111224.03,512
6101,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Microcredito,Juridica,701893.93,1
6102,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Masculino,36421094.4,42
6103,2021-08-31,06,COMPAÑIAS DE SEGUROS,1,Vivienda,Femenino,25070216.35,37
6104,2021-08-31,06,COMPAÑIAS DE SEGUROS,2,Comercial,Juridica,28636130.24,1
6105,2021-08-31,06,COMPAÑIAS DE SEGUROS,2,Comercial,Masculino,700000,1
6106,2021-08-31,06,COMPAÑIAS DE SEGUROS,2,Vivienda,Masculino,520416.86,3
6107,2021-08-31,06,COMPAÑIAS DE SEGUROS,3,Comercial,Juridica,1950970.5,1
6108,2021-08-31,06,COMPAÑIAS DE SEGUROS,3,Vivienda,Masculino,279577.75,1
6109,2021-08-31,06,COMPAÑIAS DE SEGUROS,4,Comercial,Juridica,12266377.29,2
6110,2021-08-31,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Femenino,265619.29,1
6111,2021-08-31,06,COMPAÑIAS DE SEGUROS,4,Vivienda,Masculino,2705294.2,5
6112,2021-08-31,06,COMPAÑIAS DE SEGUROS,5,Comercial,Juridica,23930586.71,4
6113,2021-08-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Femenino,7733492.05,13
6114,2021-08-31,06,COMPAÑIAS DE SEGUROS,5,Vivienda,Masculino,10590227.73,16
6115,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Femenino,530102153.52,3781
6116,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Juridica,2109440800.33,1865
6117,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Comercial,Masculino,1680793391.87,10476
6118,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Femenino,1054203826.67,9850
6119,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Consumo,Masculino,1591512191.13,16106
6120,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Juridica,32734767.09,134
6121,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Femenino,1030777250.75,25391
6122,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Microcredito,Masculino,1297784591.16,14799
6123,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Femenino,556223784.58,1607
6124,2021-08-31,08,SOCIEDADES FINANCIERAS,1,Vivienda,Masculino,749428765.98,2108
6125,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Juridica,35490026.92,69
6126,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Femenino,39440703.72,267
6127,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Comercial,Masculino,140658837.45,700
6128,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Masculino,249921036.68,4252
6129,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Consumo,Femenino,124808307.83,2274
6130,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Masculino,113509796.12,1855
6131,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Juridica,1010489.27,7
6132,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Microcredito,Femenino,109159490.84,2844
6133,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Femenino,29072708.72,93
6134,2021-08-31,08,SOCIEDADES FINANCIERAS,2,Vivienda,Masculino,46203186.4,167
6135,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Juridica,20633838.52,41
6136,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Femenino,23095216.84,294
6137,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Comercial,Masculino,94237629.7,965
6138,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Femenino,26723363.04,373
6139,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Consumo,Masculino,56450076.95,772
6140,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Juridica,1298174.16,8
6141,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Masculino,46927502.53,714
6142,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Microcredito,Femenino,38966361.43,1120
6143,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Femenino,7056005.05,25
6144,2021-08-31,08,SOCIEDADES FINANCIERAS,3,Vivienda,Masculino,10607649.62,43
6145,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Masculino,58479987.07,198
6146,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Juridica,17349854.91,9
6147,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Comercial,Femenino,6971388.97,38
6148,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Masculino,12491943.16,173
6149,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Consumo,Femenino,4550780.27,85
6150,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Masculino,14618596.09,324
6151,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Juridica,115829.84,1
6152,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Microcredito,Femenino,15392524.34,568
6153,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Femenino,11921386.79,38
6154,2021-08-31,08,SOCIEDADES FINANCIERAS,4,Vivienda,Masculino,17425015.49,65
6155,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Masculino,59159763.99,917
6156,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Femenino,21208710.54,325
6157,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Comercial,Juridica,17613147.41,11
6158,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Masculino,83050697.58,1442
6159,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Consumo,Femenino,30756234.31,573
6160,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Femenino,59956261.25,2397
6161,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Juridica,1421624.85,13
6162,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Microcredito,Masculino,72830987.12,1608
6163,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Femenino,9138331.14,31
6164,2021-08-31,08,SOCIEDADES FINANCIERAS,5,Vivienda,Masculino,10842426.67,39
6165,2021-08-31,11,FONDOS DE PENSIONES,1,Consumo,Femenino,10546510982.2,68394
6166,2021-08-31,11,FONDOS DE PENSIONES,1,Consumo,Masculino,9348485642.43,77513
6167,2021-08-31,11,FONDOS DE PENSIONES,1,Vivienda,Femenino,2752317092.37,9392
6168,2021-08-31,11,FONDOS DE PENSIONES,1,Vivienda,Masculino,1912094312.91,5205
6169,2021-08-31,11,FONDOS DE PENSIONES,2,Consumo,Masculino,77247892.52,575
6170,2021-08-31,11,FONDOS DE PENSIONES,2,Consumo,Femenino,110653579.69,788
6171,2021-08-31,11,FONDOS DE PENSIONES,2,Vivienda,Femenino,11610279.04,53
6172,2021-08-31,11,FONDOS DE PENSIONES,2,Vivienda,Masculino,17980446.43,55
6173,2021-08-31,11,FONDOS DE PENSIONES,3,Consumo,Femenino,59744210.13,449
6174,2021-08-31,11,FONDOS DE PENSIONES,3,Consumo,Masculino,43090553.24,514
6175,2021-08-31,11,FONDOS DE PENSIONES,3,Vivienda,Femenino,8926724.51,26
6176,2021-08-31,11,FONDOS DE PENSIONES,3,Vivienda,Masculino,7447582.95,24
6177,2021-08-31,11,FONDOS DE PENSIONES,4,Consumo,Masculino,19569146.53,167
6178,2021-08-31,11,FONDOS DE PENSIONES,4,Consumo,Femenino,34729798.56,251
6179,2021-08-31,11,FONDOS DE PENSIONES,4,Vivienda,Femenino,5516672.19,21
6180,2021-08-31,11,FONDOS DE PENSIONES,4,Vivienda,Masculino,8097350.79,20
6181,2021-08-31,11,FONDOS DE PENSIONES,5,Comercial,Juridica,131596266.88,5
6182,2021-08-31,11,FONDOS DE PENSIONES,5,Consumo,Femenino,212721511.86,1964
6183,2021-08-31,11,FONDOS DE PENSIONES,5,Consumo,Masculino,125421163.44,1336
6184,2021-08-31,11,FONDOS DE PENSIONES,5,Vivienda,Masculino,67553148.63,204
6185,2021-08-31,11,FONDOS DE PENSIONES,5,Vivienda,Femenino,68641445.26,248
6186,2021-08-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Juridica,78219131.84,4
6187,2021-08-31,12,OFICINAS DE REPRESENTACION,1,Comercial,Masculino,35207931.49,6
6188,2021-08-31,12,OFICINAS DE REPRESENTACION,2,Comercial,Juridica,13622031,1
6189,2021-08-31,12,OFICINAS DE REPRESENTACION,2,Comercial,Masculino,14482715.85,3
6190,2021-08-31,12,OFICINAS DE REPRESENTACION,4,Comercial,Juridica,95386397.49,4
6191,2021-08-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Femenino,342180007.82,7230
6192,2021-08-31,13,BANCOS DE SEGUNDO PISO,1,Consumo,Masculino,689579907.53,14876
6193,2021-08-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Masculino,48440950.74,1393
6194,2021-08-31,13,BANCOS DE SEGUNDO PISO,2,Consumo,Femenino,26072754.85,768
6195,2021-08-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Femenino,8467771.18,237
6196,2021-08-31,13,BANCOS DE SEGUNDO PISO,3,Consumo,Masculino,24073337.76,665
6197,2021-08-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Masculino,17424682.51,463
6198,2021-08-31,13,BANCOS DE SEGUNDO PISO,4,Consumo,Femenino,9298062.16,282
6199,2021-08-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Femenino,49703832.38,1371
6200,2021-08-31,13,BANCOS DE SEGUNDO PISO,5,Consumo,Masculino,108521935.1,2595
6201,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Juridica,2313840662.36,11
6202,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Femenino,1703127.5,4
6203,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,Comercial,Masculino,2322711.51,6
6204,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Masculino,135092895.45,763
6205,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,Consumo,Femenino,96989514.72,681
6206,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,Microcredito,Masculino,85929.37,2
6207,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,2,Comercial,Masculino,421049.66,1
6208,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Femenino,11944153.96,24
6209,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,2,Consumo,Masculino,8920540.76,26
6210,2021-08-31,14,FONDOS PRIVADOS DE PENSIONES,3,Consumo,Masculino,2370.89,1
6211,2021-08-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Femenino,368760115.96,10760
6212,2021-08-31,16,OPDF DE PRIMER NIVEL,1,Comercial,Masculino,907943930.08,22174
6213,2021-08-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Masculino,711022795.9,17256
6214,2021-08-31,16,OPDF DE PRIMER NIVEL,1,Microcredito,Femenino,839096765.18,25263
6215,2021-08-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Masculino,57289863.45,298
6216,2021-08-31,16,OPDF DE PRIMER NIVEL,1,Vivienda,Femenino,59375974.97,340
6217,2021-08-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Masculino,66980234.89,1142
6218,2021-08-31,16,OPDF DE PRIMER NIVEL,2,Comercial,Femenino,26273712.05,460
6219,2021-08-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Femenino,37272278.07,1576
6220,2021-08-31,16,OPDF DE PRIMER NIVEL,2,Microcredito,Masculino,35523782.14,1044
6221,2021-08-31,16,OPDF DE PRIMER NIVEL,2,Vivienda,Femenino,832442.34,5
6222,2021-08-31,16,OPDF DE PRIMER NIVEL,2,Vivienda,Masculino,201859.53,3
6223,2021-08-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Masculino,36120458.35,867
6224,2021-08-31,16,OPDF DE PRIMER NIVEL,3,Comercial,Femenino,16605772.69,421
6225,2021-08-31,16,OPDF DE PRIMER NIVEL,3,Microcredito,Femenino,8648010.57,474
