_id,Fecha,Tema,Institución,Público a Atender,Plataforma,Departamento,Municipio,Hombres Adultos,Mujeres Adultos,Hombres Jovenes,Mujeres Jovenes,Niños,Niñas,Zona,ID
138,2024-03-05 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO SAN MARCOS (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,10.0,24.0,0.0,0.0,0.0,0.0,Urbana,1723.0
139,2024-03-05 00:00:00,Ahorro y Plan Financiero,INSTITUTO SAN MARCOS (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,5.0,29.0,0.0,0.0,0.0,0.0,Urbana,1724.0
140,2024-03-05 00:00:00,Ahorro y Plan Financiero,INSTITUTO SAN MARCOS (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,10.0,24.0,0.0,0.0,0.0,0.0,Urbana,1725.0
141,2024-03-05 00:00:00,Educación Financiera,CENTRO INTERNACIONAL DE NUEVAS TENDENCIAS EDUCATIVAS (CINTE),,Presencial,Cortés,Choloma,20.0,33.0,0.0,0.0,0.0,0.0,Urbana,1739.0
142,2024-03-05 00:00:00,Resiliencia Financiera,CENTRO INTERNACIONAL DE NUEVAS TENDENCIAS EDUCATIVAS (CINTE),,Presencial,Cortés,Choloma,20.0,33.0,0.0,0.0,0.0,0.0,Urbana,1740.0
143,2024-03-05 00:00:00,Finanzas en Tiempos de Crisis,CENTRO INTERNACIONAL DE NUEVAS TENDENCIAS EDUCATIVAS (CINTE),,Presencial,Cortés,Choloma,20.0,33.0,0.0,0.0,0.0,0.0,Urbana,1741.0
144,2024-03-05 00:00:00,Ahorro y Plan Financiero,COMPASSIÓN INTERNACIONAL (JA HONDURAS),,Presencial,Cortés,San Pedro Sula,12.0,9.0,0.0,0.0,0.0,0.0,Urbana,1744.0
145,2024-03-05 00:00:00,Ahorro,ESCUELA REPÚBLICA DE COSTA RICA,,Presencial,Francisco Morazán,Tegucigalpa,0.0,0.0,0.0,0.0,116.0,174.0,Urbana,1748.0
146,2024-03-05 00:00:00,Generando Oportunidades de Ahorro Inteligentes,CIUDAD MUJER CHOLOMA,,Presencial,Cortés,Choloma,0.0,13.0,0.0,0.0,0.0,0.0,Urbana,1749.0
147,2024-03-04 00:00:00,Educación Financiera,UTH,,Presencial,Francisco Morazán,Tegucigalpa,30.0,39.0,0.0,0.0,0.0,0.0,Urbana,1719.0
148,2024-03-04 00:00:00,Mi Hogar y Mi Dinero,INSTITUTO ESTEBAN MENDOZA (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,11.0,42.0,0.0,0.0,0.0,0.0,Urbana,1720.0
149,2024-03-04 00:00:00,Ahorro y Plan Financiero,INSTITUTO ESTEBAN MENDOZA (SEDUC),,Presencial,Francisco Morazán,Ocotepeque,11.0,42.0,0.0,0.0,0.0,0.0,Urbana,1721.0
150,2024-03-01 00:00:00,Seguridad de la Información,CEUTEC,,Presencial,Francisco Morazán,Tegucigalpa,6.0,11.0,0.0,0.0,0.0,0.0,Urbana,1712.0
151,2024-03-01 00:00:00,Procedimiento Administrativo de Atención a Reclamos,CEUTEC,,Presencial,Francisco Morazán,Tegucigalpa,6.0,11.0,0.0,0.0,0.0,0.0,Urbana,1713.0
152,2024-03-01 00:00:00,Educación Financiera,LIBERTY SCHOOL,,Presencial,Francisco Morazán,Tegucigalpa,19.0,27.0,0.0,0.0,0.0,0.0,Urbana,1714.0
153,2024-03-01 00:00:00,Mi Hogar y Mi Dinero,SIBLINGS CHRISTIAN SCHOOL (JA HONDURAS),,Presencial,Francisco Morazán,Tegucigalpa,10.0,6.0,0.0,0.0,0.0,0.0,Urbana,1715.0
154,2024-03-01 00:00:00,¿Qué es la CNBS?,CIIE (JA HONDURAS),,Presencial,Francisco Morazán,Tegucigalpa,21.0,29.0,0.0,0.0,0.0,0.0,Urbana,1716.0
155,2024-03-01 00:00:00,Ahorro y Plan Financiero,CIIE (JA HONDURAS),,Presencial,Francisco Morazán,Tegucigalpa,21.0,29.0,0.0,0.0,0.0,0.0,Urbana,1717.0
156,2024-03-01 00:00:00,Contratos,UTH,,Presencial,Francisco Morazán,Tegucigalpa,18.0,46.0,0.0,0.0,0.0,0.0,Urbana,1718.0
157,2024-02-29 00:00:00,Contratos,UTH,,Virtual,Francisco Morazán,Tegucigalpa,37.0,76.0,0.0,0.0,0.0,0.0,Urbana,1890.0
158,2024-02-29 00:00:00,Educación Financiera,UNICAH,,Presencial,Francisco Morazán,Tegucigalpa,36.0,32.0,0.0,0.0,0.0,0.0,Urbana,1891.0
159,2024-02-28 00:00:00,Educación Financiera,UTH,,Presencial,Francisco Morazán,Tegucigalpa,14.0,13.0,0.0,0.0,0.0,0.0,Urbana,1889.0
160,2024-02-27 00:00:00,Central de Información Crediticia,HOSPITAL ESCUELA UNIVERSITARIO,,Presencial,Francisco Morazán,Tegucigalpa,3.0,25.0,0.0,0.0,0.0,0.0,Urbana,1886.0
161,2024-02-27 00:00:00,Procedimiento Administrativo de Atención a Reclamos,HOSPITAL ESCUELA UNIVERSITARIO,,Presencial,Francisco Morazán,Tegucigalpa,3.0,25.0,0.0,0.0,0.0,0.0,Urbana,1887.0
162,2024-02-27 00:00:00,Contratos,UTH,,Virtual,Francisco Morazán,Tegucigalpa,21.0,44.0,0.0,0.0,0.0,0.0,Urbana,1888.0
163,2024-02-26 00:00:00,Seguridad de la Información a Usuarios Financieros,UTH,,Virtual,Francisco Morazán,Tegucigalpa,44.0,74.0,0.0,0.0,0.0,0.0,Urbana,1884.0
164,2024-02-26 00:00:00,Mi Hogar y mi Dinero,MUJER DIGITAL,,Virtual,Francisco Morazán,Tegucigalpa,0.0,39.0,0.0,0.0,0.0,0.0,Urbana,1885.0
165,2024-02-23 00:00:00,El club del ahorro,THE CHILDRENS WORLD HIGH SCHOOL,,Presencial,El Paraíso,El Paraiso,0.0,1.0,0.0,0.0,9.0,13.0,Urbana,1873.0
166,2024-02-23 00:00:00,Ahorro y Plan Financiero,THE CHILDRENS WORLD HIGH SCHOOL,,Presencial,El Paraíso,El Paraiso,0.0,0.0,0.0,0.0,40.0,61.0,Urbana,1874.0
167,2024-02-22 00:00:00,Educación Financiera,COOPERATIVA VILLASANTA (SOCODEVI),,Presencial,El Paraíso,El Paraiso,12.0,7.0,0.0,0.0,0.0,0.0,Urbana,1870.0
168,2024-02-22 00:00:00,Finanzas en Tiempos de Crisis,COOPERATIVA VILLASANTA (SOCODEVI),,Presencial,El Paraíso,El Paraiso,12.0,7.0,0.0,0.0,0.0,0.0,Urbana,1871.0
169,2024-02-22 00:00:00,Seguridad de la Información a Usuarios Financieros,COOPERATIVA VILLASANTA (SOCODEVI),,Presencial,El Paraíso,El Paraiso,12.0,7.0,0.0,0.0,0.0,0.0,Urbana,1872.0
170,2024-02-22 00:00:00,Vivir Seguro,JA HONDURAS,,Virtual,Francisco Morazán,Tegucigalpa,7.0,25.0,0.0,0.0,0.0,0.0,Urbana,1882.0
171,2024-02-22 00:00:00,Contratos,FUNADEH,,Virtual,Francisco Morazán,Tegucigalpa,1.0,30.0,0.0,0.0,0.0,0.0,Urbana,1883.0
172,2024-02-21 00:00:00,El Club del Ahorro,ESCUELA VENEZUELA,,Presencial,Choluteca,San Marcos de Colón,0.0,1.0,0.0,0.0,9.0,15.0,Urbana,1862.0
173,2024-02-21 00:00:00,Educación Financiera,INSTITUTO SAMARITANO,,Presencial,Choluteca,San Marcos de Colón,40.0,51.0,0.0,0.0,0.0,0.0,Urbana,1863.0
174,2024-02-21 00:00:00,Educación Financiera,FRONTERAS DE ORIENTE (SOCODEVI),,Presencial,El Paraíso,El Paraiso,18.0,8.0,0.0,0.0,0.0,0.0,Urbana,1867.0
175,2024-02-21 00:00:00,Finanzas en Tiempos de Crisis,FRONTERAS DE ORIENTE (SOCODEVI),,Presencial,El Paraíso,El Paraiso,18.0,8.0,0.0,0.0,0.0,0.0,Urbana,1868.0
176,2024-02-21 00:00:00,Seguridad de la Información a Usuarios Financieros,FRONTERAS DE ORIENTE (SOCODEVI),,Presencial,El Paraíso,El Paraiso,18.0,8.0,0.0,0.0,0.0,0.0,Urbana,1869.0
177,2024-02-21 00:00:00,Mi Hogar y mi Dinero,FUNDER,,Presencial,Choluteca,Choluteca,8.0,14.0,0.0,0.0,0.0,0.0,Urbana,1877.0
178,2024-02-21 00:00:00,Ahorro y Plan Financiero,FUNDER,,Presencial,Choluteca,Choluteca,8.0,14.0,0.0,0.0,0.0,0.0,Urbana,1878.0
179,2024-02-21 00:00:00,Educación Financiera,ASOCIACIÓN HONDUREÑA DE MAQUILADORES,,Virtual,Cortés,San Pedro Sula,107.0,180.0,0.0,0.0,0.0,0.0,Urbana,1880.0
180,2024-02-21 00:00:00,Finanzas en Tiempos de Crisis,CAMARA DE COMERCIO E INDUSTRIAS DEL SUR,,Virtual,Choluteca,Choluteca,6.0,11.0,0.0,0.0,0.0,0.0,Urbana,1881.0
181,2024-02-20 00:00:00,Educación Financiera,INSTITUTO NIMIA BAQUEDANO,,Presencial,Choluteca,San Marcos de Colón,18.0,16.0,0.0,0.0,0.0,0.0,Urbana,1859.0
182,2024-02-20 00:00:00,Educación Financiera,INSTITUTO NIMIA BAQUEDANO,,Presencial,Choluteca,San Marcos de Colón,16.0,24.0,0.0,0.0,0.0,0.0,Urbana,1860.0
183,2024-02-20 00:00:00,El Club del Ahorro,ESCUELA FRANCISCO MORAZÁN,,Presencial,Choluteca,San Marcos de Colón,0.0,2.0,0.0,0.0,12.0,18.0,Urbana,1861.0
184,2024-02-20 00:00:00,Educación Financiera,COMICAOL (SOCODEVI),,Presencial,El Paraíso,El Paraiso,5.0,10.0,0.0,0.0,0.0,0.0,Urbana,1864.0
185,2024-02-20 00:00:00,Finanzas en Tiempos de Crisis,COMICAOL (SOCODEVI),,Presencial,El Paraíso,El Paraiso,5.0,10.0,0.0,0.0,0.0,0.0,Urbana,1865.0
186,2024-02-20 00:00:00,Seguridad de la Información a Usuarios Financieros,COMICAOL (SOCODEVI),,Presencial,El Paraíso,El Paraiso,5.0,10.0,0.0,0.0,0.0,0.0,Urbana,1866.0
187,2024-02-20 00:00:00,Mi Hogar y mi Dinero,FUNDER,,Presencial,Choluteca,Choluteca,8.0,17.0,0.0,0.0,0.0,0.0,Urbana,1875.0
188,2024-02-20 00:00:00,Ahorro y Plan Financiero,FUNDER,,Presencial,Choluteca,Choluteca,8.0,17.0,0.0,0.0,0.0,0.0,Urbana,1876.0
189,2024-02-20 00:00:00,Ahorro y Plan Financiero,CONSUCOOP,,Presencial,Francisco Morazán,Tegucigalpa,2.0,16.0,0.0,0.0,0.0,0.0,Urbana,1879.0
190,2024-02-19 00:00:00,Educación Financiera,CAMARA DE COMERCIO E INDUSTRIAS DE SIGUATEPEQUE,,Virtual,Comayagua,Siguatepeque,5.0,22.0,0.0,0.0,0.0,0.0,Urbana,1854.0
191,2024-02-19 00:00:00,Central de Información Crediticia,CAMARA DE COMERCIO E INDUSTRIAS DE SIGUATEPEQUE,,Virtual,Comayagua,Siguatepeque,5.0,22.0,0.0,0.0,0.0,0.0,Urbana,1855.0
192,2024-02-19 00:00:00,El Club del Ahorro,ESCUELA GUATEMALA,,Presencial,Choluteca,San Marcos de Colón,0.0,0.0,0.0,0.0,14.0,22.0,Urbana,1856.0
193,2024-02-19 00:00:00,Educación Financiera,INSTITUTO LEMPIRA / INSTITUTO SANTA TERESITA,,Presencial,Choluteca,San Marcos de Colón,39.0,50.0,0.0,0.0,0.0,0.0,Urbana,1857.0
194,2024-02-19 00:00:00,Generando Oportunidades de Ahorro Inteligentes,INSTITUTO LEMPIRA / INSTITUTO SANTA TERESITA,,Presencial,Choluteca,San Marcos de Colón,38.0,39.0,0.0,0.0,0.0,0.0,Urbana,1858.0
195,2024-02-16 00:00:00,El Buen Uso del Crédito,COOPERATIVA PESPIRENSE,,Virtual,Francisco Morazán,Tegucigalpa,15.0,23.0,0.0,0.0,0.0,0.0,Urbana,1852.0
196,2024-02-16 00:00:00,Resiliencia Financiera,CAMARA DE COMERCIO E INDUSTRIAS DEL SUR,,Virtual,Choluteca,Choluteca,8.0,9.0,0.0,0.0,0.0,0.0,Urbana,1853.0
197,2024-02-15 00:00:00,Mi Hogar y Mi Dinero,EMPRENDEDORES / MUNICIPALIDAD,,Presencial,Islas de la Bahía,Roatan,0.0,19.0,0.0,0.0,0.0,0.0,Urbana,1844.0
198,2024-02-15 00:00:00,Asegurando Tu Negocio,EMPRENDEDORES / MUNICIPALIDAD,,Presencial,Islas de la Bahía,Roatan,0.0,19.0,0.0,0.0,0.0,0.0,Urbana,1845.0
199,2024-02-15 00:00:00,El Buen Uso del Crédito,EMPRENDEDORES / MUNICIPALIDAD,,Presencial,Islas de la Bahía,Roatan,0.0,19.0,0.0,0.0,0.0,0.0,Urbana,1846.0
200,2024-02-15 00:00:00,Educación Financiera,RECO,,Presencial,Islas de la Bahía,Roatan,27.0,3.0,0.0,0.0,0.0,0.0,Urbana,1847.0
201,2024-02-15 00:00:00,Educación Financiera,RECO,,Presencial,Islas de la Bahía,Roatan,13.0,7.0,0.0,0.0,0.0,0.0,Urbana,1848.0
202,2024-02-15 00:00:00,Educación Financiera,RECO,,Presencial,Islas de la Bahía,Roatan,19.0,1.0,0.0,0.0,0.0,0.0,Urbana,1849.0
203,2024-02-15 00:00:00,Educación Financiera,RECO,,Presencial,Islas de la Bahía,Roatan,31.0,0.0,0.0,0.0,0.0,0.0,Urbana,1850.0
204,2024-02-15 00:00:00,Seguridad de la Información a Usuarios Financieros,TIGO,,Presencial,Francisco Morazán,Tegucigalpa,20.0,23.0,0.0,0.0,0.0,0.0,Urbana,1851.0
205,2024-02-14 00:00:00,Educación Financiera,EMPRENDEDORES / MUNICIPALIDAD,,Presencial,Islas de la Bahía,Roatan,2.0,9.0,0.0,0.0,0.0,0.0,Urbana,1840.0
206,2024-02-14 00:00:00,Derechos y Deberes de los Usuarios Financieros,EMPRENDEDORES / MUNICIPALIDAD,,Presencial,Islas de la Bahía,Roatan,2.0,9.0,0.0,0.0,0.0,0.0,Urbana,1841.0
207,2024-02-14 00:00:00,Contratos,EMPRENDEDORES / MUNICIPALIDAD,,Presencial,Islas de la Bahía,Roatan,2.0,9.0,0.0,0.0,0.0,0.0,Urbana,1842.0
208,2024-02-14 00:00:00,Educación Financiera,UTH,,Presencial,Islas de la Bahía,Roatan,15.0,41.0,0.0,0.0,0.0,0.0,Urbana,1843.0
209,2024-02-13 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",ZOLITUR,,Presencial,Islas de la Bahía,Roatan,11.0,14.0,0.0,0.0,0.0,0.0,Urbana,1833.0
210,2024-02-13 00:00:00,Procedimiento Administrativo de Atención a Reclamos,ZOLITUR,,Presencial,Islas de la Bahía,Roatan,11.0,14.0,0.0,0.0,0.0,0.0,Urbana,1834.0
211,2024-02-13 00:00:00,Derechos y Deberes de los Usuarios Financieros,ZOLITUR,,Presencial,Islas de la Bahía,Roatan,11.0,14.0,0.0,0.0,0.0,0.0,Urbana,1835.0
212,2024-02-13 00:00:00,Contratos,ZOLITUR,,Presencial,Islas de la Bahía,Roatan,11.0,14.0,0.0,0.0,0.0,0.0,Urbana,1836.0
213,2024-02-13 00:00:00,Resiliencia Financiera,ZOLITUR,,Presencial,Islas de la Bahía,Roatan,11.0,14.0,0.0,0.0,0.0,0.0,Urbana,1837.0
214,2024-02-13 00:00:00,Mi Hogar y Mi Dinero,LEGACY CENTER MISSION,,Presencial,Islas de la Bahía,Roatan,6.0,14.0,0.0,0.0,0.0,0.0,Urbana,1838.0
215,2024-02-13 00:00:00,El Club del Ahorro,LEGACY CENTER MISSION,,Presencial,Islas de la Bahía,Roatan,0.0,0.0,0.0,0.0,5.0,7.0,Urbana,1839.0
216,2024-02-12 00:00:00,Derechos y Deberes de los Usuarios Financieros,CAMARA DE COMERCIO E INDUSTRIAS DEL SUR,,Virtual,Choluteca,Choluteca,10.0,10.0,0.0,0.0,0.0,0.0,Urbana,1830.0
217,2024-02-12 00:00:00,Educación Financiera,ZOLITUR,,Presencial,Islas de la Bahía,Roatan,9.0,13.0,0.0,0.0,0.0,0.0,Urbana,1831.0
218,2024-02-12 00:00:00,Central de Información Crediticia,ZOLITUR,,Presencial,Islas de la Bahía,Roatan,9.0,13.0,0.0,0.0,0.0,0.0,Urbana,1832.0
219,2024-02-09 00:00:00,Educación Financiera,COMIXMUL,,Virtual,Comayagua,Siguatepeque,17.0,21.0,0.0,0.0,0.0,0.0,Urbana,1828.0
220,2024-02-09 00:00:00,Ahorro y Plan Financiero,COOPERATIVA PESPIRENSE,,Virtual,Francisco Morazán,Comayagüela,19.0,44.0,0.0,0.0,0.0,0.0,Urbana,1829.0
221,2024-02-08 00:00:00,Generando Oportunidades de Ahorro Inteligentes,CONSUCOOP,,Presencial,Francisco Morazán,Tegucigalpa,6.0,12.0,0.0,0.0,0.0,0.0,Urbana,1823.0
222,2024-02-08 00:00:00,Educación Financiera,SAINT JOSEPH INSTITUTE,,Presencial,Cortés,San Pedro Sula,24.0,23.0,0.0,0.0,0.0,0.0,Urbana,1824.0
223,2024-02-08 00:00:00,Derechos y Deberes de los Usuarios Financieros,SAINT JOSEPH INSTITUTE,,Presencial,Cortés,San Pedro Sula,24.0,23.0,0.0,0.0,0.0,0.0,Urbana,1825.0
224,2024-02-08 00:00:00,El club del ahorro,PROYECTO HO0312,,Presencial,Yoro,El Progreso,0.0,0.0,0.0,0.0,14.0,20.0,Urbana,1826.0
225,2024-02-08 00:00:00,Central de Información Crediticia,FUNADEH,,Virtual,Comayagua,Tegucigalpa,2.0,29.0,0.0,0.0,0.0,0.0,Urbana,1827.0
226,2024-02-07 00:00:00,Ahorro y Plan Financiero,SAINT JOSEPH INSTITUTE,,Presencial,Cortés,San Pedro Sula,24.0,24.0,0.0,0.0,0.0,0.0,Urbana,1819.0
227,2024-02-07 00:00:00,El club del ahorro,SAINT JOSEPH INSTITUTE,,Presencial,Cortés,San Pedro Sula,13.0,14.0,0.0,0.0,0.0,0.0,Urbana,1820.0
228,2024-02-07 00:00:00,El club del ahorro,PROYECTO HO0312,,Presencial,Yoro,El Progreso,0.0,0.0,0.0,0.0,7.0,12.0,Urbana,1821.0
229,2024-02-07 00:00:00,Resiliencia Financiera,CONSUCOOP,,Presencial,Francisco Morazán,Tegucigalpa,6.0,12.0,0.0,0.0,0.0,0.0,Urbana,1822.0
230,2024-02-06 00:00:00,Educación Financiera,CENTRO CIUDAD MUJER LA CEIBA,,Virtual,Atlántida,La Ceiba,0.0,33.0,0.0,0.0,0.0,0.0,Urbana,1817.0
231,2024-02-06 00:00:00,Contratos,CENTRO CIUDAD MUJER CHOLOMA,,Virtual,Cortés,Choloma,0.0,12.0,0.0,0.0,0.0,0.0,Urbana,1818.0
232,2024-02-02 00:00:00,Mi Hogar y mi Dinero,COOPERATIVA PESPIRENSE,,Virtual,Francisco Morazán,Comayagüela,19.0,32.0,0.0,0.0,0.0,0.0,Urbana,1816.0
233,2024-01-31 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",HOSPITAL ESCUELA UNIVERSITARIO,,Presencial,Francisco Morazán,Tegucigalpa,7.0,8.0,0.0,0.0,0.0,0.0,Urbana,1813.0
234,2024-01-31 00:00:00,Planificacion Financiera,CIUDAD MUJER TEGUCIGALPA,,Presencial,Francisco Morazán,Tegucigalpa,7.0,7.0,0.0,0.0,0.0,0.0,Urbana,1814.0
235,2024-01-30 00:00:00,El Club del Ahorro,JA HONDURAS,,Virtual,Francisco Morazán,Tegucigalpa,2.0,2.0,0.0,0.0,11.0,16.0,Urbana,1812.0
236,2024-01-26 00:00:00,Educación Financiera,UTH TGU,,Virtual,Francisco Morazán,Tegucigalpa,20.0,32.0,0.0,0.0,0.0,0.0,Urbana,1811.0
237,2024-01-25 00:00:00,Educación Financiera,MAQUILA FRUIT OF THE LOOM,,Presencial,Cortés,San Pedro Sula,10.0,12.0,0.0,0.0,0.0,0.0,Urbana,1804.0
238,2024-01-25 00:00:00,Educación Financiera,MAQUILA FRUIT OF THE LOOM,,Presencial,Cortés,San Pedro Sula,11.0,12.0,0.0,0.0,0.0,0.0,Urbana,1805.0
239,2024-01-25 00:00:00,Educación Financiera,MAQUILA FRUIT OF THE LOOM,,Presencial,Cortés,San Pedro Sula,9.0,13.0,0.0,0.0,0.0,0.0,Urbana,1806.0
240,2024-01-25 00:00:00,Asegurando Tu Negocio,JA HONDURAS,,Virtual,Francisco Morazán,Tegucigalpa,10.0,18.0,0.0,0.0,0.0,0.0,Urbana,1809.0
241,2024-01-24 00:00:00,Mi Hogar y Mi Dinero,CDE-MIPYME VS,,Presencial,Cortés,San Pedro Sula,3.0,16.0,0.0,0.0,0.0,0.0,Urbana,1801.0
242,2024-01-24 00:00:00,Ahorro y Plan Financiero,CDE-MIPYME VS,,Presencial,Cortés,San Pedro Sula,3.0,16.0,0.0,0.0,0.0,0.0,Urbana,1802.0
243,2024-01-24 00:00:00,"Tarjeta de Crédito, Débito y Financiamiento",CÁMARA DE COMERCIO E INDUSTRIAS DEL SUR,,Virtual,Cortés,Choluteca,9.0,16.0,0.0,0.0,0.0,0.0,Urbana,1803.0
244,2024-01-24 00:00:00,Central de Información Crediticia,CENTRO CIUDAD MUJER CHOLOMA,,Virtual,Cortés,Choloma,0.0,12.0,0.0,0.0,0.0,0.0,Urbana,1807.0
245,2024-01-24 00:00:00,Mi Hogar y Mi Dinero,HOSPITAL ESCUELA UNIVERSITARIO,,Presencial,Francisco Morazán,Tegucigalpa,2.0,13.0,0.0,0.0,0.0,0.0,Urbana,1808.0
246,2024-01-24 00:00:00,Finanzas en Tiempos de Crisis,COOPERATIVA OCOTEPEQUE,,Virtual,Ocotepeque,Ocotepeque,17.0,41.0,0.0,0.0,0.0,0.0,Urbana,1810.0
247,2024-01-23 00:00:00,El Buen Uso del Crédito,CENTRO CIUDAD MUJER LA CEIBA,,Virtual,Atlántida,La Ceiba,0.0,14.0,0.0,0.0,0.0,0.0,Urbana,1798.0
248,2024-01-23 00:00:00,Mi Hogar y Mi Dinero,CDE-MIPYME VS,,Presencial,Cortés,San Pedro Sula,6.0,9.0,0.0,0.0,0.0,0.0,Urbana,1799.0
249,2024-01-23 00:00:00,Ahorro y Plan Financiero,CDE-MIPYME VS,,Presencial,Cortés,San Pedro Sula,6.0,9.0,0.0,0.0,0.0,0.0,Urbana,1800.0
250,2024-01-21 00:00:00,Resiliencia Financiera,COOPERATIVA COMIXMUL,,Virtual,Comayagua,Siguatepeque,26.0,55.0,0.0,0.0,0.0,0.0,Urbana,1815.0
251,2024-01-19 00:00:00,Educación Financiera,PODER JUDICIAL,,Presencial,Comayagua,Comayagua,13.0,18.0,0.0,0.0,0.0,0.0,Urbana,1791.0
252,2024-01-19 00:00:00,Generando Oportunidades de Ahorro Inteligentes,PODER JUDICIAL,,Presencial,Comayagua,Comayagua,13.0,18.0,0.0,0.0,0.0,0.0,Urbana,1792.0
253,2024-01-19 00:00:00,Resiliencia Financiera,PODER JUDICIAL,,Presencial,Comayagua,Comayagua,13.0,18.0,0.0,0.0,0.0,0.0,Urbana,1793.0
254,2024-01-19 00:00:00,Educación Financiera,PODER JUDICIAL,,Presencial,Comayagua,Comayagua,9.0,30.0,0.0,0.0,0.0,0.0,Urbana,1794.0
255,2024-01-19 00:00:00,Generando Oportunidades de Ahorro Inteligentes,PODER JUDICIAL,,Presencial,Comayagua,Comayagua,9.0,30.0,0.0,0.0,0.0,0.0,Urbana,1795.0
256,2024-01-19 00:00:00,Resiliencia Financiera,PODER JUDICIAL,,Presencial,Comayagua,Comayagua,9.0,30.0,0.0,0.0,0.0,0.0,Urbana,1796.0
257,2024-01-19 00:00:00,Educación Financiera,CONSUCOOP,,Virtual,Francisco Morazán,Teguciogalpa,34.0,37.0,0.0,0.0,0.0,0.0,Urbana,1797.0
258,2023-12-15 10:00:00,Ahorro y Plan Financiero,Ciudad Mujer,Usuarias MAE,Virtual,Choluteca,Choluteca,0.0,19.0,,,,,,1664.0
259,2023-12-15 00:00:00,Educación Financiera por Whatsapp,AHM,Merendon power plant,Virtual,Francisco Morazán,Tegucigalpa,16.0,24.0,,,,,,1667.0
260,2023-12-15 00:00:00,Educación Financiera por Whatsapp,AHM,Planta Tela,Virtual,Francisco Morazán,Tegucigalpa,33.0,19.0,,,,,,1668.0
261,2023-12-13 13:00:00,Ahorro y Plan Financiero,Empacadora San Lorenzo,Colaboradores,Presencial,Choluteca,Choluteca,6.0,8.0,,,,,,1662.0
262,2023-12-13 13:00:00,"Tarjeta de Crédito, Débito y Financiamiento",Cámara de Comercio e Industrias del Sur,Afiliados y publico en general,Virtual,Choluteca,Choluteca,7.0,15.0,,,,,,1663.0
263,2023-12-13 08:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Presencial,Choluteca,Choluteca,6.0,8.0,,,,,,1661.0
264,2023-12-12 13:00:00,Mi Hogar y Mi Dinero,Ciudad Mujer,Usuarias MAE,Virtual,Olancho,Juticalpa,0.0,31.0,,,,,,1659.0
265,2023-12-12 13:00:00,Resiliencia financiera,Camara de Comercio e Industrias de Islas dela Bahia,Afiliados y publico en general,Virtual,Islas de la Bahía,Roatan,3.0,13.0,,,,,,1660.0
266,2023-12-11 10:30:00,El Buen Uso del Crédito,Camara de Comercio e Industrias de El Progreso,Afiliados y publico en general,Presencial,Yoro,El Progreso,4.0,16.0,,,,,,1658.0
267,2023-12-11 09:00:00,Central de Información Crediticia,Camara de Comercio e Industrias de El Progreso,Afiliados y publico en general,Presencial,Yoro,El Progreso,4.0,16.0,,,,,,1657.0
268,2023-12-11 08:00:00,¿Qué es la CNBS?,Camara de Comercio e Industrias de El Progreso,Afiliados y publico en general,Presencial,Yoro,El Progreso,4.0,16.0,,,,,,1656.0
269,2023-12-10 13:00:00,Educación Financiera por Whatsapp,AHM,Jerzees Nuevo Dia,Virtual,Francisco Morazán,Tegucigalpa,20.0,7.0,,,,,,1665.0
270,2023-12-10 13:00:00,Educación Financiera por Whatsapp,AHM,VFI de Honduras,Virtual,Francisco Morazán,Tegucigalpa,15.0,27.0,,,,,,1666.0
271,2023-12-06 13:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,17.0,17.0,,,0.0,,,1655.0
272,2023-12-06 00:00:00,Ahorro y Plan Financiero,Mujer Digital,Mujeres Emprendedoras,Virtual,Francisco Morazán,Tegucigalpa,0.0,24.0,,,0.0,,,1654.0
273,2023-12-05 10:00:00,"Tarjeta de Crédito, Débito y Financiamiento",Ciudad Mujer,Usuarias MAE,Virtual,Cortés,Choloma,0.0,15.0,,,0.0,,,1653.0
274,2023-12-05 08:00:00,Educación Financiera,SEMUJER,Público General,Presencial,Francisco Morazán,Tegucigalpa,25.0,81.0,,,0.0,,,1652.0
275,2023-12-01 15:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,10.0,5.0,,,0.0,,,1651.0
276,2023-12-01 14:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,6.0,4.0,,,0.0,,,1650.0
277,2023-12-01 13:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,46.0,0.0,,,0.0,,,1642.0
278,2023-12-01 13:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,21.0,4.0,,,0.0,,,1643.0
279,2023-12-01 13:00:00,Mi Hogar y Mi Dinero,Empacadora San Lorenzo,Colaboradores,Virtual,Valle,San Lorenzo,7.0,4.0,,,0.0,,,1649.0
