_id,Fecha Reporte,Clasificación,Institución,Moneda,Saldo
808,2019-11-30,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,86666929.89
809,2019-11-30,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,219054289.85
810,2019-11-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
811,2019-11-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,4587665275.67
812,2019-11-30,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,8120081072.37
813,2019-11-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,248475961.76
814,2019-11-30,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,16475151.25
815,2019-11-30,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,200340.0
816,2019-11-30,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,1084911244.7
817,2019-11-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,8253191.38
818,2019-11-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,375273196.2
819,2019-11-30,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,45975792.52
820,2019-11-30,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,20999.0
821,2019-11-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,27051636.39
822,2019-11-30,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,703884584.66
823,2019-11-30,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,2708374.15
824,2019-11-30,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,38088.0
825,2019-11-30,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,30169580.49
826,2019-11-30,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1944362520.9
827,2019-11-30,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1465626841.57
828,2019-11-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,958936.78
829,2019-11-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,141861017.43
830,2019-11-30,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2786136160.48
831,2019-11-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,25242538.13
832,2019-11-30,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,51041340.65
833,2019-11-30,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,50751.0
834,2019-11-30,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,3065583125.07
835,2019-11-30,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,3624108.01
836,2019-11-30,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,32615731.42
837,2019-11-30,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,161492424.95
838,2019-11-30,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,44438.0
839,2019-11-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,156427364.38
840,2019-11-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,11250446120.23
841,2019-11-30,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,457638950.93
842,2019-11-30,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,30656626.05
843,2019-11-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10322116193.03
844,2019-11-30,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,276061.0
845,2019-11-30,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1587518988.95
846,2019-11-30,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,34168.0
847,2019-11-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1004390120.72
848,2019-11-30,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,100400344.28
849,2019-11-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
850,2019-11-30,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,720678950.62
851,2019-11-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,81540276.6
852,2019-11-30,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,1785910.28
853,2019-12-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,276036336.91
854,2019-12-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,27620806.17
855,2019-12-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,3926165358.34
856,2019-12-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,347408032.54
857,2019-12-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,3701448744.47
858,2019-12-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
859,2019-12-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,87862.0
860,2019-12-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,8554644.45
861,2019-12-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,69179524.54
862,2019-12-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,6050.0
863,2019-12-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,192200979.94
864,2019-12-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,2317574.84
865,2019-12-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,262191115.97
866,2019-12-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,26520947.52
867,2019-12-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,119618193.48
868,2019-12-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,14123819.13
869,2019-12-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,101580229.89
870,2019-12-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
871,2019-12-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,17543239.13
872,2019-12-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,4473.0
873,2019-12-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,19613.85
874,2019-12-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1472112463.09
875,2019-12-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,3737542.18
876,2019-12-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,52552894.95
877,2019-12-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1555192645.42
878,2019-12-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,84199850.37
879,2019-12-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,49911.0
880,2019-12-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,210963147.09
881,2019-12-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,17931890.22
882,2019-12-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
883,2019-12-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,4517048803.43
884,2019-12-31,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,199599.0
885,2019-12-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,250791261.54
886,2019-12-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,8256810179.79
887,2019-12-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,1020312089.88
888,2019-12-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,44477601.16
889,2019-12-31,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,20991.0
890,2019-12-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,709726549.36
891,2019-12-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,29185941.38
892,2019-12-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,8733443.15
893,2019-12-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,3002514.53
894,2019-12-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,374982949.0
895,2019-12-31,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1512946051.03
896,2019-12-31,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1941865351.78
897,2019-12-31,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,38334.0
898,2019-12-31,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,29093555.53
899,2019-12-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,3083940173.75
900,2019-12-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,24199335.04
901,2019-12-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,1852028.06
902,2019-12-31,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,51082.0
903,2019-12-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2783863804.15
904,2019-12-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,54296690.87
905,2019-12-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,136292965.65
906,2019-12-31,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,165551245.69
907,2019-12-31,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,3967053.56
908,2019-12-31,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,45080.0
909,2019-12-31,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,31397779.23
910,2019-12-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,34698482.01
911,2019-12-31,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,278070.0
912,2019-12-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,11397823740.53
913,2019-12-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1555534222.61
914,2019-12-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,157009911.71
915,2019-12-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,524957575.21
916,2019-12-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10324422529.37
917,2019-12-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,2079598.02
918,2019-12-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,90624510.01
919,2019-12-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,1005476734.05
920,2019-12-31,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,33680.0
921,2019-12-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,718434768.05
922,2019-12-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
923,2019-12-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,91244215.47
924,2020-01-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,3022734930.6
925,2020-01-31,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,87125.0
926,2020-01-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,4581971115.27
927,2020-01-31,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,339883225.16
928,2020-01-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,28889035.0
929,2020-01-31,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
930,2020-01-31,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,273586998.37
931,2020-01-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,26002059.19
932,2020-01-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,192484453.56
933,2020-01-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,8710056.56
934,2020-01-31,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,69445074.93
935,2020-01-31,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,263276727.2
936,2020-01-31,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,6050.0
937,2020-01-31,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,2475737.4
938,2020-01-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,17764162.96
939,2020-01-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,114210687.27
940,2020-01-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
941,2020-01-31,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,104546964.88
942,2020-01-31,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,4399.0
943,2020-01-31,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,13918756.13
944,2020-01-31,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,17577.41
945,2020-01-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,221425320.33
946,2020-01-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1467134812.22
947,2020-01-31,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,77264833.39
948,2020-01-31,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1562426400.99
949,2020-01-31,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,49822.0
950,2020-01-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,4110596.97
951,2020-01-31,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,51750037.75
952,2020-01-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
953,2020-01-31,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,8420384046.55
954,2020-01-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,4410033426.12
955,2020-01-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,18617923.94
956,2020-01-31,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,200301.0
957,2020-01-31,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,1022726559.21
958,2020-01-31,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,238995203.86
959,2020-01-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,44250483.86
960,2020-01-31,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,366585300.4
961,2020-01-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,8656211.7
962,2020-01-31,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,21219.0
963,2020-01-31,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,710367181.07
964,2020-01-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,3065969.94
965,2020-01-31,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,31453298.99
966,2020-01-31,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1970745277.08
967,2020-01-31,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,38507.0
968,2020-01-31,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1539059193.81
969,2020-01-31,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,33272756.5
970,2020-01-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,29443775.03
971,2020-01-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,134703770.2
972,2020-01-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,55441846.6
973,2020-01-31,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,3098732073.62
974,2020-01-31,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2830126215.25
975,2020-01-31,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,49583.0
976,2020-01-31,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,2241607.69
977,2020-01-31,TOTAL CARTERA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,31293629.1
978,2020-01-31,CARTERA EN MORA,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,3969866.01
979,2020-01-31,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,171601942.08
980,2020-01-31,CANTIDAD TARJETAS,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,46341.0
981,2020-01-31,CANTIDAD TARJETAS,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,277830.0
982,2020-01-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,11583131054.08
983,2020-01-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,1571060161.05
984,2020-01-31,TOTAL CARTERA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,10337305262.5
985,2020-01-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Nacional,161626187.75
986,2020-01-31,CARTERA EN MORA,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,35779126.55
987,2020-01-31,MARGENES POR UTILIZAR,"BANCO DE AMERICA CENTRAL HONDURAS, S.A.",Dólares EUA,455831897.99
988,2020-01-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,742024018.4
989,2020-01-31,MARGENES POR UTILIZAR,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,0.0
990,2020-01-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,98463806.33
991,2020-01-31,CARTERA EN MORA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,2174798.41
992,2020-01-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Dólares EUA,90665165.8
993,2020-01-31,TOTAL CARTERA,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,999833558.92
994,2020-01-31,CANTIDAD TARJETAS,"BANCO DE DESARROLLO RURAL HONDURAS, S.A.",Nacional,34000.0
995,2020-02-29,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Nacional,2907032627.76
996,2020-02-29,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Dólares EUA,0.0
997,2020-02-29,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Dólares EUA,29330179.44
998,2020-02-29,MARGENES POR UTILIZAR,"BANCO ATLANTIDA, S.A.",Nacional,4667277468.16
999,2020-02-29,CARTERA EN MORA,"BANCO ATLANTIDA, S.A.",Nacional,271958162.53
1000,2020-02-29,CANTIDAD TARJETAS,"BANCO ATLANTIDA, S.A.",Nacional,86348.0
1001,2020-02-29,TOTAL CARTERA,"BANCO ATLANTIDA, S.A.",Dólares EUA,341793553.71
1002,2020-02-29,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Nacional,264911425.35
1003,2020-02-29,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Nacional,8729438.81
1004,2020-02-29,MARGENES POR UTILIZAR,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,33994996.34
1005,2020-02-29,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,66007980.37
1006,2020-02-29,TOTAL CARTERA,"BANCO DE OCCIDENTE, S.A.",Nacional,190508718.66
1007,2020-02-29,CANTIDAD TARJETAS,"BANCO DE OCCIDENTE, S.A.",Nacional,6081.0
1008,2020-02-29,CARTERA EN MORA,"BANCO DE OCCIDENTE, S.A.",Dólares EUA,2258119.84
1009,2020-02-29,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,104622880.81
1010,2020-02-29,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,115579215.39
1011,2020-02-29,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,15133.31
1012,2020-02-29,MARGENES POR UTILIZAR,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,0.0
1013,2020-02-29,CARTERA EN MORA,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,17758042.94
1014,2020-02-29,TOTAL CARTERA,"BANCO HONDURENO DEL CAFE, S.A.",Dólares EUA,11603699.43
1015,2020-02-29,CANTIDAD TARJETAS,"BANCO HONDURENO DEL CAFE, S.A.",Nacional,4346.0
1016,2020-02-29,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Dólares EUA,4321970.35
1017,2020-02-29,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Nacional,1501390253.79
1018,2020-02-29,MARGENES POR UTILIZAR,"BANCO DEL PAIS, S.A.",Dólares EUA,79246183.55
1019,2020-02-29,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Dólares EUA,220756582.91
1020,2020-02-29,CARTERA EN MORA,"BANCO DEL PAIS, S.A.",Nacional,49164473.15
1021,2020-02-29,TOTAL CARTERA,"BANCO DEL PAIS, S.A.",Nacional,1550576739.04
1022,2020-02-29,CANTIDAD TARJETAS,"BANCO DEL PAIS, S.A.",Nacional,49871.0
1023,2020-02-29,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,19035068.25
1024,2020-02-29,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,0.0
1025,2020-02-29,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,4396706481.66
1026,2020-02-29,TOTAL CARTERA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Dólares EUA,1010659880.56
1027,2020-02-29,CANTIDAD TARJETAS,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,200730.0
1028,2020-02-29,MARGENES POR UTILIZAR,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,8465138788.29
1029,2020-02-29,CARTERA EN MORA,"BANCO FINANCIERA COMERCIAL HONDURENA, S.A.",Nacional,226494040.34
1030,2020-02-29,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Dólares EUA,646852.28
1031,2020-02-29,CARTERA EN MORA,"BANCO LAFISE, HONDURAS",Nacional,12740710.42
1032,2020-02-29,CANTIDAD TARJETAS,"BANCO LAFISE, HONDURAS",Nacional,20517.0
1033,2020-02-29,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Nacional,347177977.7
1034,2020-02-29,TOTAL CARTERA,"BANCO LAFISE, HONDURAS",Dólares EUA,39743498.56
1035,2020-02-29,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Dólares EUA,6522265.53
1036,2020-02-29,MARGENES POR UTILIZAR,"BANCO LAFISE, HONDURAS",Nacional,714598180.14
1037,2020-02-29,CANTIDAD TARJETAS,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,38728.0
1038,2020-02-29,MARGENES POR UTILIZAR,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,1544948106.3
1039,2020-02-29,TOTAL CARTERA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,2007472090.53
1040,2020-02-29,CARTERA EN MORA,"BANCO DAVIVIENDA HONDURAS, SOCIEDAD ANONIMA",Nacional,34052450.31
1041,2020-02-29,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Dólares EUA,1328937.73
1042,2020-02-29,CARTERA EN MORA,"BANCO PROMERICA, S.A.",Nacional,50313806.8
1043,2020-02-29,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Nacional,2866653983.96
1044,2020-02-29,TOTAL CARTERA,"BANCO PROMERICA, S.A.",Dólares EUA,129625319.89
1045,2020-02-29,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Dólares EUA,27738411.53
1046,2020-02-29,CANTIDAD TARJETAS,"BANCO PROMERICA, S.A.",Nacional,49808.0
1047,2020-02-29,MARGENES POR UTILIZAR,"BANCO PROMERICA, S.A.",Nacional,3113527066.83
1048,2020-02-29,MARGENES POR UTILIZAR,"BANCO AZTECA  DE HONDURAS, S.A.",Nacional,180237856.77
