_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
4411,06,04,FICOHSA SEGUROS,2022-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,1972878933490.78,727062584668.3
4412,06,01,SEGUROS DAVIVIENDA,2022-05-31,11.0,Otros Activos,53199391.59,0
4413,06,01,SEGUROS DAVIVIENDA,2022-05-31,28.0,Capital Social,364800000,0
4414,06,02,PALIC,2022-05-31,14.0,TOTAL ACTIVOS,972594051.23,2381014486.09
4415,06,02,PALIC,2022-05-31,2.0,Disponibilidades,16261046.64,15750664.37
4416,06,04,FICOHSA SEGUROS,2022-05-31,31.0,Resultado Neto del Ejercicio,88984856.13,0
4417,06,15,SEGUROS LAFISE,2022-05-31,3.0,Inversiones Financieras,174535490.29,128362322.5
4418,06,06,SEGUROS CONTINENTAL,2022-05-31,30.0,Resultados Acumulados,200754417.27,0
4419,06,02,PALIC,2022-05-31,15.0,PASIVOS,919505157.52,2041318773.89
4420,06,13,SEGUROS DEL PAIS,2022-05-31,24.0,Créditos Diferidos,10988215.96,0
4421,06,06,SEGUROS CONTINENTAL,2022-05-31,13.0,ACTIVOS CONTINGENTES,384913108.44,64354441.73
4422,06,13,SEGUROS DEL PAIS,2022-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,8874050,0
4423,06,03,MAPFRE SEGUROS,2022-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,724248573069.48,0
4424,06,18,ASSA CIA. DE SEGUROS,2022-05-31,18.0,Obligaciones con Intermediarios,4148599.3,7189984.72
4425,06,02,PALIC,2022-05-31,27.0,PATRIMONIO,392784605.91,0
4426,06,18,ASSA CIA. DE SEGUROS,2022-05-31,21.0,Obligaciones con Reaseguradores y Reafianzadores,34312890.32,73946966.63
4427,06,03,MAPFRE SEGUROS,2022-05-31,31.0,Resultado Neto del Ejercicio,49266791.83,0
4428,06,04,FICOHSA SEGUROS,2022-05-31,23.0,Otros Pasivos,42060958.44,0
4429,06,01,SEGUROS DAVIVIENDA,2022-05-31,2.0,Disponibilidades,147089879.71,17820893.42
4430,06,15,SEGUROS LAFISE,2022-05-31,11.0,Otros Activos,9761673.91,16204143.46
4431,06,15,SEGUROS LAFISE,2022-05-31,17.0,Reservas para Siniestros,76026262.59,95877149.94
4432,06,06,SEGUROS CONTINENTAL,2022-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,4889468.01,0
4433,06,12,SEGUROS EQUIDAD,2022-05-31,16.0,Obligaciones con Asegurados,2042531.33,0
4434,06,12,SEGUROS EQUIDAD,2022-05-31,30.0,Resultados Acumulados,81517698.43,0
4435,06,01,SEGUROS DAVIVIENDA,2022-05-31,5.0,Primas por Cobrar,241773279.36,37289441.3
4436,06,17,SEGUROS BANRURAL,2022-05-31,16.0,Obligaciones con Asegurados,60106960.12,0
4437,06,15,SEGUROS LAFISE,2022-05-31,31.0,Resultado Neto del Ejercicio,7310397.87,0
4438,06,09,CREFISA,2022-05-31,4.0,Préstamos,19378317.59,0
4439,06,01,SEGUROS DAVIVIENDA,2022-05-31,22.0,Reservas Técnicas y Matemáticas,655575649.9,337285759.8
4440,06,02,PALIC,2022-05-31,19.0,Cuentas por Pagar,62198551.58,14664128.23
4441,06,03,MAPFRE SEGUROS,2022-05-31,11.0,Otros Activos,112782247.61,0
4442,06,12,SEGUROS EQUIDAD,2022-05-31,13.0,ACTIVOS CONTINGENTES,36982940.63,0
4443,06,08,SEGUROS ATLANTIDA,2022-05-31,18.0,Obligaciones con Intermediarios,16521350.64,10798079.8
4444,06,04,FICOHSA SEGUROS,2022-05-31,17.0,Reservas para Siniestros,333231929.41,1044614443.72
4445,06,15,SEGUROS LAFISE,2022-05-31,34.0,CUENTAS DE ORDEN Y REGISTRO,53765045560.59,3831355901.48
4446,06,09,CREFISA,2022-05-31,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,273493.86,0
4447,06,13,SEGUROS DEL PAIS,2022-05-31,4.0,Préstamos,33328705.92,0
4448,06,02,PALIC,2022-05-31,16.0,Obligaciones con Asegurados,27692229.84,4464708.84
4449,06,03,MAPFRE SEGUROS,2022-05-31,8.0,"Propiedades, Planta y Equipo",10331413.43,0
4450,06,09,CREFISA,2022-05-31,24.0,Créditos Diferidos,12086560.43,277497.07
4451,06,03,MAPFRE SEGUROS,2022-05-31,14.0,TOTAL ACTIVOS,3889590002.9,581424446.62
4452,06,01,SEGUROS DAVIVIENDA,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,1976209938.88,494956587.35
4453,06,02,PALIC,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,1312289763.43,2041318773.89
4454,06,03,MAPFRE SEGUROS,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,4471014449.52,0
4455,06,04,FICOHSA SEGUROS,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,3645889764.27,4084712735.75
4456,06,06,SEGUROS CONTINENTAL,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,1486066161.48,109557853.27
4457,06,08,SEGUROS ATLANTIDA,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,3121062176.66,1446131394.36
4458,06,09,CREFISA,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,2161449050.49,197880007.45
4459,06,12,SEGUROS EQUIDAD,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,980900405.99,14541007.42
4460,06,13,SEGUROS DEL PAIS,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,1697026889.42,1244932811.56
4461,06,15,SEGUROS LAFISE,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,610154513.31,173214717.41
4462,06,17,SEGUROS BANRURAL,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,527430866.06,7390567.9
4463,06,18,ASSA CIA. DE SEGUROS,2022-05-31,33.0,TOTAL PASIVOS Y PATRIMONIO,328543823.75,1623608236.45
4464,06,01,SEGUROS DAVIVIENDA,2022-04-30,14.0,TOTAL ACTIVOS,1689230139.99,798425429.66
4465,06,01,SEGUROS DAVIVIENDA,2022-04-30,15.0,PASIVOS,1140778099.77,502793004.7
4466,06,01,SEGUROS DAVIVIENDA,2022-04-30,27.0,PATRIMONIO,844084465.18,0
4467,06,01,SEGUROS DAVIVIENDA,2022-04-30,1.0,ACTIVOS,1689230139.99,798425429.66
4468,06,02,PALIC,2022-04-30,14.0,TOTAL ACTIVOS,936087818.94,2294623313.99
4469,06,02,PALIC,2022-04-30,15.0,PASIVOS,900868266.39,1947841554.84
4470,06,02,PALIC,2022-04-30,27.0,PATRIMONIO,382001311.7,0
4471,06,01,SEGUROS DAVIVIENDA,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1984862564.95,502793004.7
4472,06,03,MAPFRE SEGUROS,2022-04-30,14.0,TOTAL ACTIVOS,3839287262.88,562618072.24
4473,06,03,MAPFRE SEGUROS,2022-04-30,15.0,PASIVOS,2196905289.76,34164338.68
4474,06,03,MAPFRE SEGUROS,2022-04-30,27.0,PATRIMONIO,504370180.15,0
4475,06,02,PALIC,2022-04-30,1.0,ACTIVOS,936087818.94,2294623313.99
4476,06,04,FICOHSA SEGUROS,2022-04-30,14.0,TOTAL ACTIVOS,3329855677.54,4461894231.03
4477,06,04,FICOHSA SEGUROS,2022-04-30,15.0,PASIVOS,1509857795.22,1470175388.23
4478,06,04,FICOHSA SEGUROS,2022-04-30,27.0,PATRIMONIO,1067710756.1,0
4479,06,01,SEGUROS DAVIVIENDA,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1984862564.95,502793004.7
4480,06,06,SEGUROS CONTINENTAL,2022-04-30,14.0,TOTAL ACTIVOS,1379588765.24,431459872.51
4481,06,06,SEGUROS CONTINENTAL,2022-04-30,15.0,PASIVOS,408395397.2,48832345.95
4482,06,06,SEGUROS CONTINENTAL,2022-04-30,27.0,PATRIMONIO,695147098.82,0
4483,06,03,MAPFRE SEGUROS,2022-04-30,1.0,ACTIVOS,2172821736.35,562618072.24
4484,06,08,SEGUROS ATLANTIDA,2022-04-30,14.0,TOTAL ACTIVOS,2622909180.97,2163062951.32
4485,06,08,SEGUROS ATLANTIDA,2022-04-30,15.0,PASIVOS,1181307058.91,222963939.71
4486,06,08,SEGUROS ATLANTIDA,2022-04-30,27.0,PATRIMONIO,1452226544.08,0
4487,06,02,PALIC,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1282869578.09,1947841554.84
4488,06,09,CREFISA,2022-04-30,14.0,TOTAL ACTIVOS,2270035810.32,343774463.37
4489,06,09,CREFISA,2022-04-30,15.0,PASIVOS,610691274.56,54802008.16
4490,06,09,CREFISA,2022-04-30,27.0,PATRIMONIO,368656979.22,0
4491,06,04,FICOHSA SEGUROS,2022-04-30,1.0,ACTIVOS,1978486029.68,2069257909.87
4492,06,12,SEGUROS EQUIDAD,2022-04-30,14.0,TOTAL ACTIVOS,974714158.61,14434147.07
4493,06,12,SEGUROS EQUIDAD,2022-04-30,15.0,PASIVOS,532211320.86,14541007.42
4494,06,12,SEGUROS EQUIDAD,2022-04-30,27.0,PATRIMONIO,398112246.48,0
4495,06,13,SEGUROS DEL PAIS,2022-04-30,14.0,TOTAL ACTIVOS,1578097277.42,1334275263.45
4496,06,13,SEGUROS DEL PAIS,2022-04-30,15.0,PASIVOS,426650717.87,192586535.41
4497,06,13,SEGUROS DEL PAIS,2022-04-30,27.0,PATRIMONIO,609850417.58,0
4498,06,06,SEGUROS CONTINENTAL,2022-04-30,1.0,ACTIVOS,1007848751.32,144526090.65
4499,06,15,SEGUROS LAFISE,2022-04-30,14.0,TOTAL ACTIVOS,510569334.66,302840826.36
4500,06,15,SEGUROS LAFISE,2022-04-30,15.0,PASIVOS,237734716.31,145147026.41
4501,06,15,SEGUROS LAFISE,2022-04-30,27.0,PATRIMONIO,258499648.31,0
4502,06,03,MAPFRE SEGUROS,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2701275469.91,34164338.68
4503,06,17,SEGUROS BANRURAL,2022-04-30,14.0,TOTAL ACTIVOS,527351401.83,4700072.01
4504,06,17,SEGUROS BANRURAL,2022-04-30,15.0,PASIVOS,215979250.5,8120337.13
4505,06,17,SEGUROS BANRURAL,2022-04-30,27.0,PATRIMONIO,307951886.21,0
4506,06,08,SEGUROS ATLANTIDA,2022-04-30,1.0,ACTIVOS,1884410226.22,972087316.48
4507,06,18,ASSA CIA. DE SEGUROS,2022-04-30,14.0,TOTAL ACTIVOS,291706046.09,1665051728.21
4508,06,18,ASSA CIA. DE SEGUROS,2022-04-30,15.0,PASIVOS,75905071.89,314157833.8
4509,06,18,ASSA CIA. DE SEGUROS,2022-04-30,27.0,PATRIMONIO,203334691.76,0
4510,06,02,PALIC,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1282869578.09,1947841554.84
4511,06,09,CREFISA,2022-04-30,1.0,ACTIVOS,832585607.91,201564654.03
4512,06,04,FICOHSA SEGUROS,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2577568551.32,1470175388.23
4513,06,12,SEGUROS EQUIDAD,2022-04-30,1.0,ACTIVOS,930430427.69,14434147.07
4514,06,13,SEGUROS DEL PAIS,2022-04-30,1.0,ACTIVOS,938627001.3,290460669.56
4515,06,06,SEGUROS CONTINENTAL,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1103542496.02,48832345.95
4516,06,15,SEGUROS LAFISE,2022-04-30,1.0,ACTIVOS,378574456.85,262806934.18
4517,06,03,MAPFRE SEGUROS,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,4367740996.44,34164338.68
4518,06,17,SEGUROS BANRURAL,2022-04-30,1.0,ACTIVOS,527351401.83,4700072.01
4519,06,08,SEGUROS ATLANTIDA,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,2633533602.99,222963939.71
4520,06,18,ASSA CIA. DE SEGUROS,2022-04-30,1.0,ACTIVOS,241728159.64,351669437.81
4521,06,09,CREFISA,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,979348253.78,54802008.16
4522,06,04,FICOHSA SEGUROS,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,3649576797.74,4142173110.83
4523,06,12,SEGUROS EQUIDAD,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,930323567.34,14541007.42
4524,06,13,SEGUROS DEL PAIS,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,1036501135.45,192586535.41
4525,06,06,SEGUROS CONTINENTAL,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1475282509.94,335766127.81
4526,06,15,SEGUROS LAFISE,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,496234364.62,145147026.41
4527,06,17,SEGUROS BANRURAL,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,523931136.71,8120337.13
4528,06,08,SEGUROS ATLANTIDA,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,3372032557.74,1413939574.55
4529,06,18,ASSA CIA. DE SEGUROS,2022-04-30,26.0,SUBTOTAL PASIVOS Y PATRIMONIO,279239763.65,314157833.8
4530,06,09,CREFISA,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,2416798456.19,197011817.5
4531,06,12,SEGUROS EQUIDAD,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,974607298.26,14541007.42
4532,06,13,SEGUROS DEL PAIS,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,1675971411.57,1236401129.3
4533,06,15,SEGUROS LAFISE,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,628229242.43,185180918.59
4534,06,17,SEGUROS BANRURAL,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,523931136.71,8120337.13
4535,06,18,ASSA CIA. DE SEGUROS,2022-04-30,33.0,TOTAL PASIVOS Y PATRIMONIO,329217650.1,1627540124.2
4536,06,09,CREFISA,2022-04-30,25.0,PASIVOS CONTINGENTES,1437450202.41,142209809.34
4537,06,13,SEGUROS DEL PAIS,2022-04-30,5.0,Primas por Cobrar,152527929.11,157790089.41
4538,06,18,ASSA CIA. DE SEGUROS,2022-04-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,29921243.39,64528869.76
4539,06,03,MAPFRE SEGUROS,2022-04-30,9.0,Propiedades de Inversión,11679981.28,0
4540,06,08,SEGUROS ATLANTIDA,2022-04-30,24.0,Créditos Diferidos,35354137.65,860590.34
4541,06,12,SEGUROS EQUIDAD,2022-04-30,3.0,Inversiones Financieras,597435379.33,12347188.92
4542,06,06,SEGUROS CONTINENTAL,2022-04-30,23.0,Otros Pasivos,42585697.66,0
4543,06,17,SEGUROS BANRURAL,2022-04-30,19.0,Cuentas por Pagar,10400344.15,0
4544,06,13,SEGUROS DEL PAIS,2022-04-30,2.0,Disponibilidades,132222251.45,19846759.42
4545,06,01,SEGUROS DAVIVIENDA,2022-04-30,23.0,Otros Pasivos,6890197.54,0
4546,06,09,CREFISA,2022-04-30,5.0,Primas por Cobrar,68988390.44,21106097.73
4547,06,18,ASSA CIA. DE SEGUROS,2022-04-30,24.0,Créditos Diferidos,0,15212054.67
4548,06,17,SEGUROS BANRURAL,2022-04-30,16.0,Obligaciones con Asegurados,56429672.18,0
4549,06,09,CREFISA,2022-04-30,22.0,Reservas Técnicas y Matemáticas,211835763.84,15286948.9
4550,06,06,SEGUROS CONTINENTAL,2022-04-30,29.0,Aportes Patrimoniales No Capitalizados,44404307.01,0
4551,06,04,FICOHSA SEGUROS,2022-04-30,13.0,ACTIVOS CONTINGENTES,1351369647.86,2392636321.16
4552,06,12,SEGUROS EQUIDAD,2022-04-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,11217630.15,596553.86
4553,06,06,SEGUROS CONTINENTAL,2022-04-30,3.0,Inversiones Financieras,671845699.44,27520933.26
4554,06,02,PALIC,2022-04-30,34.0,CUENTAS DE ORDEN Y REGISTRO,170457036991.56,59317933012.31
4555,06,01,SEGUROS DAVIVIENDA,2022-04-30,3.0,Inversiones Financieras,1073402173.4,670015884.45
4556,06,12,SEGUROS EQUIDAD,2022-04-30,29.0,Aportes Patrimoniales No Capitalizados,28825747.15,0
4557,06,01,SEGUROS DAVIVIENDA,2022-04-30,20.0,Obligaciones Financieras,6325662.65,0
4558,06,08,SEGUROS ATLANTIDA,2022-04-30,18.0,Obligaciones con Intermediarios,18166393.93,10393923.87
4559,06,09,CREFISA,2022-04-30,2.0,Disponibilidades,53604343.72,7941851.7
4560,06,02,PALIC,2022-04-30,17.0,Reservas para Siniestros,125603821.79,29210962.12
4561,06,03,MAPFRE SEGUROS,2022-04-30,32.0,Patrimonio Restringido No Distribuible,-753035.12,0
4562,06,04,FICOHSA SEGUROS,2022-04-30,16.0,Obligaciones con Asegurados,58294246.22,57598202.15
4563,06,08,SEGUROS ATLANTIDA,2022-04-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,153976368.18,94206831.57
4564,06,13,SEGUROS DEL PAIS,2022-04-30,25.0,PASIVOS CONTINGENTES,639470276.12,1043814593.89
4565,06,06,SEGUROS CONTINENTAL,2022-04-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,12264299.34,0
4566,06,03,MAPFRE SEGUROS,2022-04-30,29.0,Aportes Patrimoniales No Capitalizados,32000000,0
4567,06,08,SEGUROS ATLANTIDA,2022-04-30,4.0,Préstamos,110813190.1,0
4568,06,17,SEGUROS BANRURAL,2022-04-30,22.0,Reservas Técnicas y Matemáticas,75483600.22,8120337.13
4569,06,13,SEGUROS DEL PAIS,2022-04-30,22.0,Reservas Técnicas y Matemáticas,175750833.47,20840752.71
4570,06,09,CREFISA,2022-04-30,28.0,Capital Social,250000000,0
4571,06,15,SEGUROS LAFISE,2022-04-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,72079729.38,100758543.12
4572,06,02,PALIC,2022-04-30,11.0,Otros Activos,24972598.78,5382094.88
4573,06,01,SEGUROS DAVIVIENDA,2022-04-30,11.0,Otros Activos,59077785.51,0
4574,06,17,SEGUROS BANRURAL,2022-04-30,5.0,Primas por Cobrar,57296712.8,2460073.67
4575,06,04,FICOHSA SEGUROS,2022-04-30,25.0,PASIVOS CONTINGENTES,1072008246.42,2671997722.6
4576,06,13,SEGUROS DEL PAIS,2022-04-30,19.0,Cuentas por Pagar,34238555.3,0
4577,06,06,SEGUROS CONTINENTAL,2022-04-30,9.0,Propiedades de Inversión,80734989.39,0
4578,06,17,SEGUROS BANRURAL,2022-04-30,2.0,Disponibilidades,25191923.32,2239998.34
4579,06,08,SEGUROS ATLANTIDA,2022-04-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,10480040,0
4580,06,15,SEGUROS LAFISE,2022-04-30,3.0,Inversiones Financieras,178040675.3,128074748.86
4581,06,12,SEGUROS EQUIDAD,2022-04-30,18.0,Obligaciones con Intermediarios,22678191.91,0
4582,06,03,MAPFRE SEGUROS,2022-04-30,23.0,Otros Pasivos,83729414.43,0
4583,06,02,PALIC,2022-04-30,8.0,"Propiedades, Planta y Equipo",8920775.91,0
4584,06,13,SEGUROS DEL PAIS,2022-04-30,16.0,Obligaciones con Asegurados,31661002.02,1105148.02
4585,06,08,SEGUROS ATLANTIDA,2022-04-30,30.0,Resultados Acumulados,273403357.19,0
4586,06,09,CREFISA,2022-04-30,19.0,Cuentas por Pagar,62589344.4,63341.99
4587,06,02,PALIC,2022-04-30,28.0,Capital Social,90000000,0
4588,06,03,MAPFRE SEGUROS,2022-04-30,3.0,Inversiones Financieras,766106357.25,411626751.35
4589,06,15,SEGUROS LAFISE,2022-04-30,29.0,Aportes Patrimoniales No Capitalizados,17475391.78,0
4590,06,04,FICOHSA SEGUROS,2022-04-30,19.0,Cuentas por Pagar,331855743.91,21945984.58
4591,06,13,SEGUROS DEL PAIS,2022-04-30,13.0,ACTIVOS CONTINGENTES,639470276.12,1043814593.89
4592,06,01,SEGUROS DAVIVIENDA,2022-04-30,34.0,CUENTAS DE ORDEN Y REGISTRO,663921839329.7,663119858.97
4593,06,02,PALIC,2022-04-30,5.0,Primas por Cobrar,378254711.1,3565436.68
4594,06,17,SEGUROS BANRURAL,2022-04-30,28.0,Capital Social,200000000,0
4595,06,18,ASSA CIA. DE SEGUROS,2022-04-30,13.0,ACTIVOS CONTINGENTES,49977886.45,1313382290.4
4596,06,01,SEGUROS DAVIVIENDA,2022-04-30,17.0,Reservas para Siniestros,205816459.44,87857934.4
4597,06,06,SEGUROS CONTINENTAL,2022-04-30,32.0,Patrimonio Restringido No Distribuible,44788209.49,0
4598,06,03,MAPFRE SEGUROS,2022-04-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,696425844.76,0
4599,06,02,PALIC,2022-04-30,31.0,Resultado Neto del Ejercicio,-55628318.77,0
4600,06,09,CREFISA,2022-04-30,16.0,Obligaciones con Asegurados,24598920.98,3531767.93
4601,06,09,CREFISA,2022-04-30,13.0,ACTIVOS CONTINGENTES,1437450202.41,142209809.34
4602,06,04,FICOHSA SEGUROS,2022-04-30,22.0,Reservas Técnicas y Matemáticas,294785276.84,162813436.14
4603,06,17,SEGUROS BANRURAL,2022-04-30,8.0,"Propiedades, Planta y Equipo",3022373.38,0
4604,06,04,FICOHSA SEGUROS,2022-04-30,2.0,Disponibilidades,182475782.24,27074546.79
4605,06,18,ASSA CIA. DE SEGUROS,2022-04-30,30.0,Resultados Acumulados,18902524,0
4606,06,06,SEGUROS CONTINENTAL,2022-04-30,11.0,Otros Activos,135211321.37,358586.62
4607,06,09,CREFISA,2022-04-30,23.0,Otros Pasivos,14268586.82,0
4608,06,15,SEGUROS LAFISE,2022-04-30,4.0,Préstamos,13662390.89,4136995.66
4609,06,03,MAPFRE SEGUROS,2022-04-30,24.0,Créditos Diferidos,22581451.11,0
4610,06,06,SEGUROS CONTINENTAL,2022-04-30,8.0,"Propiedades, Planta y Equipo",3515777.13,0
4611,06,17,SEGUROS BANRURAL,2022-04-30,34.0,CUENTAS DE ORDEN Y REGISTRO,54165060170.61,0
4612,06,18,ASSA CIA. DE SEGUROS,2022-04-30,19.0,Cuentas por Pagar,13969188.52,9066613.1
4613,06,12,SEGUROS EQUIDAD,2022-04-30,34.0,CUENTAS DE ORDEN Y REGISTRO,93038200479.46,0
4614,06,13,SEGUROS DEL PAIS,2022-04-30,17.0,Reservas para Siniestros,76442648.32,46573942.17
4615,06,17,SEGUROS BANRURAL,2022-04-30,31.0,Resultado Neto del Ejercicio,16379693.35,0
4616,06,08,SEGUROS ATLANTIDA,2022-04-30,13.0,ACTIVOS CONTINGENTES,738498954.75,1190975634.84
4617,06,12,SEGUROS EQUIDAD,2022-04-30,8.0,"Propiedades, Planta y Equipo",24506050.14,0
4618,06,17,SEGUROS BANRURAL,2022-04-30,17.0,Reservas para Siniestros,47894305.98,0
4619,06,02,PALIC,2022-04-30,29.0,Aportes Patrimoniales No Capitalizados,16000000,0
4620,06,01,SEGUROS DAVIVIENDA,2022-04-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,92648929.86,63542363.29
4621,06,06,SEGUROS CONTINENTAL,2022-04-30,28.0,Capital Social,400000000,0
4622,06,09,CREFISA,2022-04-30,20.0,Obligaciones Financieras,377916.96,0
4623,06,15,SEGUROS LAFISE,2022-04-30,30.0,Resultados Acumulados,55224274.31,0
4624,06,06,SEGUROS CONTINENTAL,2022-04-30,34.0,CUENTAS DE ORDEN Y REGISTRO,53554738414.38,41006193328.84
4625,06,03,MAPFRE SEGUROS,2022-04-30,4.0,Préstamos,34659646.25,661603.24
4626,06,09,CREFISA,2022-04-30,17.0,Reservas para Siniestros,93943336.56,8812660.74
4627,06,04,FICOHSA SEGUROS,2022-04-30,18.0,Obligaciones con Intermediarios,108194710.39,39354912.79
4628,06,02,PALIC,2022-04-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,20739275.03,1385201714.72
4629,06,12,SEGUROS EQUIDAD,2022-04-30,11.0,Otros Activos,36252963.73,0
4630,06,01,SEGUROS DAVIVIENDA,2022-04-30,18.0,Obligaciones con Intermediarios,40220288.1,3272991.33
4631,06,06,SEGUROS CONTINENTAL,2022-04-30,31.0,Resultado Neto del Ejercicio,5200165.05,0
4632,06,03,MAPFRE SEGUROS,2022-04-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,1283220,0
4633,06,08,SEGUROS ATLANTIDA,2022-04-30,16.0,Obligaciones con Asegurados,11965124.52,703375.09
4634,06,17,SEGUROS BANRURAL,2022-04-30,11.0,Otros Activos,22999994.19,0
4635,06,18,ASSA CIA. DE SEGUROS,2022-04-30,16.0,Obligaciones con Asegurados,909592.51,1734477.93
4636,06,04,FICOHSA SEGUROS,2022-04-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,325754552.14,193877826.8
4637,06,08,SEGUROS ATLANTIDA,2022-04-30,19.0,Cuentas por Pagar,66977218.31,4833698.65
4638,06,12,SEGUROS EQUIDAD,2022-04-30,31.0,Resultado Neto del Ejercicio,20468800.9,0
4639,06,15,SEGUROS LAFISE,2022-04-30,7.0,Activos Mantenidos para la Venta y Grupo de Activos para su Disposición,980000,0
4640,06,08,SEGUROS ATLANTIDA,2022-04-30,25.0,PASIVOS CONTINGENTES,738498954.75,1190975634.84
4641,06,15,SEGUROS LAFISE,2022-04-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,19012395.95,25374244.65
4642,06,18,ASSA CIA. DE SEGUROS,2022-04-30,5.0,Primas por Cobrar,30294359.23,74774628.48
4643,06,18,ASSA CIA. DE SEGUROS,2022-04-30,2.0,Disponibilidades,16266703.91,8537741.38
4644,06,01,SEGUROS DAVIVIENDA,2022-04-30,9.0,Propiedades de Inversión,1025607.71,0
4645,06,04,FICOHSA SEGUROS,2022-04-30,24.0,Créditos Diferidos,18606316.92,0
4646,06,17,SEGUROS BANRURAL,2022-04-30,3.0,Inversiones Financieras,399822962.35,0
4647,06,15,SEGUROS LAFISE,2022-04-30,18.0,Obligaciones con Intermediarios,17777139.95,1797125.49
4648,06,09,CREFISA,2022-04-30,8.0,"Propiedades, Planta y Equipo",8183711.16,0
4649,06,13,SEGUROS DEL PAIS,2022-04-30,34.0,CUENTAS DE ORDEN Y REGISTRO,216059941062.03,157491228164.06
4650,06,18,ASSA CIA. DE SEGUROS,2022-04-30,8.0,"Propiedades, Planta y Equipo",1832192.73,0
4651,06,04,FICOHSA SEGUROS,2022-04-30,30.0,Resultados Acumulados,207237290.67,0
4652,06,18,ASSA CIA. DE SEGUROS,2022-04-30,25.0,PASIVOS CONTINGENTES,49977886.45,1313382290.4
4653,06,03,MAPFRE SEGUROS,2022-04-30,21.0,Obligaciones con Reaseguradores y Reafianzadores,675945621.04,0
4654,06,09,CREFISA,2022-04-30,34.0,CUENTAS DE ORDEN Y REGISTRO,91368536565.19,43714298242.78
4655,06,13,SEGUROS DEL PAIS,2022-04-30,31.0,Resultado Neto del Ejercicio,39613871.09,0
4656,06,12,SEGUROS EQUIDAD,2022-04-30,23.0,Otros Pasivos,1242616.96,0
4657,06,18,ASSA CIA. DE SEGUROS,2022-04-30,22.0,Reservas Técnicas y Matemáticas,13789368.46,14301036.03
4658,06,01,SEGUROS DAVIVIENDA,2022-04-30,6.0,Deudas A Cargo De Reaseguradores Y Reafianzadores,158559183.34,65648217.55
4659,06,08,SEGUROS ATLANTIDA,2022-04-30,2.0,Disponibilidades,565178194.38,116132917.66
