_id,FechaReporte,CodigoTipoInstitucion,TipoInstitucion,Categoria,SaldoCartera,NoOperaciones
765,2017-07-31,12,OFICINAS DE REPRESENTACION,5,91918107.25,6
766,2017-07-31,13,BANCOS DE SEGUNDO PISO,1,660854279.41,19722
767,2017-07-31,13,BANCOS DE SEGUNDO PISO,2,33098736.82,1041
768,2017-07-31,13,BANCOS DE SEGUNDO PISO,3,17037364.96,516
769,2017-07-31,13,BANCOS DE SEGUNDO PISO,4,18421809.06,617
770,2017-07-31,13,BANCOS DE SEGUNDO PISO,5,137729611.79,2020
771,2017-07-31,14,FONDOS PRIVADOS DE PENSIONES,1,1789204194.86,2473
772,2017-07-31,14,FONDOS PRIVADOS DE PENSIONES,2,99579368.12,190
773,2017-07-31,14,FONDOS PRIVADOS DE PENSIONES,3,2357697.33,50
774,2017-07-31,14,FONDOS PRIVADOS DE PENSIONES,4,128476.08,8
775,2017-07-31,14,FONDOS PRIVADOS DE PENSIONES,5,539708.75,5
776,2017-07-31,16,OPDF DE PRIMER NIVEL,1,2129474868.31,88828
777,2017-07-31,16,OPDF DE PRIMER NIVEL,2,29167378.83,1999
778,2017-07-31,16,OPDF DE PRIMER NIVEL,3,9479404.31,998
779,2017-07-31,16,OPDF DE PRIMER NIVEL,4,13462536.68,1200
780,2017-07-31,16,OPDF DE PRIMER NIVEL,5,34580682.19,3785
781,2017-06-30,01,BANCOS COMERCIALES,1,228347572973.45,1634869
782,2017-06-30,01,BANCOS COMERCIALES,2,18141896636.74,87767
783,2017-06-30,01,BANCOS COMERCIALES,3,6392234116.41,35093
784,2017-06-30,01,BANCOS COMERCIALES,4,2689022087.44,26296
785,2017-06-30,01,BANCOS COMERCIALES,5,4919847384.35,62733
786,2017-06-30,02,BANCOS ESTATALES,1,1873983895.81,11983
787,2017-06-30,02,BANCOS ESTATALES,2,512965615.77,1740
788,2017-06-30,02,BANCOS ESTATALES,3,454357978.92,1776
789,2017-06-30,02,BANCOS ESTATALES,4,452202875.51,1357
790,2017-06-30,02,BANCOS ESTATALES,5,278010907.54,5266
791,2017-06-30,06,COMPAÑIAS DE SEGUROS,1,367581528.44,1011
792,2017-06-30,06,COMPAÑIAS DE SEGUROS,2,21644692.54,17
793,2017-06-30,06,COMPAÑIAS DE SEGUROS,3,51303602.58,11
794,2017-06-30,06,COMPAÑIAS DE SEGUROS,4,3433553.12,5
795,2017-06-30,06,COMPAÑIAS DE SEGUROS,5,38171861.88,15
796,2017-06-30,08,SOCIEDADES FINANCIERAS,1,7430510242.21,102572
797,2017-06-30,08,SOCIEDADES FINANCIERAS,2,593318618.44,7091
798,2017-06-30,08,SOCIEDADES FINANCIERAS,3,153593684.41,2165
799,2017-06-30,08,SOCIEDADES FINANCIERAS,4,133221493.36,1633
800,2017-06-30,08,SOCIEDADES FINANCIERAS,5,176437570.77,3705
801,2017-06-30,11,FONDOS DE PENSIONES,1,21689529203.66,139547
802,2017-06-30,11,FONDOS DE PENSIONES,2,194494843.42,1498
803,2017-06-30,11,FONDOS DE PENSIONES,3,102953040.45,619
804,2017-06-30,11,FONDOS DE PENSIONES,4,72954567.17,588
805,2017-06-30,11,FONDOS DE PENSIONES,5,391645207.37,3397
806,2017-06-30,12,OFICINAS DE REPRESENTACION,2,58523974.57,7
807,2017-06-30,12,OFICINAS DE REPRESENTACION,3,58445729.72,8
808,2017-06-30,12,OFICINAS DE REPRESENTACION,5,92088973.35,6
809,2017-06-30,13,BANCOS DE SEGUNDO PISO,1,617416680.15,18808
810,2017-06-30,13,BANCOS DE SEGUNDO PISO,2,49263697.05,1449
811,2017-06-30,13,BANCOS DE SEGUNDO PISO,3,26197198.88,906
812,2017-06-30,13,BANCOS DE SEGUNDO PISO,4,16459272.3,646
813,2017-06-30,13,BANCOS DE SEGUNDO PISO,5,134110141.11,1906
814,2017-06-30,14,FONDOS PRIVADOS DE PENSIONES,1,1784589423.84,2456
815,2017-06-30,14,FONDOS PRIVADOS DE PENSIONES,2,88896427.4,184
816,2017-06-30,14,FONDOS PRIVADOS DE PENSIONES,3,2209146.31,45
817,2017-06-30,14,FONDOS PRIVADOS DE PENSIONES,4,674563.7,8
818,2017-06-30,14,FONDOS PRIVADOS DE PENSIONES,5,209950.95,3
819,2017-06-30,16,OPDF DE PRIMER NIVEL,1,2068586812.74,86773
820,2017-06-30,16,OPDF DE PRIMER NIVEL,2,27845163.22,1928
821,2017-06-30,16,OPDF DE PRIMER NIVEL,3,11070734.63,1030
822,2017-06-30,16,OPDF DE PRIMER NIVEL,4,12441036.44,1161
823,2017-06-30,16,OPDF DE PRIMER NIVEL,5,31575254.23,3498
824,2017-05-31,01,BANCOS COMERCIALES,1,224883541195.06,1645442
825,2017-05-31,01,BANCOS COMERCIALES,2,17999654825.39,93422
826,2017-05-31,01,BANCOS COMERCIALES,3,6801868251.6,38875
827,2017-05-31,01,BANCOS COMERCIALES,4,2899389756.96,32961
828,2017-05-31,01,BANCOS COMERCIALES,5,4836985793.11,61035
829,2017-05-31,02,BANCOS ESTATALES,1,1877870159.18,11961
830,2017-05-31,02,BANCOS ESTATALES,2,710038439.53,2675
831,2017-05-31,02,BANCOS ESTATALES,3,289267481.03,911
832,2017-05-31,02,BANCOS ESTATALES,4,406212919.79,1318
833,2017-05-31,02,BANCOS ESTATALES,5,279744835.28,5128
834,2017-05-31,06,COMPAÑIAS DE SEGUROS,1,368622541.93,1003
835,2017-05-31,06,COMPAÑIAS DE SEGUROS,2,31146757.62,18
836,2017-05-31,06,COMPAÑIAS DE SEGUROS,3,50712341.54,11
837,2017-05-31,06,COMPAÑIAS DE SEGUROS,4,3421176.58,4
838,2017-05-31,06,COMPAÑIAS DE SEGUROS,5,38286960.8,16
839,2017-05-31,08,SOCIEDADES FINANCIERAS,1,7296226048.18,100860
840,2017-05-31,08,SOCIEDADES FINANCIERAS,2,604814298.6,7082
841,2017-05-31,08,SOCIEDADES FINANCIERAS,3,139897810.03,2225
842,2017-05-31,08,SOCIEDADES FINANCIERAS,4,135711338.65,1545
843,2017-05-31,08,SOCIEDADES FINANCIERAS,5,184116720.52,3548
844,2017-05-31,11,FONDOS DE PENSIONES,1,21720630144.27,152533
845,2017-05-31,11,FONDOS DE PENSIONES,2,268488141.78,2039
846,2017-05-31,11,FONDOS DE PENSIONES,3,100520527.56,810
847,2017-05-31,11,FONDOS DE PENSIONES,4,99793538.89,684
848,2017-05-31,11,FONDOS DE PENSIONES,5,380413806.31,3392
849,2017-05-31,12,OFICINAS DE REPRESENTACION,1,52357815.76,6
850,2017-05-31,12,OFICINAS DE REPRESENTACION,2,29683731,2
851,2017-05-31,12,OFICINAS DE REPRESENTACION,3,35038767.82,7
852,2017-05-31,12,OFICINAS DE REPRESENTACION,5,92171067.64,6
853,2017-05-31,13,BANCOS DE SEGUNDO PISO,1,544098183.15,16520
854,2017-05-31,13,BANCOS DE SEGUNDO PISO,2,108921248.91,3343
855,2017-05-31,13,BANCOS DE SEGUNDO PISO,3,36027978.6,1252
856,2017-05-31,13,BANCOS DE SEGUNDO PISO,4,30763647.45,1072
857,2017-05-31,13,BANCOS DE SEGUNDO PISO,5,121294643.54,1455
858,2017-05-31,14,FONDOS PRIVADOS DE PENSIONES,1,1776292198.1,2440
859,2017-05-31,14,FONDOS PRIVADOS DE PENSIONES,2,92549528.51,184
860,2017-05-31,14,FONDOS PRIVADOS DE PENSIONES,3,2144841.06,66
861,2017-05-31,14,FONDOS PRIVADOS DE PENSIONES,4,338523.22,10
862,2017-05-31,14,FONDOS PRIVADOS DE PENSIONES,5,470222.52,3
863,2017-05-31,16,OPDF DE PRIMER NIVEL,1,1984426132,84383
864,2017-05-31,16,OPDF DE PRIMER NIVEL,2,34357490.29,2201
865,2017-05-31,16,OPDF DE PRIMER NIVEL,3,11973475.26,1050
866,2017-05-31,16,OPDF DE PRIMER NIVEL,4,12917044.43,1232
867,2017-05-31,16,OPDF DE PRIMER NIVEL,5,32998393.02,3536
868,2017-04-30,01,BANCOS COMERCIALES,1,221896681297.49,1638923
869,2017-04-30,01,BANCOS COMERCIALES,2,18687795936.92,95515
870,2017-04-30,01,BANCOS COMERCIALES,3,6999473379.87,42770
871,2017-04-30,01,BANCOS COMERCIALES,4,2670146144.58,28303
872,2017-04-30,01,BANCOS COMERCIALES,5,4776262678.22,57885
873,2017-04-30,02,BANCOS ESTATALES,1,2090580687.49,13431
874,2017-04-30,02,BANCOS ESTATALES,2,531782191.69,1342
875,2017-04-30,02,BANCOS ESTATALES,3,321170766.48,902
876,2017-04-30,02,BANCOS ESTATALES,4,335618614.03,1322
877,2017-04-30,02,BANCOS ESTATALES,5,266791652.25,4965
878,2017-04-30,06,COMPAÑIAS DE SEGUROS,1,369515678.42,1009
879,2017-04-30,06,COMPAÑIAS DE SEGUROS,2,30913284.64,15
880,2017-04-30,06,COMPAÑIAS DE SEGUROS,3,50133734.48,9
881,2017-04-30,06,COMPAÑIAS DE SEGUROS,4,4340619.96,7
882,2017-04-30,06,COMPAÑIAS DE SEGUROS,5,37893096.42,15
883,2017-04-30,08,SOCIEDADES FINANCIERAS,1,7111355723.09,98726
884,2017-04-30,08,SOCIEDADES FINANCIERAS,2,650169162.88,7366
885,2017-04-30,08,SOCIEDADES FINANCIERAS,3,152596816.62,2376
886,2017-04-30,08,SOCIEDADES FINANCIERAS,4,140561276.25,1534
887,2017-04-30,08,SOCIEDADES FINANCIERAS,5,176731205.07,3610
888,2017-04-30,11,FONDOS DE PENSIONES,1,21274529232.38,149948
889,2017-04-30,11,FONDOS DE PENSIONES,2,452784301.6,2803
890,2017-04-30,11,FONDOS DE PENSIONES,3,170188609.12,1131
891,2017-04-30,11,FONDOS DE PENSIONES,4,84765011.36,639
892,2017-04-30,11,FONDOS DE PENSIONES,5,370153918.98,2968
893,2017-04-30,12,OFICINAS DE REPRESENTACION,1,76805693.07,10
894,2017-04-30,12,OFICINAS DE REPRESENTACION,2,32949624.88,4
895,2017-04-30,12,OFICINAS DE REPRESENTACION,3,25577231.15,4
896,2017-04-30,12,OFICINAS DE REPRESENTACION,4,38264293.7,2
897,2017-04-30,12,OFICINAS DE REPRESENTACION,5,54230904.69,5
898,2017-04-30,13,BANCOS DE SEGUNDO PISO,1,513072616.47,15932
899,2017-04-30,13,BANCOS DE SEGUNDO PISO,2,118232586.25,3940
900,2017-04-30,13,BANCOS DE SEGUNDO PISO,3,56792863.14,1792
901,2017-04-30,13,BANCOS DE SEGUNDO PISO,4,12894771.15,392
902,2017-04-30,13,BANCOS DE SEGUNDO PISO,5,117300197.06,1366
903,2017-04-30,14,FONDOS PRIVADOS DE PENSIONES,1,1510518288.61,2426
904,2017-04-30,14,FONDOS PRIVADOS DE PENSIONES,2,90944736.39,175
905,2017-04-30,14,FONDOS PRIVADOS DE PENSIONES,3,3770954.91,64
906,2017-04-30,14,FONDOS PRIVADOS DE PENSIONES,4,182095.55,2
907,2017-04-30,14,FONDOS PRIVADOS DE PENSIONES,5,23359.52,1
908,2017-04-30,16,OPDF DE PRIMER NIVEL,1,1919653886.17,81598
909,2017-04-30,16,OPDF DE PRIMER NIVEL,2,34028149.16,2298
910,2017-04-30,16,OPDF DE PRIMER NIVEL,3,10493868.09,1087
911,2017-04-30,16,OPDF DE PRIMER NIVEL,4,11980495.21,1184
912,2017-04-30,16,OPDF DE PRIMER NIVEL,5,30108373.87,3179
913,2017-03-31,01,BANCOS COMERCIALES,1,221855531043.02,1648768
914,2017-03-31,01,BANCOS COMERCIALES,2,18359485745.01,96311
915,2017-03-31,01,BANCOS COMERCIALES,3,6708110140.78,36385
916,2017-03-31,01,BANCOS COMERCIALES,4,2727953355.07,26593
917,2017-03-31,01,BANCOS COMERCIALES,5,4817532423,67040
918,2017-03-31,02,BANCOS ESTATALES,1,2286421464.38,13876
919,2017-03-31,02,BANCOS ESTATALES,2,423701159.64,1213
920,2017-03-31,02,BANCOS ESTATALES,3,272576073.64,875
921,2017-03-31,02,BANCOS ESTATALES,4,295808615.44,1414
922,2017-03-31,02,BANCOS ESTATALES,5,251305617.41,4657
923,2017-03-31,06,COMPAÑIAS DE SEGUROS,1,376910763.23,996
924,2017-03-31,06,COMPAÑIAS DE SEGUROS,2,30950552.24,14
925,2017-03-31,06,COMPAÑIAS DE SEGUROS,3,50781944.7,11
926,2017-03-31,06,COMPAÑIAS DE SEGUROS,4,4202790.72,8
927,2017-03-31,06,COMPAÑIAS DE SEGUROS,5,38015868.57,14
928,2017-03-31,08,SOCIEDADES FINANCIERAS,1,7164406784.63,99049
929,2017-03-31,08,SOCIEDADES FINANCIERAS,2,622151458.72,6728
930,2017-03-31,08,SOCIEDADES FINANCIERAS,3,126645580.7,2071
931,2017-03-31,08,SOCIEDADES FINANCIERAS,4,141358633.17,1479
932,2017-03-31,08,SOCIEDADES FINANCIERAS,5,178333761.22,3625
933,2017-03-31,11,FONDOS DE PENSIONES,1,21145292300.31,147602
934,2017-03-31,11,FONDOS DE PENSIONES,2,462743955.02,3236
935,2017-03-31,11,FONDOS DE PENSIONES,3,149979746.78,1292
936,2017-03-31,11,FONDOS DE PENSIONES,4,80960700.4,518
937,2017-03-31,11,FONDOS DE PENSIONES,5,353264678.34,2911
938,2017-03-31,12,OFICINAS DE REPRESENTACION,1,85397816.68,9
939,2017-03-31,12,OFICINAS DE REPRESENTACION,2,41095467.75,5
940,2017-03-31,12,OFICINAS DE REPRESENTACION,3,15271100,4
941,2017-03-31,12,OFICINAS DE REPRESENTACION,4,38296079.41,2
942,2017-03-31,12,OFICINAS DE REPRESENTACION,5,54275953.68,5
943,2017-03-31,13,BANCOS DE SEGUNDO PISO,1,571392338.6,18097
944,2017-03-31,13,BANCOS DE SEGUNDO PISO,2,87592520.48,3169
945,2017-03-31,13,BANCOS DE SEGUNDO PISO,3,14460443.84,460
946,2017-03-31,13,BANCOS DE SEGUNDO PISO,4,7708541.94,285
947,2017-03-31,13,BANCOS DE SEGUNDO PISO,5,113053493,1135
948,2017-03-31,14,FONDOS PRIVADOS DE PENSIONES,1,1390434565.64,2422
949,2017-03-31,14,FONDOS PRIVADOS DE PENSIONES,2,92559603.81,210
950,2017-03-31,14,FONDOS PRIVADOS DE PENSIONES,3,271160.75,4
951,2017-03-31,14,FONDOS PRIVADOS DE PENSIONES,4,384046.35,2
952,2017-03-31,14,FONDOS PRIVADOS DE PENSIONES,5,23359.52,1
953,2017-03-31,16,OPDF DE PRIMER NIVEL,1,1890341632.86,80684
954,2017-03-31,16,OPDF DE PRIMER NIVEL,2,26166624.73,1873
955,2017-03-31,16,OPDF DE PRIMER NIVEL,3,10286089.03,978
956,2017-03-31,16,OPDF DE PRIMER NIVEL,4,8739822.34,939
957,2017-03-31,16,OPDF DE PRIMER NIVEL,5,28567325.41,2988
958,2017-02-28,01,BANCOS COMERCIALES,1,220740040728.61,1669002
959,2017-02-28,01,BANCOS COMERCIALES,2,18759065604.74,88335
960,2017-02-28,01,BANCOS COMERCIALES,3,6424136175.98,35194
961,2017-02-28,01,BANCOS COMERCIALES,4,2874715196.98,26239
962,2017-02-28,01,BANCOS COMERCIALES,5,4958741260.98,67183
963,2017-02-28,02,BANCOS ESTATALES,1,2622670754.47,15075
964,2017-02-28,02,BANCOS ESTATALES,2,357633599.79,1145
965,2017-02-28,02,BANCOS ESTATALES,3,317310369.77,904
966,2017-02-28,02,BANCOS ESTATALES,4,338569005.44,1983
967,2017-02-28,02,BANCOS ESTATALES,5,781518654.33,12847
968,2017-02-28,06,COMPAÑIAS DE SEGUROS,1,361967630.77,1005
969,2017-02-28,06,COMPAÑIAS DE SEGUROS,2,30602572.17,15
970,2017-02-28,06,COMPAÑIAS DE SEGUROS,3,51025148.65,12
971,2017-02-28,06,COMPAÑIAS DE SEGUROS,4,3814745.25,7
972,2017-02-28,06,COMPAÑIAS DE SEGUROS,5,38113886.14,15
973,2017-02-28,08,SOCIEDADES FINANCIERAS,1,7079118761.35,98978
974,2017-02-28,08,SOCIEDADES FINANCIERAS,2,626021757.06,6630
975,2017-02-28,08,SOCIEDADES FINANCIERAS,3,142596810.98,2107
976,2017-02-28,08,SOCIEDADES FINANCIERAS,4,137694470.37,1448
977,2017-02-28,08,SOCIEDADES FINANCIERAS,5,175994086.25,3705
978,2017-02-28,11,FONDOS DE PENSIONES,1,21057967817.98,141565
979,2017-02-28,11,FONDOS DE PENSIONES,2,256774150.69,2182
980,2017-02-28,11,FONDOS DE PENSIONES,3,86113185.64,555
981,2017-02-28,11,FONDOS DE PENSIONES,4,61667131.59,380
982,2017-02-28,11,FONDOS DE PENSIONES,5,355141568.17,2964
983,2017-02-28,12,OFICINAS DE REPRESENTACION,1,67104447.87,7
984,2017-02-28,12,OFICINAS DE REPRESENTACION,2,46988139.08,6
985,2017-02-28,12,OFICINAS DE REPRESENTACION,3,31481536.8,5
986,2017-02-28,12,OFICINAS DE REPRESENTACION,4,38381493.33,2
987,2017-02-28,12,OFICINAS DE REPRESENTACION,5,54397008.42,5
988,2017-02-28,13,BANCOS DE SEGUNDO PISO,1,583373698.73,18985
989,2017-02-28,13,BANCOS DE SEGUNDO PISO,2,48647513.88,1786
990,2017-02-28,13,BANCOS DE SEGUNDO PISO,3,16388533.85,667
991,2017-02-28,13,BANCOS DE SEGUNDO PISO,4,4016251.65,165
992,2017-02-28,13,BANCOS DE SEGUNDO PISO,5,111900993.05,1109
993,2017-02-28,14,FONDOS PRIVADOS DE PENSIONES,1,1419331078.07,2498
994,2017-02-28,14,FONDOS PRIVADOS DE PENSIONES,2,110233972.75,109
995,2017-02-28,14,FONDOS PRIVADOS DE PENSIONES,3,675813.78,12
996,2017-02-28,14,FONDOS PRIVADOS DE PENSIONES,5,23359.52,1
997,2017-02-28,16,OPDF DE PRIMER NIVEL,1,1850715089.45,80748
998,2017-02-28,16,OPDF DE PRIMER NIVEL,2,23989185.37,1752
999,2017-02-28,16,OPDF DE PRIMER NIVEL,3,10023081.39,957
1000,2017-02-28,16,OPDF DE PRIMER NIVEL,4,7594060.84,840
1001,2017-02-28,16,OPDF DE PRIMER NIVEL,5,26470090.51,2771
1002,2017-01-31,01,BANCOS COMERCIALES,1,222542906722.69,1678897
1003,2017-01-31,01,BANCOS COMERCIALES,2,18198890258.04,87209
1004,2017-01-31,01,BANCOS COMERCIALES,3,6278911321.18,33365
1005,2017-01-31,01,BANCOS COMERCIALES,4,3031653731.06,28614
1006,2017-01-31,01,BANCOS COMERCIALES,5,4838568361.58,62777
1007,2017-01-31,02,BANCOS ESTATALES,1,2534792668.96,15328
1008,2017-01-31,02,BANCOS ESTATALES,2,452283398.04,1151
1009,2017-01-31,02,BANCOS ESTATALES,3,370255084.97,1025
1010,2017-01-31,02,BANCOS ESTATALES,4,221974003.68,1905
1011,2017-01-31,02,BANCOS ESTATALES,5,778159068.97,13049
1012,2017-01-31,06,COMPAÑIAS DE SEGUROS,1,345257731.6,1004
1013,2017-01-31,06,COMPAÑIAS DE SEGUROS,2,40487173.99,16
1014,2017-01-31,06,COMPAÑIAS DE SEGUROS,3,51060050.95,11
1015,2017-01-31,06,COMPAÑIAS DE SEGUROS,4,3822194.79,7
1016,2017-01-31,06,COMPAÑIAS DE SEGUROS,5,38217157.08,15
1017,2017-01-31,08,SOCIEDADES FINANCIERAS,1,6996549965.35,99171
1018,2017-01-31,08,SOCIEDADES FINANCIERAS,2,609034758.47,6493
1019,2017-01-31,08,SOCIEDADES FINANCIERAS,3,155088431.97,1969
1020,2017-01-31,08,SOCIEDADES FINANCIERAS,4,129583627.44,1403
1021,2017-01-31,08,SOCIEDADES FINANCIERAS,5,177522054.72,3614
1022,2017-01-31,11,FONDOS DE PENSIONES,1,20772380868.42,140834
1023,2017-01-31,11,FONDOS DE PENSIONES,2,351641814.54,3096
1024,2017-01-31,11,FONDOS DE PENSIONES,3,66992172.93,489
1025,2017-01-31,11,FONDOS DE PENSIONES,4,69245109,438
1026,2017-01-31,11,FONDOS DE PENSIONES,5,354372788.02,3009
1027,2017-01-31,12,OFICINAS DE REPRESENTACION,1,103169769.66,11
1028,2017-01-31,12,OFICINAS DE REPRESENTACION,2,11291555,2
1029,2017-01-31,12,OFICINAS DE REPRESENTACION,3,31583282.5,5
1030,2017-01-31,12,OFICINAS DE REPRESENTACION,4,38795743.65,3
1031,2017-01-31,12,OFICINAS DE REPRESENTACION,5,121627995.73,8
1032,2017-01-31,13,BANCOS DE SEGUNDO PISO,1,569236293.39,19429
1033,2017-01-31,13,BANCOS DE SEGUNDO PISO,2,31202640.95,1297
1034,2017-01-31,13,BANCOS DE SEGUNDO PISO,3,7961493.11,334
1035,2017-01-31,13,BANCOS DE SEGUNDO PISO,4,2492183.16,107
1036,2017-01-31,13,BANCOS DE SEGUNDO PISO,5,114477674.96,1114
1037,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,1,1432032626.73,2451
1038,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,2,111375205.61,145
1039,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,3,26464684.36,5
1040,2017-01-31,14,FONDOS PRIVADOS DE PENSIONES,5,23359.52,1
1041,2017-01-31,16,OPDF DE PRIMER NIVEL,1,1863789987.05,82649
1042,2017-01-31,16,OPDF DE PRIMER NIVEL,2,25095891.14,1837
1043,2017-01-31,16,OPDF DE PRIMER NIVEL,3,6758522.93,599
1044,2017-01-31,16,OPDF DE PRIMER NIVEL,4,7154414.1,795
1045,2017-01-31,16,OPDF DE PRIMER NIVEL,5,35987831.86,3894
1046,2023-09-30,01,BANCOS COMERCIALES,1,476550834306.69,2124479
1047,2023-09-30,01,BANCOS COMERCIALES,2,33286557145.49,75289
1048,2023-09-30,01,BANCOS COMERCIALES,3,9343446955.91,43007
1049,2023-09-30,01,BANCOS COMERCIALES,4,5601338736.33,38595
1050,2023-09-30,01,BANCOS COMERCIALES,5,9513334116.45,70497
1051,2023-09-30,02,BANCOS ESTATALES,1,2323705472.19,6444
1052,2023-09-30,02,BANCOS ESTATALES,2,120238973.33,292
1053,2023-09-30,02,BANCOS ESTATALES,3,85737752.94,221
1054,2023-09-30,02,BANCOS ESTATALES,4,160706237.45,863
1055,2023-09-30,02,BANCOS ESTATALES,5,1635385748.8,8981
1056,2023-09-30,06,COMPAÑIAS DE SEGUROS,1,456542512.18,801
1057,2023-09-30,06,COMPAÑIAS DE SEGUROS,2,3264145.78,6
1058,2023-09-30,06,COMPAÑIAS DE SEGUROS,3,4085544.96,4
1059,2023-09-30,06,COMPAÑIAS DE SEGUROS,4,471155.26,2
1060,2023-09-30,06,COMPAÑIAS DE SEGUROS,5,45359571.63,30
1061,2023-09-30,08,SOCIEDADES FINANCIERAS,1,16131658693.04,97623
1062,2023-09-30,08,SOCIEDADES FINANCIERAS,2,1017475282.21,8910
1063,2023-09-30,08,SOCIEDADES FINANCIERAS,3,241711143.92,2482
1064,2023-09-30,08,SOCIEDADES FINANCIERAS,4,149550486.56,1739
1065,2023-09-30,08,SOCIEDADES FINANCIERAS,5,327094903.02,3224
1066,2023-09-30,11,FONDOS DE PENSIONES,1,33690033906.16,153715
1067,2023-09-30,11,FONDOS DE PENSIONES,2,393022794.15,1930
1068,2023-09-30,11,FONDOS DE PENSIONES,3,177879310.04,880
1069,2023-09-30,11,FONDOS DE PENSIONES,4,170589607.68,1186
1070,2023-09-30,11,FONDOS DE PENSIONES,5,716034144.63,4865
1071,2023-09-30,12,OFICINAS DE REPRESENTACION,1,114762430.89,9
1072,2023-09-30,12,OFICINAS DE REPRESENTACION,2,10842436,1
1073,2023-09-30,12,OFICINAS DE REPRESENTACION,5,148588307.88,9
1074,2023-09-30,13,BANCOS DE SEGUNDO PISO,1,1436576468.73,24141
1075,2023-09-30,13,BANCOS DE SEGUNDO PISO,2,93096032.08,1717
1076,2023-09-30,13,BANCOS DE SEGUNDO PISO,3,25439238.6,506
1077,2023-09-30,13,BANCOS DE SEGUNDO PISO,4,8089509.83,175
1078,2023-09-30,13,BANCOS DE SEGUNDO PISO,5,16088569.53,346
1079,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,1,2249209396.52,1759
1080,2023-09-30,14,FONDOS PRIVADOS DE PENSIONES,2,27786675.06,47
1081,2023-09-30,16,OPDF DE PRIMER NIVEL,1,3795316954.51,86368
1082,2023-09-30,16,OPDF DE PRIMER NIVEL,2,51089539.94,1319
1083,2023-09-30,16,OPDF DE PRIMER NIVEL,3,22060781.11,750
1084,2023-09-30,16,OPDF DE PRIMER NIVEL,4,27167648.69,1073
1085,2023-09-30,16,OPDF DE PRIMER NIVEL,5,240086580.11,10680
1086,2023-08-31,01,BANCOS COMERCIALES,1,470036655491.99,2088453
1087,2023-08-31,01,BANCOS COMERCIALES,2,32799486240.13,75414
1088,2023-08-31,01,BANCOS COMERCIALES,3,8996795092.07,40271
1089,2023-08-31,01,BANCOS COMERCIALES,4,5478872537.09,36999
1090,2023-08-31,01,BANCOS COMERCIALES,5,10358169011.45,84596
1091,2023-08-31,02,BANCOS ESTATALES,1,2122411203.56,5838
1092,2023-08-31,02,BANCOS ESTATALES,2,91849262.97,278
1093,2023-08-31,02,BANCOS ESTATALES,3,123350116.32,424
1094,2023-08-31,02,BANCOS ESTATALES,4,154857321.73,967
1095,2023-08-31,02,BANCOS ESTATALES,5,1611816819.51,8718
1096,2023-08-31,06,COMPAÑIAS DE SEGUROS,1,475497925.86,805
1097,2023-08-31,06,COMPAÑIAS DE SEGUROS,2,4563758.19,6
1098,2023-08-31,06,COMPAÑIAS DE SEGUROS,3,2938318.73,3
1099,2023-08-31,06,COMPAÑIAS DE SEGUROS,4,480309.24,2
1100,2023-08-31,06,COMPAÑIAS DE SEGUROS,5,45390209.46,30
1101,2023-08-31,08,SOCIEDADES FINANCIERAS,1,15872150961.06,97335
1102,2023-08-31,08,SOCIEDADES FINANCIERAS,2,926913337.36,8555
1103,2023-08-31,08,SOCIEDADES FINANCIERAS,3,220798166.27,2356
1104,2023-08-31,08,SOCIEDADES FINANCIERAS,4,140674468,1611
1105,2023-08-31,08,SOCIEDADES FINANCIERAS,5,320610063.65,3059
1106,2023-08-31,11,FONDOS DE PENSIONES,1,15268323074.14,95826
1107,2023-08-31,11,FONDOS DE PENSIONES,2,407772569.17,2915
1108,2023-08-31,11,FONDOS DE PENSIONES,3,241810040.75,1897
1109,2023-08-31,11,FONDOS DE PENSIONES,4,116269919.05,659
1110,2023-08-31,11,FONDOS DE PENSIONES,5,379802008.32,3719
1111,2023-08-31,12,OFICINAS DE REPRESENTACION,1,87670045.13,7
1112,2023-08-31,12,OFICINAS DE REPRESENTACION,3,32642577.08,3
1113,2023-08-31,12,OFICINAS DE REPRESENTACION,4,77666823.6,4
1114,2023-08-31,12,OFICINAS DE REPRESENTACION,5,70706819.69,5
1115,2023-08-31,13,BANCOS DE SEGUNDO PISO,1,1417476680.24,24065
1116,2023-08-31,13,BANCOS DE SEGUNDO PISO,2,79376280.42,1415
1117,2023-08-31,13,BANCOS DE SEGUNDO PISO,3,16185246.18,379
1118,2023-08-31,13,BANCOS DE SEGUNDO PISO,4,9097010.55,185
1119,2023-08-31,13,BANCOS DE SEGUNDO PISO,5,16064170.93,346
1120,2023-08-31,14,FONDOS PRIVADOS DE PENSIONES,1,2299130499.9,1849
1121,2023-08-31,14,FONDOS PRIVADOS DE PENSIONES,2,24368823.53,50
1122,2023-08-31,16,OPDF DE PRIMER NIVEL,1,3749232378.74,85419
1123,2023-08-31,16,OPDF DE PRIMER NIVEL,2,45325050.28,1204
1124,2023-08-31,16,OPDF DE PRIMER NIVEL,3,23580904.62,836
1125,2023-08-31,16,OPDF DE PRIMER NIVEL,4,28066565.66,958
1126,2023-08-31,16,OPDF DE PRIMER NIVEL,5,239399281.6,10921
