_id,FechaReporte,Tipo,Inst,Institucion,Linea,cta,MonedaNacional,MonedaExtranjera,Total
571,2020-09-30,04,02,COALSA,33.0,Gastos Diversos,1965670.55,0,1965670.55
572,2020-09-30,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,38364848.03,262464.5,38627312.53
573,2020-09-30,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,2038417.63,0,2038417.63
574,2020-09-30,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,40403265.66,262464.5,40665730.16
575,2020-09-30,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,10578423.19,0,10578423.19
576,2020-09-30,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,30087306.97,,30087306.97
577,2020-09-30,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,617923.11,645.86,618568.97
578,2020-09-30,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
579,2020-09-30,04,04,ALMACAFE,3.0,Inversiones Financieras,556931.93,0,556931.93
580,2020-09-30,04,04,ALMACAFE,6.0,Comisiones,,,
581,2020-09-30,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
582,2020-09-30,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
583,2020-09-30,04,04,ALMACAFE,10.0,Otros Ingresos,60991.18,645.86,61637.04
584,2020-09-30,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,83512.81,1283.65,84796.46
585,2020-09-30,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,,,
586,2020-09-30,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
587,2020-09-30,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
588,2020-09-30,04,04,ALMACAFE,17.0,Comisiones,83512.81,0,83512.81
589,2020-09-30,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
590,2020-09-30,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
591,2020-09-30,04,04,ALMACAFE,21.0,Otros Gastos,0,1283.65,1283.65
592,2020-09-30,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,534410.3,-637.79,533772.51
593,2020-09-30,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,23010904.32,0,23010904.32
594,2020-09-30,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
595,2020-09-30,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,,,
596,2020-09-30,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
597,2020-09-30,04,04,ALMACAFE,27.0,Servicios Diversos,23010904.32,0,23010904.32
598,2020-09-30,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,15663936.08,0,15663936.08
599,2020-09-30,04,04,ALMACAFE,29.0,Gastos de Administración,13423169.45,0,13423169.45
600,2020-09-30,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,26076.62,0,26076.62
601,2020-09-30,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,1638632.55,0,1638632.55
602,2020-09-30,04,04,ALMACAFE,32.0,Provisiones,,,
603,2020-09-30,04,04,ALMACAFE,33.0,Gastos Diversos,576057.46,0,576057.46
604,2020-09-30,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,7881378.54,-637.79,7880740.75
605,2020-09-30,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
606,2020-09-30,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,7881378.54,-637.79,7880740.75
607,2020-09-30,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,2186443.47,0,2186443.47
608,2020-09-30,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,5694297.28,,5694297.28
609,2020-09-30,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,2843588.95,0,2843588.95
610,2020-09-30,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
611,2020-09-30,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
612,2020-09-30,04,06,ALMAHSA,6.0,Comisiones,,,
613,2020-09-30,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
614,2020-09-30,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
615,2020-09-30,04,06,ALMAHSA,10.0,Otros Ingresos,2843588.95,0,2843588.95
616,2020-09-30,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,1694591.76,0,1694591.76
617,2020-09-30,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
618,2020-09-30,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
619,2020-09-30,04,06,ALMAHSA,15.0,Arrentamiento Financiero,1648189.33,0,1648189.33
620,2020-09-30,04,06,ALMAHSA,17.0,Comisiones,46402.43,0,46402.43
621,2020-09-30,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
622,2020-09-30,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
623,2020-09-30,04,06,ALMAHSA,21.0,Otros Gastos,,,
624,2020-09-30,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,1148997.19,0,1148997.19
625,2020-09-30,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,22289408.73,0,22289408.73
626,2020-09-30,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
627,2020-09-30,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
628,2020-09-30,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
629,2020-09-30,04,06,ALMAHSA,27.0,Servicios Diversos,22289408.73,0,22289408.73
630,2020-09-30,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,26336815.15,0,26336815.15
631,2020-09-30,04,06,ALMAHSA,29.0,Gastos de Administración,23571233.28,0,23571233.28
632,2020-09-30,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,589765.02,0,589765.02
633,2020-09-30,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,1521559.71,0,1521559.71
634,2020-09-30,04,06,ALMAHSA,32.0,Provisiones,,,
635,2020-09-30,04,06,ALMAHSA,33.0,Gastos Diversos,654257.14,0,654257.14
636,2020-09-30,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-2898409.23,0,-2898409.23
637,2020-09-30,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-2334725.54,0,-2334725.54
638,2020-09-30,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-5233134.77,0,-5233134.77
639,2020-09-30,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,,,
640,2020-09-30,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-5233134.77,,-5233134.77
641,2020-08-31,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,1712167.1,46661.62,1758828.72
642,2020-08-31,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,633791.13,0,633791.13
643,2020-08-31,04,01,ALDESA,3.0,Inversiones Financieras,575999.92,0,575999.92
644,2020-08-31,04,01,ALDESA,6.0,Comisiones,,,
645,2020-08-31,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
646,2020-08-31,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
647,2020-08-31,04,01,ALDESA,10.0,Otros Ingresos,502376.05,46661.62,549037.67
648,2020-08-31,04,01,ALDESA,11.0,GASTOS FINANCIEROS,774943.69,92156.84,867100.53
649,2020-08-31,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,650943.52,0,650943.52
650,2020-08-31,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
651,2020-08-31,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
652,2020-08-31,04,01,ALDESA,17.0,Comisiones,124000.17,0,124000.17
653,2020-08-31,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
654,2020-08-31,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
655,2020-08-31,04,01,ALDESA,21.0,Otros Gastos,0,92156.84,92156.84
656,2020-08-31,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,937223.41,-45495.22,891728.19
657,2020-08-31,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,91156454.86,0,91156454.86
658,2020-08-31,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
659,2020-08-31,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,,,
660,2020-08-31,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
661,2020-08-31,04,01,ALDESA,27.0,Servicios Diversos,91156454.86,0,91156454.86
662,2020-08-31,04,01,ALDESA,28.0,GASTOS OPERACIONALES,57694253.62,0,57694253.62
663,2020-08-31,04,01,ALDESA,29.0,Gastos de Administración,47955739.79,0,47955739.79
664,2020-08-31,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,1000000,0,1000000
665,2020-08-31,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,6137658.91,0,6137658.91
666,2020-08-31,04,01,ALDESA,32.0,Provisiones,,,
667,2020-08-31,04,01,ALDESA,33.0,Gastos Diversos,2600854.92,0,2600854.92
668,2020-08-31,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,34399424.65,-45495.22,34353929.43
669,2020-08-31,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,-32534.54,0,-32534.54
670,2020-08-31,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,34366890.11,-45495.22,34321394.89
671,2020-08-31,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,9716599.42,0,9716599.42
672,2020-08-31,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,24604795.47,,24604795.47
673,2020-08-31,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,12905601.63,264672.89,13170274.52
674,2020-08-31,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,15160.99,15160.99
675,2020-08-31,04,02,COALSA,3.0,Inversiones Financieras,986067.95,249511.9,1235579.85
676,2020-08-31,04,02,COALSA,6.0,Comisiones,,,
677,2020-08-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
678,2020-08-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
679,2020-08-31,04,02,COALSA,10.0,Otros Ingresos,11919533.68,0,11919533.68
680,2020-08-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,12090478.6,4826.05,12095304.65
681,2020-08-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,10047029.94,0,10047029.94
682,2020-08-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
683,2020-08-31,04,02,COALSA,15.0,Arrentamiento Financiero,339776.63,0,339776.63
684,2020-08-31,04,02,COALSA,17.0,Comisiones,963721.14,4826.05,968547.19
685,2020-08-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
686,2020-08-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
687,2020-08-31,04,02,COALSA,21.0,Otros Gastos,739950.89,0,739950.89
688,2020-08-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,815123.03,259846.84,1074969.87
689,2020-08-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,104330197.85,0,104330197.85
690,2020-08-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
691,2020-08-31,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,278194.38,0,278194.38
692,2020-08-31,04,02,COALSA,26.0,Arrendamientos Operativos,,,
693,2020-08-31,04,02,COALSA,27.0,Servicios Diversos,104052003.47,0,104052003.47
694,2020-08-31,04,02,COALSA,28.0,GASTOS OPERACIONALES,70108875.64,26529.96,70135405.6
695,2020-08-31,04,02,COALSA,29.0,Gastos de Administración,58459801.16,26529.96,58486331.12
696,2020-08-31,04,02,COALSA,30.0,Deterioro de Activos Financieros ,669415.32,0,669415.32
697,2020-08-31,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,7591137.93,0,7591137.93
698,2020-08-31,04,02,COALSA,32.0,Provisiones,1622498.51,0,1622498.51
699,2020-08-31,04,02,COALSA,33.0,Gastos Diversos,1766022.72,0,1766022.72
700,2020-08-31,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,35036445.24,233316.88,35269762.12
701,2020-08-31,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,1939624.95,0,1939624.95
702,2020-08-31,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,36976070.19,233316.88,37209387.07
703,2020-08-31,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,9717985.2,0,9717985.2
704,2020-08-31,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,27491401.87,,27491401.87
705,2020-08-31,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,528856.11,645.86,529501.97
706,2020-08-31,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
707,2020-08-31,04,04,ALMACAFE,3.0,Inversiones Financieras,487341.02,0,487341.02
708,2020-08-31,04,04,ALMACAFE,6.0,Comisiones,,,
709,2020-08-31,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
710,2020-08-31,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
711,2020-08-31,04,04,ALMACAFE,10.0,Otros Ingresos,41515.09,645.86,42160.95
712,2020-08-31,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,51724.79,1071.71,52796.5
713,2020-08-31,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,,,
714,2020-08-31,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
715,2020-08-31,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
716,2020-08-31,04,04,ALMACAFE,17.0,Comisiones,51724.79,0,51724.79
717,2020-08-31,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
718,2020-08-31,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
719,2020-08-31,04,04,ALMACAFE,21.0,Otros Gastos,0,1071.71,1071.71
720,2020-08-31,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,477131.32,-425.85,476705.47
721,2020-08-31,04,04,ALMACAFE,23.0,PRODUCTOS POR SERVICIOS,21574920.34,0,21574920.34
722,2020-08-31,04,04,ALMACAFE,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
723,2020-08-31,04,04,ALMACAFE,25.0,Ganancia en venta de Activos y Pasivos,,,
724,2020-08-31,04,04,ALMACAFE,26.0,Arrendamientos Operativos,,,
725,2020-08-31,04,04,ALMACAFE,27.0,Servicios Diversos,21574920.34,0,21574920.34
726,2020-08-31,04,04,ALMACAFE,28.0,GASTOS OPERACIONALES,14156310.32,0,14156310.32
727,2020-08-31,04,04,ALMACAFE,29.0,Gastos de Administración,12116107.54,0,12116107.54
728,2020-08-31,04,04,ALMACAFE,30.0,Deterioro de Activos Financieros ,26076.62,0,26076.62
729,2020-08-31,04,04,ALMACAFE,31.0,Depreciaciones y Amortizaciones,1478000.47,0,1478000.47
730,2020-08-31,04,04,ALMACAFE,32.0,Provisiones,,,
731,2020-08-31,04,04,ALMACAFE,33.0,Gastos Diversos,536125.69,0,536125.69
732,2020-08-31,04,04,ALMACAFE,34.0,UTILIDAD DE OPERACIÓN,7895741.34,-425.85,7895315.49
733,2020-08-31,04,04,ALMACAFE,35.0,Ingresos y Gastos No Operacionales,,,
734,2020-08-31,04,04,ALMACAFE,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,7895741.34,-425.85,7895315.49
735,2020-08-31,04,04,ALMACAFE,37.0,Impuesto Sobre la Renta  ,2216329.94,0,2216329.94
736,2020-08-31,04,04,ALMACAFE,38.0,UTILIDAD (O PÉRDIDA) NETA,5678985.55,,5678985.55
737,2020-08-31,04,06,ALMAHSA,1.0,PRODUCTOS FINANCIEROS,2518606.11,0,2518606.11
738,2020-08-31,04,06,ALMAHSA,2.0,Intereses sobre Disponibilidades,,,
739,2020-08-31,04,06,ALMAHSA,3.0,Inversiones Financieras,,,
740,2020-08-31,04,06,ALMAHSA,6.0,Comisiones,,,
741,2020-08-31,04,06,ALMAHSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
742,2020-08-31,04,06,ALMAHSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
743,2020-08-31,04,06,ALMAHSA,10.0,Otros Ingresos,2518606.11,0,2518606.11
744,2020-08-31,04,06,ALMAHSA,11.0,GASTOS FINANCIEROS,1543707.14,0,1543707.14
745,2020-08-31,04,06,ALMAHSA,13.0,Sobre Obligaciones Financieras,,,
746,2020-08-31,04,06,ALMAHSA,14.0,Instrumentos Financieros Derivados,,,
747,2020-08-31,04,06,ALMAHSA,15.0,Arrentamiento Financiero,1504207.89,0,1504207.89
748,2020-08-31,04,06,ALMAHSA,17.0,Comisiones,39499.25,0,39499.25
749,2020-08-31,04,06,ALMAHSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
750,2020-08-31,04,06,ALMAHSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
751,2020-08-31,04,06,ALMAHSA,21.0,Otros Gastos,,,
752,2020-08-31,04,06,ALMAHSA,22.0,UTILIDAD FINANCIERA,974898.97,0,974898.97
753,2020-08-31,04,06,ALMAHSA,23.0,PRODUCTOS POR SERVICIOS,20394779.65,0,20394779.65
754,2020-08-31,04,06,ALMAHSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
755,2020-08-31,04,06,ALMAHSA,25.0,Ganancia en venta de Activos y Pasivos,,,
756,2020-08-31,04,06,ALMAHSA,26.0,Arrendamientos Operativos,,,
757,2020-08-31,04,06,ALMAHSA,27.0,Servicios Diversos,20394779.65,0,20394779.65
758,2020-08-31,04,06,ALMAHSA,28.0,GASTOS OPERACIONALES,23235034.96,0,23235034.96
759,2020-08-31,04,06,ALMAHSA,29.0,Gastos de Administración,21261997.76,0,21261997.76
760,2020-08-31,04,06,ALMAHSA,30.0,Deterioro de Activos Financieros ,29612.83,0,29612.83
761,2020-08-31,04,06,ALMAHSA,31.0,Depreciaciones y Amortizaciones,1351842.13,0,1351842.13
762,2020-08-31,04,06,ALMAHSA,32.0,Provisiones,,,
763,2020-08-31,04,06,ALMAHSA,33.0,Gastos Diversos,591582.24,0,591582.24
764,2020-08-31,04,06,ALMAHSA,34.0,UTILIDAD DE OPERACIÓN,-1865356.34,0,-1865356.34
765,2020-08-31,04,06,ALMAHSA,35.0,Ingresos y Gastos No Operacionales,-2057701.94,0,-2057701.94
766,2020-08-31,04,06,ALMAHSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,-3923058.28,0,-3923058.28
767,2020-08-31,04,06,ALMAHSA,37.0,Impuesto Sobre la Renta  ,,,
768,2020-08-31,04,06,ALMAHSA,38.0,UTILIDAD (O PÉRDIDA) NETA,-3923058.28,,-3923058.28
769,2020-07-31,04,01,ALDESA,1.0,PRODUCTOS FINANCIEROS,1550858.79,46661.62,1597520.41
770,2020-07-31,04,01,ALDESA,2.0,Intereses sobre Disponibilidades,546277.06,0,546277.06
771,2020-07-31,04,01,ALDESA,3.0,Inversiones Financieras,503999.93,0,503999.93
772,2020-07-31,04,01,ALDESA,6.0,Comisiones,,,
773,2020-07-31,04,01,ALDESA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
774,2020-07-31,04,01,ALDESA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
775,2020-07-31,04,01,ALDESA,10.0,Otros Ingresos,500581.8,46661.62,547243.42
776,2020-07-31,04,01,ALDESA,11.0,GASTOS FINANCIEROS,638324.02,53515.31,691839.33
777,2020-07-31,04,01,ALDESA,13.0,Sobre Obligaciones Financieras,518354.87,0,518354.87
778,2020-07-31,04,01,ALDESA,14.0,Instrumentos Financieros Derivados,,,
779,2020-07-31,04,01,ALDESA,15.0,Arrentamiento Financiero,,,
780,2020-07-31,04,01,ALDESA,17.0,Comisiones,119969.15,0,119969.15
781,2020-07-31,04,01,ALDESA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
782,2020-07-31,04,01,ALDESA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
783,2020-07-31,04,01,ALDESA,21.0,Otros Gastos,0,53515.31,53515.31
784,2020-07-31,04,01,ALDESA,22.0,UTILIDAD FINANCIERA,912534.77,-6853.69,905681.08
785,2020-07-31,04,01,ALDESA,23.0,PRODUCTOS POR SERVICIOS,79736746.12,0,79736746.12
786,2020-07-31,04,01,ALDESA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
787,2020-07-31,04,01,ALDESA,25.0,Ganancia en venta de Activos y Pasivos,,,
788,2020-07-31,04,01,ALDESA,26.0,Arrendamientos Operativos,,,
789,2020-07-31,04,01,ALDESA,27.0,Servicios Diversos,79736746.12,0,79736746.12
790,2020-07-31,04,01,ALDESA,28.0,GASTOS OPERACIONALES,50124388.21,0,50124388.21
791,2020-07-31,04,01,ALDESA,29.0,Gastos de Administración,41678449.74,0,41678449.74
792,2020-07-31,04,01,ALDESA,30.0,Deterioro de Activos Financieros ,900000,0,900000
793,2020-07-31,04,01,ALDESA,31.0,Depreciaciones y Amortizaciones,5349727.92,0,5349727.92
794,2020-07-31,04,01,ALDESA,32.0,Provisiones,,,
795,2020-07-31,04,01,ALDESA,33.0,Gastos Diversos,2196210.55,0,2196210.55
796,2020-07-31,04,01,ALDESA,34.0,UTILIDAD DE OPERACIÓN,30524892.68,-6853.69,30518038.99
797,2020-07-31,04,01,ALDESA,35.0,Ingresos y Gastos No Operacionales,-32534.54,0,-32534.54
798,2020-07-31,04,01,ALDESA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,30492358.14,-6853.69,30485504.45
799,2020-07-31,04,01,ALDESA,37.0,Impuesto Sobre la Renta  ,8592974.05,0,8592974.05
800,2020-07-31,04,01,ALDESA,38.0,UTILIDAD (O PÉRDIDA) NETA,21892530.4,,21892530.4
801,2020-07-31,04,02,COALSA,1.0,PRODUCTOS FINANCIEROS,12123017.04,231526.62,12354543.66
802,2020-07-31,04,02,COALSA,2.0,Intereses sobre Disponibilidades,0,12935.7,12935.7
803,2020-07-31,04,02,COALSA,3.0,Inversiones Financieras,797036.06,218590.92,1015626.98
804,2020-07-31,04,02,COALSA,6.0,Comisiones,,,
805,2020-07-31,04,02,COALSA,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
806,2020-07-31,04,02,COALSA,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
807,2020-07-31,04,02,COALSA,10.0,Otros Ingresos,11325980.98,0,11325980.98
808,2020-07-31,04,02,COALSA,11.0,GASTOS FINANCIEROS,9921399.84,4336.02,9925735.86
809,2020-07-31,04,02,COALSA,13.0,Sobre Obligaciones Financieras,8430663.44,0,8430663.44
810,2020-07-31,04,02,COALSA,14.0,Instrumentos Financieros Derivados,,,
811,2020-07-31,04,02,COALSA,15.0,Arrentamiento Financiero,300391.15,0,300391.15
812,2020-07-31,04,02,COALSA,17.0,Comisiones,845293.56,4336.02,849629.58
813,2020-07-31,04,02,COALSA,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
814,2020-07-31,04,02,COALSA,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
815,2020-07-31,04,02,COALSA,21.0,Otros Gastos,345051.69,0,345051.69
816,2020-07-31,04,02,COALSA,22.0,UTILIDAD FINANCIERA,2201617.2,227190.6,2428807.8
817,2020-07-31,04,02,COALSA,23.0,PRODUCTOS POR SERVICIOS,92819939.5,0,92819939.5
818,2020-07-31,04,02,COALSA,24.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos,,,
819,2020-07-31,04,02,COALSA,25.0,Ganancia en venta de Activos y Pasivos,278194.38,0,278194.38
820,2020-07-31,04,02,COALSA,26.0,Arrendamientos Operativos,,,
821,2020-07-31,04,02,COALSA,27.0,Servicios Diversos,92541745.12,0,92541745.12
822,2020-07-31,04,02,COALSA,28.0,GASTOS OPERACIONALES,62546220.49,23215.28,62569435.77
823,2020-07-31,04,02,COALSA,29.0,Gastos de Administración,52176347.01,23215.28,52199562.29
824,2020-07-31,04,02,COALSA,30.0,Deterioro de Activos Financieros ,610264.66,0,610264.66
825,2020-07-31,04,02,COALSA,31.0,Depreciaciones y Amortizaciones,6672735.69,0,6672735.69
826,2020-07-31,04,02,COALSA,32.0,Provisiones,1555540,0,1555540
827,2020-07-31,04,02,COALSA,33.0,Gastos Diversos,1531333.13,0,1531333.13
828,2020-07-31,04,02,COALSA,34.0,UTILIDAD DE OPERACIÓN,32475336.21,203975.32,32679311.53
829,2020-07-31,04,02,COALSA,35.0,Ingresos y Gastos No Operacionales,1887435.9,0,1887435.9
830,2020-07-31,04,02,COALSA,36.0,UTILIDAD ANTES DEL IMPUESTO SOBRE LA RENTA,34362772.11,203975.32,34566747.43
831,2020-07-31,04,02,COALSA,37.0,Impuesto Sobre la Renta  ,9123830.51,0,9123830.51
832,2020-07-31,04,02,COALSA,38.0,UTILIDAD (O PÉRDIDA) NETA,25442916.92,,25442916.92
833,2020-07-31,04,04,ALMACAFE,1.0,PRODUCTOS FINANCIEROS,429136.4,645.86,429782.26
834,2020-07-31,04,04,ALMACAFE,2.0,Intereses sobre Disponibilidades,,,
835,2020-07-31,04,04,ALMACAFE,3.0,Inversiones Financieras,395260.93,0,395260.93
836,2020-07-31,04,04,ALMACAFE,6.0,Comisiones,,,
837,2020-07-31,04,04,ALMACAFE,8.0,Ganancias por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
838,2020-07-31,04,04,ALMACAFE,9.0,Ganancias por Venta de Activos y Pasivos Financieros,,,
839,2020-07-31,04,04,ALMACAFE,10.0,Otros Ingresos,33875.47,645.86,34521.33
840,2020-07-31,04,04,ALMACAFE,11.0,GASTOS FINANCIEROS,15510.18,884.4,16394.58
841,2020-07-31,04,04,ALMACAFE,13.0,Sobre Obligaciones Financieras,,,
842,2020-07-31,04,04,ALMACAFE,14.0,Instrumentos Financieros Derivados,,,
843,2020-07-31,04,04,ALMACAFE,15.0,Arrentamiento Financiero,,,
844,2020-07-31,04,04,ALMACAFE,17.0,Comisiones,15510.18,0,15510.18
845,2020-07-31,04,04,ALMACAFE,19.0,Pérdidas por Cambios en el Valor Razonable de Activos y Pasivos Financieros,,,
846,2020-07-31,04,04,ALMACAFE,20.0,Pérdidas por Venta de Activos y Pasivos Financieros,,,
847,2020-07-31,04,04,ALMACAFE,21.0,Otros Gastos,0,884.4,884.4
848,2020-07-31,04,04,ALMACAFE,22.0,UTILIDAD FINANCIERA,413626.22,-238.54,413387.68
