_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,Saldo
3468,06,16,ASSA,2017-04-30,24,Gastos de Ejercicios Anteriores,14770.88
3469,06,16,ASSA,2017-04-30,25,Impuesto Sobre la Renta,964549.08
3470,06,16,ASSA,2017-04-30,26,TOTAL EGRESOS,88221965.61
3471,06,16,ASSA,2017-04-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,-3526066.580000028
3472,06,16,ASSA,2017-04-30,0,INGRESOS,0
3473,06,16,ASSA,2017-04-30,-1,,0
3474,06,16,ASSA,2017-04-30,-2,EGRESOS,0
3475,06,16,ASSA,2017-04-30,-3,  ,0
3476,06,17,SEGUROS BANRURAL,2017-04-30,1,Primas,22657692.95
3477,06,17,SEGUROS BANRURAL,2017-04-30,2,Comisiones y Participaciones por Reaseguro Cedido,3761947.72
3478,06,17,SEGUROS BANRURAL,2017-04-30,3,Variación en las Reservas Técnicas,154740.71
3479,06,17,SEGUROS BANRURAL,2017-04-30,5,Siniestros y Gastos de Liquidacion Recuperados,2572409.78
3480,06,17,SEGUROS BANRURAL,2017-04-30,6,Salvamentos y Recuperaciones,2000
3481,06,17,SEGUROS BANRURAL,2017-04-30,7,Ingresos Tecnicos Diversos,468013
3482,06,17,SEGUROS BANRURAL,2017-04-30,8,Ingresos Financieros,3979024.96
3483,06,17,SEGUROS BANRURAL,2017-04-30,9,Otros Ingresos,0
3484,06,17,SEGUROS BANRURAL,2017-04-30,10,Ingresos Extraordinarios,0
3485,06,17,SEGUROS BANRURAL,2017-04-30,11,Ingresos de Ejercicios Anteriores,0
3486,06,17,SEGUROS BANRURAL,2017-04-30,12,TOTAL DE INGRESOS,33595829.120000005
3487,06,17,SEGUROS BANRURAL,2017-04-30,13,Siniestros y Gastos de Liquidacion,3897011.2
3488,06,17,SEGUROS BANRURAL,2017-04-30,14,Primas Cedidas,12412130.55
3489,06,17,SEGUROS BANRURAL,2017-04-30,15,Variación en las Reservas  Técnicas,4616211.41
3490,06,17,SEGUROS BANRURAL,2017-04-30,17,Gastos de Intermediacion,0
3491,06,17,SEGUROS BANRURAL,2017-04-30,18,Devoluciones y Cancelaciones de Primas,726884.8300000001
3492,06,17,SEGUROS BANRURAL,2017-04-30,19,Participaciones de Reaseguradores y Reafianzadores,0
3493,06,17,SEGUROS BANRURAL,2017-04-30,20,Gastos Tecnicos Diversos,1276361.65
3494,06,17,SEGUROS BANRURAL,2017-04-30,21,Gastos Financieros,35152.83
3495,06,17,SEGUROS BANRURAL,2017-04-30,22,Gastos de Administracion,5277661.980000002
3496,06,17,SEGUROS BANRURAL,2017-04-30,23,Egresos Extraordinarios,0
3497,06,17,SEGUROS BANRURAL,2017-04-30,24,Gastos de Ejercicios Anteriores,0
3498,06,17,SEGUROS BANRURAL,2017-04-30,25,Impuesto Sobre la Renta,925434.85
3499,06,17,SEGUROS BANRURAL,2017-04-30,26,TOTAL EGRESOS,29166849.3
3500,06,17,SEGUROS BANRURAL,2017-04-30,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,4428979.820000004
3501,06,17,SEGUROS BANRURAL,2017-04-30,0,INGRESOS,0
3502,06,17,SEGUROS BANRURAL,2017-04-30,-1,,0
3503,06,17,SEGUROS BANRURAL,2017-04-30,-2,EGRESOS,0
3504,06,17,SEGUROS BANRURAL,2017-04-30,-3,  ,0
3505,06,01,SEGUROS DAVIVIENDA,2017-03-31,1,Primas,262091737.47
3506,06,01,SEGUROS DAVIVIENDA,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,15747203.33
3507,06,01,SEGUROS DAVIVIENDA,2017-03-31,3,Variación en las Reservas Técnicas,7400086.52
3508,06,01,SEGUROS DAVIVIENDA,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,31242453.66
3509,06,01,SEGUROS DAVIVIENDA,2017-03-31,6,Salvamentos y Recuperaciones,6382201.75
3510,06,01,SEGUROS DAVIVIENDA,2017-03-31,7,Ingresos Tecnicos Diversos,3019283.6
3511,06,01,SEGUROS DAVIVIENDA,2017-03-31,8,Ingresos Financieros,25470252.58
3512,06,01,SEGUROS DAVIVIENDA,2017-03-31,9,Otros Ingresos,3234741.01
3513,06,01,SEGUROS DAVIVIENDA,2017-03-31,10,Ingresos Extraordinarios,179424
3514,06,01,SEGUROS DAVIVIENDA,2017-03-31,11,Ingresos de Ejercicios Anteriores,0
3515,06,01,SEGUROS DAVIVIENDA,2017-03-31,12,TOTAL DE INGRESOS,354767383.91999984
3516,06,01,SEGUROS DAVIVIENDA,2017-03-31,13,Siniestros y Gastos de Liquidacion,98868699.47
3517,06,01,SEGUROS DAVIVIENDA,2017-03-31,14,Primas Cedidas,60006470.19
3518,06,01,SEGUROS DAVIVIENDA,2017-03-31,15,Variación en las Reservas  Técnicas,21222927.789999988
3519,06,01,SEGUROS DAVIVIENDA,2017-03-31,17,Gastos de Intermediacion,29532382.9
3520,06,01,SEGUROS DAVIVIENDA,2017-03-31,18,Devoluciones y Cancelaciones de Primas,44702306.57
3521,06,01,SEGUROS DAVIVIENDA,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,0
3522,06,01,SEGUROS DAVIVIENDA,2017-03-31,20,Gastos Tecnicos Diversos,16343064.84
3523,06,01,SEGUROS DAVIVIENDA,2017-03-31,21,Gastos Financieros,10758431.67
3524,06,01,SEGUROS DAVIVIENDA,2017-03-31,22,Gastos de Administracion,32167179.429999992
3525,06,01,SEGUROS DAVIVIENDA,2017-03-31,23,Egresos Extraordinarios,964728.86
3526,06,01,SEGUROS DAVIVIENDA,2017-03-31,24,Gastos de Ejercicios Anteriores,0
3527,06,01,SEGUROS DAVIVIENDA,2017-03-31,25,Impuesto Sobre la Renta,8858982.76
3528,06,01,SEGUROS DAVIVIENDA,2017-03-31,26,TOTAL EGRESOS,323425174.47999966
3529,06,01,SEGUROS DAVIVIENDA,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,31342209.440000176
3530,06,01,SEGUROS DAVIVIENDA,2017-03-31,0,INGRESOS,0
3531,06,01,SEGUROS DAVIVIENDA,2017-03-31,-1,,0
3532,06,01,SEGUROS DAVIVIENDA,2017-03-31,-2,EGRESOS,0
3533,06,01,SEGUROS DAVIVIENDA,2017-03-31,-3,  ,0
3534,06,02,PALIC,2017-03-31,1,Primas,184158374.35
3535,06,02,PALIC,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,14324738.48
3536,06,02,PALIC,2017-03-31,3,Variación en las Reservas Técnicas,5358144.19
3537,06,02,PALIC,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,66578151.17
3538,06,02,PALIC,2017-03-31,6,Salvamentos y Recuperaciones,0
3539,06,02,PALIC,2017-03-31,7,Ingresos Tecnicos Diversos,22625486.540000003
3540,06,02,PALIC,2017-03-31,8,Ingresos Financieros,15128151.18
3541,06,02,PALIC,2017-03-31,9,Otros Ingresos,129725.16
3542,06,02,PALIC,2017-03-31,10,Ingresos Extraordinarios,0
3543,06,02,PALIC,2017-03-31,11,Ingresos de Ejercicios Anteriores,0
3544,06,02,PALIC,2017-03-31,12,TOTAL DE INGRESOS,308302771.06999993
3545,06,02,PALIC,2017-03-31,13,Siniestros y Gastos de Liquidacion,107241797.83
3546,06,02,PALIC,2017-03-31,14,Primas Cedidas,113948361.88
3547,06,02,PALIC,2017-03-31,15,Variación en las Reservas  Técnicas,22574785.15
3548,06,02,PALIC,2017-03-31,17,Gastos de Intermediacion,23624005.76
3549,06,02,PALIC,2017-03-31,18,Devoluciones y Cancelaciones de Primas,425288.11
3550,06,02,PALIC,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,0
3551,06,02,PALIC,2017-03-31,20,Gastos Tecnicos Diversos,718606.79
3552,06,02,PALIC,2017-03-31,21,Gastos Financieros,2241064.5
3553,06,02,PALIC,2017-03-31,22,Gastos de Administracion,24982740.130000006
3554,06,02,PALIC,2017-03-31,23,Egresos Extraordinarios,3250
3555,06,02,PALIC,2017-03-31,24,Gastos de Ejercicios Anteriores,34453.9
3556,06,02,PALIC,2017-03-31,25,Impuesto Sobre la Renta,5473252.33
3557,06,02,PALIC,2017-03-31,26,TOTAL EGRESOS,301267606.38
3558,06,02,PALIC,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,7035164.689999938
3559,06,02,PALIC,2017-03-31,0,INGRESOS,0
3560,06,02,PALIC,2017-03-31,-1,,0
3561,06,02,PALIC,2017-03-31,-2,EGRESOS,0
3562,06,02,PALIC,2017-03-31,-3,  ,0
3563,06,03,MAPFRE SEGUROS,2017-03-31,1,Primas,876962481.9700001
3564,06,03,MAPFRE SEGUROS,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,90321315.85999998
3565,06,03,MAPFRE SEGUROS,2017-03-31,3,Variación en las Reservas Técnicas,230427871.86
3566,06,03,MAPFRE SEGUROS,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,18869814.829999994
3567,06,03,MAPFRE SEGUROS,2017-03-31,6,Salvamentos y Recuperaciones,4362441.02
3568,06,03,MAPFRE SEGUROS,2017-03-31,7,Ingresos Tecnicos Diversos,6899961.9
3569,06,03,MAPFRE SEGUROS,2017-03-31,8,Ingresos Financieros,21782590.53
3570,06,03,MAPFRE SEGUROS,2017-03-31,9,Otros Ingresos,52082.12
3571,06,03,MAPFRE SEGUROS,2017-03-31,10,Ingresos Extraordinarios,989392.47
3572,06,03,MAPFRE SEGUROS,2017-03-31,11,Ingresos de Ejercicios Anteriores,4742588.3
3573,06,03,MAPFRE SEGUROS,2017-03-31,12,TOTAL DE INGRESOS,1255410540.8599997
3574,06,03,MAPFRE SEGUROS,2017-03-31,13,Siniestros y Gastos de Liquidacion,190991973.93
3575,06,03,MAPFRE SEGUROS,2017-03-31,14,Primas Cedidas,298420655.71000004
3576,06,03,MAPFRE SEGUROS,2017-03-31,15,Variación en las Reservas  Técnicas,291891449.66
3577,06,03,MAPFRE SEGUROS,2017-03-31,17,Gastos de Intermediacion,65834180.82000001
3578,06,03,MAPFRE SEGUROS,2017-03-31,18,Devoluciones y Cancelaciones de Primas,208744497.02
3579,06,03,MAPFRE SEGUROS,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,0
3580,06,03,MAPFRE SEGUROS,2017-03-31,20,Gastos Tecnicos Diversos,86511987.92000002
3581,06,03,MAPFRE SEGUROS,2017-03-31,21,Gastos Financieros,4722355.08
3582,06,03,MAPFRE SEGUROS,2017-03-31,22,Gastos de Administracion,42495858.27000001
3583,06,03,MAPFRE SEGUROS,2017-03-31,23,Egresos Extraordinarios,1618860.44
3584,06,03,MAPFRE SEGUROS,2017-03-31,24,Gastos de Ejercicios Anteriores,2907622.3800000004
3585,06,03,MAPFRE SEGUROS,2017-03-31,25,Impuesto Sobre la Renta,20372573.39
3586,06,03,MAPFRE SEGUROS,2017-03-31,26,TOTAL EGRESOS,1214512014.62
3587,06,03,MAPFRE SEGUROS,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,40898526.23999953
3588,06,03,MAPFRE SEGUROS,2017-03-31,0,INGRESOS,0
3589,06,03,MAPFRE SEGUROS,2017-03-31,-1,,0
3590,06,03,MAPFRE SEGUROS,2017-03-31,-2,EGRESOS,0
3591,06,03,MAPFRE SEGUROS,2017-03-31,-3,  ,0
3592,06,04,FICOHSA SEGUROS,2017-03-31,1,Primas,845204510.49
3593,06,04,FICOHSA SEGUROS,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,88255244.5
3594,06,04,FICOHSA SEGUROS,2017-03-31,3,Variación en las Reservas Técnicas,53364147.86
3595,06,04,FICOHSA SEGUROS,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,152297639.26000002
3596,06,04,FICOHSA SEGUROS,2017-03-31,6,Salvamentos y Recuperaciones,16236478.81
3597,06,04,FICOHSA SEGUROS,2017-03-31,7,Ingresos Tecnicos Diversos,10664034.24
3598,06,04,FICOHSA SEGUROS,2017-03-31,8,Ingresos Financieros,27205988.19
3599,06,04,FICOHSA SEGUROS,2017-03-31,9,Otros Ingresos,9461784.79
3600,06,04,FICOHSA SEGUROS,2017-03-31,10,Ingresos Extraordinarios,2634005.84
3601,06,04,FICOHSA SEGUROS,2017-03-31,11,Ingresos de Ejercicios Anteriores,7000538.5
3602,06,04,FICOHSA SEGUROS,2017-03-31,12,TOTAL DE INGRESOS,1212324372.4800005
3603,06,04,FICOHSA SEGUROS,2017-03-31,13,Siniestros y Gastos de Liquidacion,261188423.08000004
3604,06,04,FICOHSA SEGUROS,2017-03-31,14,Primas Cedidas,422501464.89
3605,06,04,FICOHSA SEGUROS,2017-03-31,15,Variación en las Reservas  Técnicas,53098084.13999999
3606,06,04,FICOHSA SEGUROS,2017-03-31,17,Gastos de Intermediacion,65245745.13999999
3607,06,04,FICOHSA SEGUROS,2017-03-31,18,Devoluciones y Cancelaciones de Primas,156076683.45000002
3608,06,04,FICOHSA SEGUROS,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,2370130
3609,06,04,FICOHSA SEGUROS,2017-03-31,20,Gastos Tecnicos Diversos,66552491.8
3610,06,04,FICOHSA SEGUROS,2017-03-31,21,Gastos Financieros,7278104.94
3611,06,04,FICOHSA SEGUROS,2017-03-31,22,Gastos de Administracion,82851425.17999999
3612,06,04,FICOHSA SEGUROS,2017-03-31,23,Egresos Extraordinarios,3152221.58
3613,06,04,FICOHSA SEGUROS,2017-03-31,24,Gastos de Ejercicios Anteriores,20868.8
3614,06,04,FICOHSA SEGUROS,2017-03-31,25,Impuesto Sobre la Renta,21972114.34
3615,06,04,FICOHSA SEGUROS,2017-03-31,26,TOTAL EGRESOS,1142307757.3399994
3616,06,04,FICOHSA SEGUROS,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,70016615.14000106
3617,06,04,FICOHSA SEGUROS,2017-03-31,0,INGRESOS,0
3618,06,04,FICOHSA SEGUROS,2017-03-31,-1,,0
3619,06,04,FICOHSA SEGUROS,2017-03-31,-2,EGRESOS,0
3620,06,04,FICOHSA SEGUROS,2017-03-31,-3,  ,0
3621,06,06,SEGUROS CONTINENTAL,2017-03-31,1,Primas,8988354.129999999
3622,06,06,SEGUROS CONTINENTAL,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,1492440.81
3623,06,06,SEGUROS CONTINENTAL,2017-03-31,3,Variación en las Reservas Técnicas,8435023.989999998
3624,06,06,SEGUROS CONTINENTAL,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,333903.99
3625,06,06,SEGUROS CONTINENTAL,2017-03-31,6,Salvamentos y Recuperaciones,574174.99
3626,06,06,SEGUROS CONTINENTAL,2017-03-31,7,Ingresos Tecnicos Diversos,2987832.6899999995
3627,06,06,SEGUROS CONTINENTAL,2017-03-31,8,Ingresos Financieros,3941629.73
3628,06,06,SEGUROS CONTINENTAL,2017-03-31,9,Otros Ingresos,755265.23
3629,06,06,SEGUROS CONTINENTAL,2017-03-31,10,Ingresos Extraordinarios,0
3630,06,06,SEGUROS CONTINENTAL,2017-03-31,11,Ingresos de Ejercicios Anteriores,0
3631,06,06,SEGUROS CONTINENTAL,2017-03-31,12,TOTAL DE INGRESOS,27508625.56
3632,06,06,SEGUROS CONTINENTAL,2017-03-31,13,Siniestros y Gastos de Liquidacion,3749393.83
3633,06,06,SEGUROS CONTINENTAL,2017-03-31,14,Primas Cedidas,568236.9900000001
3634,06,06,SEGUROS CONTINENTAL,2017-03-31,15,Variación en las Reservas  Técnicas,2806401.07
3635,06,06,SEGUROS CONTINENTAL,2017-03-31,17,Gastos de Intermediacion,572713.1
3636,06,06,SEGUROS CONTINENTAL,2017-03-31,18,Devoluciones y Cancelaciones de Primas,2308171.75
3637,06,06,SEGUROS CONTINENTAL,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,0
3638,06,06,SEGUROS CONTINENTAL,2017-03-31,20,Gastos Tecnicos Diversos,3652008.76
3639,06,06,SEGUROS CONTINENTAL,2017-03-31,21,Gastos Financieros,468210.65
3640,06,06,SEGUROS CONTINENTAL,2017-03-31,22,Gastos de Administracion,11744196.959999995
3641,06,06,SEGUROS CONTINENTAL,2017-03-31,23,Egresos Extraordinarios,33131.44
3642,06,06,SEGUROS CONTINENTAL,2017-03-31,24,Gastos de Ejercicios Anteriores,0
3643,06,06,SEGUROS CONTINENTAL,2017-03-31,25,Impuesto Sobre la Renta,238411.47
3644,06,06,SEGUROS CONTINENTAL,2017-03-31,26,TOTAL EGRESOS,26140876.02
3645,06,06,SEGUROS CONTINENTAL,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,1367749.5400000028
3646,06,06,SEGUROS CONTINENTAL,2017-03-31,0,INGRESOS,0
3647,06,06,SEGUROS CONTINENTAL,2017-03-31,-1,,0
3648,06,06,SEGUROS CONTINENTAL,2017-03-31,-2,EGRESOS,0
3649,06,06,SEGUROS CONTINENTAL,2017-03-31,-3,  ,0
3650,06,08,SEGUROS ATLANTIDA,2017-03-31,1,Primas,558392533.47
3651,06,08,SEGUROS ATLANTIDA,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,46925160.29
3652,06,08,SEGUROS ATLANTIDA,2017-03-31,3,Variación en las Reservas Técnicas,33779707.22
3653,06,08,SEGUROS ATLANTIDA,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,27167654.96
3654,06,08,SEGUROS ATLANTIDA,2017-03-31,6,Salvamentos y Recuperaciones,16227744.27
3655,06,08,SEGUROS ATLANTIDA,2017-03-31,7,Ingresos Tecnicos Diversos,4660255.27
3656,06,08,SEGUROS ATLANTIDA,2017-03-31,8,Ingresos Financieros,38922009.57
3657,06,08,SEGUROS ATLANTIDA,2017-03-31,9,Otros Ingresos,136689.27
3658,06,08,SEGUROS ATLANTIDA,2017-03-31,10,Ingresos Extraordinarios,0
3659,06,08,SEGUROS ATLANTIDA,2017-03-31,11,Ingresos de Ejercicios Anteriores,727901.78
3660,06,08,SEGUROS ATLANTIDA,2017-03-31,12,TOTAL DE INGRESOS,726939656.1000003
3661,06,08,SEGUROS ATLANTIDA,2017-03-31,13,Siniestros y Gastos de Liquidacion,106027974.55
3662,06,08,SEGUROS ATLANTIDA,2017-03-31,14,Primas Cedidas,143458292.13
3663,06,08,SEGUROS ATLANTIDA,2017-03-31,15,Variación en las Reservas  Técnicas,65697809.900000006
3664,06,08,SEGUROS ATLANTIDA,2017-03-31,17,Gastos de Intermediacion,21532020.82
3665,06,08,SEGUROS ATLANTIDA,2017-03-31,18,Devoluciones y Cancelaciones de Primas,137836156.14
3666,06,08,SEGUROS ATLANTIDA,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,0
3667,06,08,SEGUROS ATLANTIDA,2017-03-31,20,Gastos Tecnicos Diversos,29054209.320000004
3668,06,08,SEGUROS ATLANTIDA,2017-03-31,21,Gastos Financieros,1190846.5699999998
3669,06,08,SEGUROS ATLANTIDA,2017-03-31,22,Gastos de Administracion,63025147.16000001
3670,06,08,SEGUROS ATLANTIDA,2017-03-31,23,Egresos Extraordinarios,162288.3
3671,06,08,SEGUROS ATLANTIDA,2017-03-31,24,Gastos de Ejercicios Anteriores,4545147.260000001
3672,06,08,SEGUROS ATLANTIDA,2017-03-31,25,Impuesto Sobre la Renta,40311271.02
3673,06,08,SEGUROS ATLANTIDA,2017-03-31,26,TOTAL EGRESOS,612841163.1700002
3674,06,08,SEGUROS ATLANTIDA,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,114098492.93000008
3675,06,08,SEGUROS ATLANTIDA,2017-03-31,0,INGRESOS,0
3676,06,08,SEGUROS ATLANTIDA,2017-03-31,-1,,0
3677,06,08,SEGUROS ATLANTIDA,2017-03-31,-2,EGRESOS,0
3678,06,08,SEGUROS ATLANTIDA,2017-03-31,-3,  ,0
3679,06,09,CREFISA,2017-03-31,1,Primas,123864400.50999998
3680,06,09,CREFISA,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,25264091.26
3681,06,09,CREFISA,2017-03-31,3,Variación en las Reservas Técnicas,6993349.750000001
3682,06,09,CREFISA,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,19856445.079999994
3683,06,09,CREFISA,2017-03-31,6,Salvamentos y Recuperaciones,942473.82
3684,06,09,CREFISA,2017-03-31,7,Ingresos Tecnicos Diversos,2328323.39
3685,06,09,CREFISA,2017-03-31,8,Ingresos Financieros,9680896.890000002
3686,06,09,CREFISA,2017-03-31,9,Otros Ingresos,91888.27
3687,06,09,CREFISA,2017-03-31,10,Ingresos Extraordinarios,5890.59
3688,06,09,CREFISA,2017-03-31,11,Ingresos de Ejercicios Anteriores,0
3689,06,09,CREFISA,2017-03-31,12,TOTAL DE INGRESOS,189027759.55999997
3690,06,09,CREFISA,2017-03-31,13,Siniestros y Gastos de Liquidacion,40628233.70000001
3691,06,09,CREFISA,2017-03-31,14,Primas Cedidas,73903277.20999998
3692,06,09,CREFISA,2017-03-31,15,Variación en las Reservas  Técnicas,10217249.969999995
3693,06,09,CREFISA,2017-03-31,17,Gastos de Intermediacion,16486876.099999998
3694,06,09,CREFISA,2017-03-31,18,Devoluciones y Cancelaciones de Primas,1846365.43
3695,06,09,CREFISA,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,0
3696,06,09,CREFISA,2017-03-31,20,Gastos Tecnicos Diversos,13504322.97
3697,06,09,CREFISA,2017-03-31,21,Gastos Financieros,1241772.16
3698,06,09,CREFISA,2017-03-31,22,Gastos de Administracion,21149584.7
3699,06,09,CREFISA,2017-03-31,23,Egresos Extraordinarios,0
3700,06,09,CREFISA,2017-03-31,24,Gastos de Ejercicios Anteriores,0
3701,06,09,CREFISA,2017-03-31,25,Impuesto Sobre la Renta,2815622.23
3702,06,09,CREFISA,2017-03-31,26,TOTAL EGRESOS,181793304.47000003
3703,06,09,CREFISA,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,7234455.089999914
3704,06,09,CREFISA,2017-03-31,0,INGRESOS,0
3705,06,09,CREFISA,2017-03-31,-1,,0
3706,06,09,CREFISA,2017-03-31,-2,EGRESOS,0
3707,06,09,CREFISA,2017-03-31,-3,  ,0
3708,06,12,SEGUROS EQUIDAD,2017-03-31,1,Primas,81029989.52999999
3709,06,12,SEGUROS EQUIDAD,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,6428.92
3710,06,12,SEGUROS EQUIDAD,2017-03-31,3,Variación en las Reservas Técnicas,7266122.57
3711,06,12,SEGUROS EQUIDAD,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,4280467.98
3712,06,12,SEGUROS EQUIDAD,2017-03-31,6,Salvamentos y Recuperaciones,462497.76
3713,06,12,SEGUROS EQUIDAD,2017-03-31,7,Ingresos Tecnicos Diversos,610357.33
3714,06,12,SEGUROS EQUIDAD,2017-03-31,8,Ingresos Financieros,6246941.75
3715,06,12,SEGUROS EQUIDAD,2017-03-31,9,Otros Ingresos,273467.34
3716,06,12,SEGUROS EQUIDAD,2017-03-31,10,Ingresos Extraordinarios,6436.98
3717,06,12,SEGUROS EQUIDAD,2017-03-31,11,Ingresos de Ejercicios Anteriores,53336.58
3718,06,12,SEGUROS EQUIDAD,2017-03-31,12,TOTAL DE INGRESOS,100236046.74000002
3719,06,12,SEGUROS EQUIDAD,2017-03-31,13,Siniestros y Gastos de Liquidacion,31699732.790000007
3720,06,12,SEGUROS EQUIDAD,2017-03-31,14,Primas Cedidas,34359.8
3721,06,12,SEGUROS EQUIDAD,2017-03-31,15,Variación en las Reservas  Técnicas,16458489.429999996
3722,06,12,SEGUROS EQUIDAD,2017-03-31,17,Gastos de Intermediacion,1546511.62
3723,06,12,SEGUROS EQUIDAD,2017-03-31,18,Devoluciones y Cancelaciones de Primas,1898613.64
3724,06,12,SEGUROS EQUIDAD,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,0
3725,06,12,SEGUROS EQUIDAD,2017-03-31,20,Gastos Tecnicos Diversos,12262231.89
3726,06,12,SEGUROS EQUIDAD,2017-03-31,21,Gastos Financieros,568682.7100000001
3727,06,12,SEGUROS EQUIDAD,2017-03-31,22,Gastos de Administracion,17978655.73
3728,06,12,SEGUROS EQUIDAD,2017-03-31,23,Egresos Extraordinarios,0
3729,06,12,SEGUROS EQUIDAD,2017-03-31,24,Gastos de Ejercicios Anteriores,565742.46
3730,06,12,SEGUROS EQUIDAD,2017-03-31,25,Impuesto Sobre la Renta,3626835.23
3731,06,12,SEGUROS EQUIDAD,2017-03-31,26,TOTAL EGRESOS,86639855.30000003
3732,06,12,SEGUROS EQUIDAD,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,13596191.439999998
3733,06,12,SEGUROS EQUIDAD,2017-03-31,0,INGRESOS,0
3734,06,12,SEGUROS EQUIDAD,2017-03-31,-1,,0
3735,06,12,SEGUROS EQUIDAD,2017-03-31,-2,EGRESOS,0
3736,06,12,SEGUROS EQUIDAD,2017-03-31,-3,  ,0
3737,06,13,SEGUROS DEL PAIS,2017-03-31,1,Primas,298834678.81
3738,06,13,SEGUROS DEL PAIS,2017-03-31,2,Comisiones y Participaciones por Reaseguro Cedido,23381407.72
3739,06,13,SEGUROS DEL PAIS,2017-03-31,3,Variación en las Reservas Técnicas,17119685.049999997
3740,06,13,SEGUROS DEL PAIS,2017-03-31,5,Siniestros y Gastos de Liquidacion Recuperados,32996427.99
3741,06,13,SEGUROS DEL PAIS,2017-03-31,6,Salvamentos y Recuperaciones,2763228.81
3742,06,13,SEGUROS DEL PAIS,2017-03-31,7,Ingresos Tecnicos Diversos,1992174.39
3743,06,13,SEGUROS DEL PAIS,2017-03-31,8,Ingresos Financieros,11501088.59
3744,06,13,SEGUROS DEL PAIS,2017-03-31,9,Otros Ingresos,825.8
3745,06,13,SEGUROS DEL PAIS,2017-03-31,10,Ingresos Extraordinarios,0
3746,06,13,SEGUROS DEL PAIS,2017-03-31,11,Ingresos de Ejercicios Anteriores,0
3747,06,13,SEGUROS DEL PAIS,2017-03-31,12,TOTAL DE INGRESOS,388589517.1599999
3748,06,13,SEGUROS DEL PAIS,2017-03-31,13,Siniestros y Gastos de Liquidacion,82341939.78
3749,06,13,SEGUROS DEL PAIS,2017-03-31,14,Primas Cedidas,111816622.83
3750,06,13,SEGUROS DEL PAIS,2017-03-31,15,Variación en las Reservas  Técnicas,30894937.619999997
3751,06,13,SEGUROS DEL PAIS,2017-03-31,17,Gastos de Intermediacion,12705884.789999995
3752,06,13,SEGUROS DEL PAIS,2017-03-31,18,Devoluciones y Cancelaciones de Primas,89896610.17
3753,06,13,SEGUROS DEL PAIS,2017-03-31,19,Participaciones de Reaseguradores y Reafianzadores,1332134.99
3754,06,13,SEGUROS DEL PAIS,2017-03-31,20,Gastos Tecnicos Diversos,11732687.33
3755,06,13,SEGUROS DEL PAIS,2017-03-31,21,Gastos Financieros,2122354.2
3756,06,13,SEGUROS DEL PAIS,2017-03-31,22,Gastos de Administracion,14616402.91
3757,06,13,SEGUROS DEL PAIS,2017-03-31,23,Egresos Extraordinarios,0
3758,06,13,SEGUROS DEL PAIS,2017-03-31,24,Gastos de Ejercicios Anteriores,0
3759,06,13,SEGUROS DEL PAIS,2017-03-31,25,Impuesto Sobre la Renta,8462524.46
3760,06,13,SEGUROS DEL PAIS,2017-03-31,26,TOTAL EGRESOS,365922099.0799997
3761,06,13,SEGUROS DEL PAIS,2017-03-31,27,UTILIDAD O (PERDIDA) DEL EJERCICIO,22667418.08000022
3762,06,13,SEGUROS DEL PAIS,2017-03-31,0,INGRESOS,0
3763,06,13,SEGUROS DEL PAIS,2017-03-31,-1,,0
