_id,Tipo,Inst,Institucion,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
4998,16,03,FAMA,2021-08-31,56.0,CUENTAS POR PAGAR,13519807.91,0
4999,16,03,FAMA,2021-08-31,58.0,PROVISIONES,6162586.06,0
5000,16,03,FAMA,2021-08-31,59.0,OTROS PASIVOS,7705864.51,0
5001,16,03,FAMA,2021-08-31,60.0,PATRIMONIO,331223057.06,0
5002,16,03,FAMA,2021-08-31,61.0,CAPITAL SOCIAL,30000000,0
5003,16,03,FAMA,2021-08-31,62.0,Capital Autorizado,30000000,0
5004,16,03,FAMA,2021-08-31,65.0,"RESERVAS, RESULTADOS y OTROS",300900032.94,0
5005,16,03,FAMA,2021-08-31,69.0,Resultados Acumulados,249912742.91,0
5006,16,03,FAMA,2021-08-31,70.0,   Resultados del Ejercicio,50987290.03,0
5007,16,03,FAMA,2021-08-31,71.0,PATRIMONIO RESTRINGIDO,323024.12,0
5008,16,03,FAMA,2021-08-31,76.0,Valores y Bienes Cedidos en Garantia,477870834.5,0
5009,16,03,FAMA,2021-08-31,77.0,Garantia de Creditos Concedidos,3643440681.16,0
5010,16,03,FAMA,2021-08-31,79.0,Creditos Comerciales,883715143.19,0
5011,16,03,FAMA,2021-08-31,81.0,Pequeños Deudores Comerciales,33930213.15,0
5012,16,03,FAMA,2021-08-31,82.0,Microcréditos,442459497.92,0
5013,16,03,FAMA,2021-08-31,83.0,Agropecuarios,407325432.12,0
5014,16,03,FAMA,2021-08-31,86.0,Créditos para Vivienda,18849148.96,0
5015,16,03,FAMA,2021-08-31,90.0,Otras Cuentas de Orden y Registro,198362751.35,0
5016,16,03,FAMA,2021-08-31,99.0,,41831023947.06,106428394.99
5017,16,05,FUNED,2021-08-31,1.0,ACTIVOS,382634600.15,12278356.82
5018,16,05,FUNED,2021-08-31,2.0,DISPONIBILIDADES,19555415.29,12109879.8
5019,16,05,FUNED,2021-08-31,5.0,Depósitos en Instituciones Financieras del Interior,19555415.29,12109879.8
5020,16,05,FUNED,2021-08-31,9.0,INVERSIONES FINANCIERAS,5000,168477.02
5021,16,05,FUNED,2021-08-31,19.0,Designadas al Costo - Acciones y Participaciones,5000,120328
5022,16,05,FUNED,2021-08-31,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,0,48149.02
5023,16,05,FUNED,2021-08-31,23.0,PRÉSTAMOS E INTERESES,347769136.3,0
5024,16,05,FUNED,2021-08-31,24.0,Vigentes,246888103.85,0
5025,16,05,FUNED,2021-08-31,25.0,Atrasados,31281643.22,0
5026,16,05,FUNED,2021-08-31,26.0,Vencidos,100854019.61,0
5027,16,05,FUNED,2021-08-31,27.0,Refinanciados,70081019.29,0
5028,16,05,FUNED,2021-08-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,38944618.25,0
5029,16,05,FUNED,2021-08-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-140280267.92,0
5030,16,05,FUNED,2021-08-31,32.0,CUENTAS POR COBRAR,8395850.5,0
5031,16,05,FUNED,2021-08-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1112152.7,0
5032,16,05,FUNED,2021-08-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",4062486.45,0
5033,16,05,FUNED,2021-08-31,37.0,Activos Físicos,23738580.88,0
5034,16,05,FUNED,2021-08-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-19676094.43,0
5035,16,05,FUNED,2021-08-31,40.0,OTROS ACTIVOS,1734558.91,0
5036,16,05,FUNED,2021-08-31,43.0,PASIVOS,314958716.95,16993126.19
5037,16,05,FUNED,2021-08-31,50.0,OBLIGACIONES BANCARIAS,299642383.15,16993126.19
5038,16,05,FUNED,2021-08-31,52.0,Créditos y Obligaciones Bancarias,287476778.7,16955641.8
5039,16,05,FUNED,2021-08-31,55.0,Costo Financiero por Pagar,12165604.45,37484.39
5040,16,05,FUNED,2021-08-31,56.0,CUENTAS POR PAGAR,325885.95,0
5041,16,05,FUNED,2021-08-31,58.0,PROVISIONES,10003635.11,0
5042,16,05,FUNED,2021-08-31,59.0,OTROS PASIVOS,4986812.74,0
5043,16,05,FUNED,2021-08-31,60.0,PATRIMONIO,62961113.83,0
5044,16,05,FUNED,2021-08-31,61.0,CAPITAL SOCIAL,232013637.56,0
5045,16,05,FUNED,2021-08-31,62.0,Capital Autorizado,117135029,0
5046,16,05,FUNED,2021-08-31,64.0,Aportes Adicionales,114878608.56,0
5047,16,05,FUNED,2021-08-31,65.0,"RESERVAS, RESULTADOS y OTROS",-184827750.13,0
5048,16,05,FUNED,2021-08-31,69.0,Resultados Acumulados,-128672865.43,0
5049,16,05,FUNED,2021-08-31,70.0,   Resultados del Ejercicio,-56154884.7,0
5050,16,05,FUNED,2021-08-31,71.0,PATRIMONIO RESTRINGIDO,15775226.4,0
5051,16,05,FUNED,2021-08-31,76.0,Valores y Bienes Cedidos en Garantia,66959770.28,0
5052,16,05,FUNED,2021-08-31,79.0,Creditos Comerciales,497065744.75,0
5053,16,05,FUNED,2021-08-31,81.0,Pequeños Deudores Comerciales,45971242.08,0
5054,16,05,FUNED,2021-08-31,82.0,Microcréditos,175430435.63,0
5055,16,05,FUNED,2021-08-31,83.0,Agropecuarios,275664067.04,0
5056,16,05,FUNED,2021-08-31,90.0,Otras Cuentas de Orden y Registro,490886818.74,0
5057,16,05,FUNED,2021-08-31,99.0,,9834584943.2,38597339.61
5058,16,06,"PILARH, OPDF",2021-08-31,1.0,ACTIVOS,732243623.97,20749580.69
5059,16,06,"PILARH, OPDF",2021-08-31,2.0,DISPONIBILIDADES,65883182.94,20749580.69
5060,16,06,"PILARH, OPDF",2021-08-31,3.0,Caja,5417482.8,0
5061,16,06,"PILARH, OPDF",2021-08-31,5.0,Depósitos en Instituciones Financieras del Interior,60465700.14,20749580.69
5062,16,06,"PILARH, OPDF",2021-08-31,23.0,PRÉSTAMOS E INTERESES,648315678.89,0
5063,16,06,"PILARH, OPDF",2021-08-31,24.0,Vigentes,611237352.29,0
5064,16,06,"PILARH, OPDF",2021-08-31,25.0,Atrasados,11356417.25,0
5065,16,06,"PILARH, OPDF",2021-08-31,26.0,Vencidos,10142490.17,0
5066,16,06,"PILARH, OPDF",2021-08-31,27.0,Refinanciados,4253443.41,0
5067,16,06,"PILARH, OPDF",2021-08-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,40558901.59,0
5068,16,06,"PILARH, OPDF",2021-08-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-29232925.82,0
5069,16,06,"PILARH, OPDF",2021-08-31,32.0,CUENTAS POR COBRAR,7553044.54,0
5070,16,06,"PILARH, OPDF",2021-08-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1354752.93,0
5071,16,06,"PILARH, OPDF",2021-08-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",3784881.03,0
5072,16,06,"PILARH, OPDF",2021-08-31,37.0,Activos Físicos,15371529.64,0
5073,16,06,"PILARH, OPDF",2021-08-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-11586648.61,0
5074,16,06,"PILARH, OPDF",2021-08-31,40.0,OTROS ACTIVOS,5352083.64,0
5075,16,06,"PILARH, OPDF",2021-08-31,43.0,PASIVOS,489420637.93,0
5076,16,06,"PILARH, OPDF",2021-08-31,44.0,DEPÓSITOS,109083527.04,0
5077,16,06,"PILARH, OPDF",2021-08-31,46.0,De Ahorro,71318552.47,0
5078,16,06,"PILARH, OPDF",2021-08-31,47.0,A Plazo,36855630.61,0
5079,16,06,"PILARH, OPDF",2021-08-31,49.0,Costo Financiero por Pagar,909343.96,0
5080,16,06,"PILARH, OPDF",2021-08-31,50.0,OBLIGACIONES BANCARIAS,342227183.37,0
5081,16,06,"PILARH, OPDF",2021-08-31,52.0,Créditos y Obligaciones Bancarias,331270623.8,0
5082,16,06,"PILARH, OPDF",2021-08-31,55.0,Costo Financiero por Pagar,10956559.57,0
5083,16,06,"PILARH, OPDF",2021-08-31,56.0,CUENTAS POR PAGAR,415690.11,0
5084,16,06,"PILARH, OPDF",2021-08-31,58.0,PROVISIONES,19544504.95,0
5085,16,06,"PILARH, OPDF",2021-08-31,59.0,OTROS PASIVOS,18149732.46,0
5086,16,06,"PILARH, OPDF",2021-08-31,60.0,PATRIMONIO,263572566.73,0
5087,16,06,"PILARH, OPDF",2021-08-31,61.0,CAPITAL SOCIAL,18665954.88,0
5088,16,06,"PILARH, OPDF",2021-08-31,62.0,Capital Autorizado,1000000,0
5089,16,06,"PILARH, OPDF",2021-08-31,64.0,Aportes Adicionales,17665954.88,0
5090,16,06,"PILARH, OPDF",2021-08-31,65.0,"RESERVAS, RESULTADOS y OTROS",244906611.85,0
5091,16,06,"PILARH, OPDF",2021-08-31,69.0,Resultados Acumulados,194945652.64,0
5092,16,06,"PILARH, OPDF",2021-08-31,70.0,   Resultados del Ejercicio,49960959.21,0
5093,16,06,"PILARH, OPDF",2021-08-31,77.0,Garantia de Creditos Concedidos,13382146.8,0
5094,16,06,"PILARH, OPDF",2021-08-31,79.0,Creditos Comerciales,677548604.71,0
5095,16,06,"PILARH, OPDF",2021-08-31,81.0,Pequeños Deudores Comerciales,3170206.61,0
5096,16,06,"PILARH, OPDF",2021-08-31,82.0,Microcréditos,383602961.45,0
5097,16,06,"PILARH, OPDF",2021-08-31,83.0,Agropecuarios,290775436.65,0
5098,16,06,"PILARH, OPDF",2021-08-31,90.0,Otras Cuentas de Orden y Registro,106442452.71,0
5099,16,06,"PILARH, OPDF",2021-08-31,99.0,,9631140737.6,37573798.14
5100,16,07,CREDISOL,2021-08-31,1.0,ACTIVOS,617308470.42,173593.91
5101,16,07,CREDISOL,2021-08-31,2.0,DISPONIBILIDADES,75019890.65,173593.91
5102,16,07,CREDISOL,2021-08-31,3.0,Caja,44911.12,0
5103,16,07,CREDISOL,2021-08-31,5.0,Depósitos en Instituciones Financieras del Interior,44974979.53,173593.91
5104,16,07,CREDISOL,2021-08-31,7.0,Otras Disponibilidades,30000000,0
5105,16,07,CREDISOL,2021-08-31,9.0,INVERSIONES FINANCIERAS,100000,0
5106,16,07,CREDISOL,2021-08-31,14.0,A Valor Razonable,100000,0
5107,16,07,CREDISOL,2021-08-31,17.0,Acciones y Participaciones,100000,0
5108,16,07,CREDISOL,2021-08-31,23.0,PRÉSTAMOS E INTERESES,490508153.29,0
5109,16,07,CREDISOL,2021-08-31,24.0,Vigentes,428216911.02,0
5110,16,07,CREDISOL,2021-08-31,25.0,Atrasados,42820959.23,0
5111,16,07,CREDISOL,2021-08-31,26.0,Vencidos,13351388.84,0
5112,16,07,CREDISOL,2021-08-31,27.0,Refinanciados,48712119.98,0
5113,16,07,CREDISOL,2021-08-31,28.0,En Ejecución Judicial,2795516.56,0
5114,16,07,CREDISOL,2021-08-31,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,34411105.94,0
5115,16,07,CREDISOL,2021-08-31,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-79799848.28,0
5116,16,07,CREDISOL,2021-08-31,32.0,CUENTAS POR COBRAR,15948952.66,0
5117,16,07,CREDISOL,2021-08-31,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",20252794.1,0
5118,16,07,CREDISOL,2021-08-31,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",12597968.25,0
5119,16,07,CREDISOL,2021-08-31,37.0,Activos Físicos,34546861.17,0
5120,16,07,CREDISOL,2021-08-31,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-21948892.92,0
5121,16,07,CREDISOL,2021-08-31,40.0,OTROS ACTIVOS,2880711.47,0
5122,16,07,CREDISOL,2021-08-31,43.0,PASIVOS,458676274.2,0
5123,16,07,CREDISOL,2021-08-31,44.0,DEPÓSITOS,48978757.68,0
5124,16,07,CREDISOL,2021-08-31,46.0,De Ahorro,17346084.23,0
5125,16,07,CREDISOL,2021-08-31,47.0,A Plazo,31632673.45,0
5126,16,07,CREDISOL,2021-08-31,50.0,OBLIGACIONES BANCARIAS,373530910.26,0
5127,16,07,CREDISOL,2021-08-31,52.0,Créditos y Obligaciones Bancarias,357192403.51,0
5128,16,07,CREDISOL,2021-08-31,55.0,Costo Financiero por Pagar,16338506.75,0
5129,16,07,CREDISOL,2021-08-31,56.0,CUENTAS POR PAGAR,2354625.65,0
5130,16,07,CREDISOL,2021-08-31,58.0,PROVISIONES,11808121.41,0
5131,16,07,CREDISOL,2021-08-31,59.0,OTROS PASIVOS,22003859.2,0
5132,16,07,CREDISOL,2021-08-31,60.0,PATRIMONIO,158805790.13,0
5133,16,07,CREDISOL,2021-08-31,61.0,CAPITAL SOCIAL,171934000,0
5134,16,07,CREDISOL,2021-08-31,62.0,Capital Autorizado,1000000,0
5135,16,07,CREDISOL,2021-08-31,64.0,Aportes Adicionales,170934000,0
5136,16,07,CREDISOL,2021-08-31,65.0,"RESERVAS, RESULTADOS y OTROS",-13128209.87,0
5137,16,07,CREDISOL,2021-08-31,69.0,Resultados Acumulados,24513216.42,0
5138,16,07,CREDISOL,2021-08-31,70.0,   Resultados del Ejercicio,-37641426.29,0
5139,16,07,CREDISOL,2021-08-31,77.0,Garantia de Creditos Concedidos,1205193443.92,0
5140,16,07,CREDISOL,2021-08-31,79.0,Creditos Comerciales,571347152.52,0
5141,16,07,CREDISOL,2021-08-31,81.0,Pequeños Deudores Comerciales,27460464.3,0
5142,16,07,CREDISOL,2021-08-31,82.0,Microcréditos,252028980.94,0
5143,16,07,CREDISOL,2021-08-31,83.0,Agropecuarios,291857707.28,0
5144,16,07,CREDISOL,2021-08-31,86.0,Créditos para Vivienda,14065724.03,0
5145,16,07,CREDISOL,2021-08-31,89.0,Otras,10427762.28,0
5146,16,07,CREDISOL,2021-08-31,90.0,Otras Cuentas de Orden y Registro,175011727.54,0
5147,16,07,CREDISOL,2021-08-31,99.0,,18071629080.85,173593.91
5148,16,02,HDH -OPDF,2021-08-31,42.0,TOTAL ACTIVO,1362467238.06,287520.4
5149,16,02,HDH -OPDF,2021-08-31,74.0,TOTAL PASIVOS Y PATRIMONIO,1362754758.46,0
5150,16,02,HDH -OPDF,2021-08-31,78.0,Clasificacion de Cartera Crediticia,1106485229.66,0
5151,16,02,HDH -OPDF,2021-08-31,87.0,Administraciones Ajenas,31963564.1,0
5152,16,03,FAMA,2021-08-31,42.0,TOTAL ACTIVO,986275017.97,78550687.93
5153,16,03,FAMA,2021-08-31,74.0,TOTAL PASIVOS Y PATRIMONIO,1037942203.2,26883502.7
5154,16,03,FAMA,2021-08-31,78.0,Clasificacion de Cartera Crediticia,902564292.15,0
5155,16,03,FAMA,2021-08-31,87.0,Administraciones Ajenas,198362751.35,0
5156,16,05,FUNED,2021-08-31,42.0,TOTAL ACTIVO,382634600.15,12278356.82
5157,16,05,FUNED,2021-08-31,74.0,TOTAL PASIVOS Y PATRIMONIO,377919830.78,16993126.19
5158,16,05,FUNED,2021-08-31,78.0,Clasificacion de Cartera Crediticia,497065744.75,0
5159,16,05,FUNED,2021-08-31,87.0,Administraciones Ajenas,490886818.74,0
5160,16,06,"PILARH, OPDF",2021-08-31,42.0,TOTAL ACTIVO,732243623.97,20749580.69
5161,16,06,"PILARH, OPDF",2021-08-31,74.0,TOTAL PASIVOS Y PATRIMONIO,752993204.66,0
5162,16,06,"PILARH, OPDF",2021-08-31,78.0,Clasificacion de Cartera Crediticia,677548604.71,0
5163,16,06,"PILARH, OPDF",2021-08-31,87.0,Administraciones Ajenas,106442452.71,0
5164,16,07,CREDISOL,2021-08-31,42.0,TOTAL ACTIVO,617308470.42,173593.91
5165,16,07,CREDISOL,2021-08-31,74.0,TOTAL PASIVOS Y PATRIMONIO,617482064.33,0
5166,16,07,CREDISOL,2021-08-31,78.0,Clasificacion de Cartera Crediticia,585412876.55,0
5167,16,07,CREDISOL,2021-08-31,87.0,Administraciones Ajenas,185439489.82,0
5168,16,02,HDH -OPDF,2021-08-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1362754758.46,0
5169,16,02,HDH -OPDF,2021-08-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1734340393.8,0
5170,16,03,FAMA,2021-08-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,1037942203.2,26883502.7
5171,16,03,FAMA,2021-08-31,75.0,CUENTAS DE ORDEN Y REGISTRO,5222238559.16,0
5172,16,05,FUNED,2021-08-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,377919830.78,16993126.19
5173,16,05,FUNED,2021-08-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1054912333.77,0
5174,16,06,"PILARH, OPDF",2021-08-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,752993204.66,0
5175,16,06,"PILARH, OPDF",2021-08-31,75.0,CUENTAS DE ORDEN Y REGISTRO,826606130.04,0
5176,16,07,CREDISOL,2021-08-31,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,617482064.33,0
5177,16,07,CREDISOL,2021-08-31,75.0,CUENTAS DE ORDEN Y REGISTRO,1976045810.29,0
5178,16,02,HDH -OPDF,2021-09-30,1.0,ACTIVOS,1385834950.08,453907.85
5179,16,02,HDH -OPDF,2021-09-30,2.0,DISPONIBILIDADES,197078832.71,286906.31
5180,16,02,HDH -OPDF,2021-09-30,3.0,Caja,13135762.52,0
5181,16,02,HDH -OPDF,2021-09-30,5.0,Depósitos en Instituciones Financieras del Interior,183943070.19,286906.31
5182,16,02,HDH -OPDF,2021-09-30,9.0,INVERSIONES FINANCIERAS,100000,167001.54
5183,16,02,HDH -OPDF,2021-09-30,14.0,A Valor Razonable,100000,167001.54
5184,16,02,HDH -OPDF,2021-09-30,17.0,Acciones y Participaciones,100000,167001.54
5185,16,02,HDH -OPDF,2021-09-30,23.0,PRÉSTAMOS E INTERESES,1114052805.32,0
5186,16,02,HDH -OPDF,2021-09-30,24.0,Vigentes,1057240963.63,0
5187,16,02,HDH -OPDF,2021-09-30,25.0,Atrasados,7241215.05,0
5188,16,02,HDH -OPDF,2021-09-30,26.0,Vencidos,4622574.4,0
5189,16,02,HDH -OPDF,2021-09-30,27.0,Refinanciados,469472.14,0
5190,16,02,HDH -OPDF,2021-09-30,28.0,En Ejecución Judicial,983976.16,0
5191,16,02,HDH -OPDF,2021-09-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,62644563.74,0
5192,16,02,HDH -OPDF,2021-09-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-19149959.8,0
5193,16,02,HDH -OPDF,2021-09-30,32.0,CUENTAS POR COBRAR,1093438.41,0
5194,16,02,HDH -OPDF,2021-09-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",162687.73,0
5195,16,02,HDH -OPDF,2021-09-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",49276328.82,0
5196,16,02,HDH -OPDF,2021-09-30,37.0,Activos Físicos,90163006.46,0
5197,16,02,HDH -OPDF,2021-09-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-40886677.64,0
5198,16,02,HDH -OPDF,2021-09-30,40.0,OTROS ACTIVOS,24070857.09,0
5199,16,02,HDH -OPDF,2021-09-30,43.0,PASIVOS,668564691.17,0
5200,16,02,HDH -OPDF,2021-09-30,44.0,DEPÓSITOS,598033372.4,0
5201,16,02,HDH -OPDF,2021-09-30,46.0,De Ahorro,428731776.77,0
5202,16,02,HDH -OPDF,2021-09-30,47.0,A Plazo,169197556,0
5203,16,02,HDH -OPDF,2021-09-30,49.0,Costo Financiero por Pagar,104039.63,0
5204,16,02,HDH -OPDF,2021-09-30,50.0,OBLIGACIONES BANCARIAS,41610000,0
5205,16,02,HDH -OPDF,2021-09-30,52.0,Créditos y Obligaciones Bancarias,41000000,0
5206,16,02,HDH -OPDF,2021-09-30,55.0,Costo Financiero por Pagar,610000,0
5207,16,02,HDH -OPDF,2021-09-30,56.0,CUENTAS POR PAGAR,10588105.05,0
5208,16,02,HDH -OPDF,2021-09-30,58.0,PROVISIONES,13646276,0
5209,16,02,HDH -OPDF,2021-09-30,59.0,OTROS PASIVOS,4686937.72,0
5210,16,02,HDH -OPDF,2021-09-30,60.0,PATRIMONIO,717724166.76,0
5211,16,02,HDH -OPDF,2021-09-30,61.0,CAPITAL SOCIAL,25000000,0
5212,16,02,HDH -OPDF,2021-09-30,62.0,Capital Autorizado,25000000,0
5213,16,02,HDH -OPDF,2021-09-30,65.0,"RESERVAS, RESULTADOS y OTROS",693347070.05,0
5214,16,02,HDH -OPDF,2021-09-30,69.0,Resultados Acumulados,598745464.21,0
5215,16,02,HDH -OPDF,2021-09-30,70.0,   Resultados del Ejercicio,94601605.84,0
5216,16,02,HDH -OPDF,2021-09-30,71.0,PATRIMONIO RESTRINGIDO,-622903.29,0
5217,16,02,HDH -OPDF,2021-09-30,76.0,Valores y Bienes Cedidos en Garantia,607260624.7,0
5218,16,02,HDH -OPDF,2021-09-30,79.0,Creditos Comerciales,1039289159.98,0
5219,16,02,HDH -OPDF,2021-09-30,81.0,Pequeños Deudores Comerciales,30704558.39,0
5220,16,02,HDH -OPDF,2021-09-30,82.0,Microcréditos,615427967.69,0
5221,16,02,HDH -OPDF,2021-09-30,83.0,Agropecuarios,393156633.9,0
5222,16,02,HDH -OPDF,2021-09-30,86.0,Créditos para Vivienda,93913605.14,0
5223,16,02,HDH -OPDF,2021-09-30,90.0,Otras Cuentas de Orden y Registro,32274000.7,0
5224,16,02,HDH -OPDF,2021-09-30,99.0,,18856851845.78,1009568.71
5225,16,03,FAMA,2021-09-30,1.0,ACTIVOS,981304075.94,77905588.06
5226,16,03,FAMA,2021-09-30,2.0,DISPONIBILIDADES,81348632.9,5179535.92
5227,16,03,FAMA,2021-09-30,3.0,Caja,20078245.46,133338.87
5228,16,03,FAMA,2021-09-30,5.0,Depósitos en Instituciones Financieras del Interior,61270387.44,5046197.05
5229,16,03,FAMA,2021-09-30,9.0,INVERSIONES FINANCIERAS,30149456.96,72726052.14
5230,16,03,FAMA,2021-09-30,10.0,A Costo Amortizado,30000000,72726052.14
5231,16,03,FAMA,2021-09-30,13.0,Otras Inversiones,30000000,72726052.14
5232,16,03,FAMA,2021-09-30,19.0,Designadas al Costo - Acciones y Participaciones,100000,0
5233,16,03,FAMA,2021-09-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,49456.96,0
5234,16,03,FAMA,2021-09-30,23.0,PRÉSTAMOS E INTERESES,820716149.38,0
5235,16,03,FAMA,2021-09-30,24.0,Vigentes,718231526.14,0
5236,16,03,FAMA,2021-09-30,25.0,Atrasados,24940845.76,0
5237,16,03,FAMA,2021-09-30,26.0,Vencidos,33629818.82,0
5238,16,03,FAMA,2021-09-30,27.0,Refinanciados,65660171.94,0
5239,16,03,FAMA,2021-09-30,28.0,En Ejecución Judicial,7884128.22,0
5240,16,03,FAMA,2021-09-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,48114374.3,0
5241,16,03,FAMA,2021-09-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),-77744715.8,0
5242,16,03,FAMA,2021-09-30,32.0,CUENTAS POR COBRAR,15028628.74,0
5243,16,03,FAMA,2021-09-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",1499169.47,0
5244,16,03,FAMA,2021-09-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",26869940.25,0
5245,16,03,FAMA,2021-09-30,37.0,Activos Físicos,84721619.47,0
5246,16,03,FAMA,2021-09-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-57851679.22,0
5247,16,03,FAMA,2021-09-30,40.0,OTROS ACTIVOS,5692098.24,0
5248,16,03,FAMA,2021-09-30,43.0,PASIVOS,695571325.7,26592488.36
5249,16,03,FAMA,2021-09-30,44.0,DEPÓSITOS,384417208.86,867726.9
5250,16,03,FAMA,2021-09-30,46.0,De Ahorro,352179813.18,867726.9
5251,16,03,FAMA,2021-09-30,47.0,A Plazo,31915783.48,0
5252,16,03,FAMA,2021-09-30,49.0,Costo Financiero por Pagar,321612.2,0
5253,16,03,FAMA,2021-09-30,50.0,OBLIGACIONES BANCARIAS,282835436.48,25724761.46
5254,16,03,FAMA,2021-09-30,51.0,Préstamos Sectoriales,24557965.52,0
5255,16,03,FAMA,2021-09-30,52.0,Créditos y Obligaciones Bancarias,257190899.5,25724761.46
5256,16,03,FAMA,2021-09-30,55.0,Costo Financiero por Pagar,1086571.46,0
5257,16,03,FAMA,2021-09-30,56.0,CUENTAS POR PAGAR,13079569.85,0
5258,16,03,FAMA,2021-09-30,58.0,PROVISIONES,7347607.22,0
5259,16,03,FAMA,2021-09-30,59.0,OTROS PASIVOS,7891503.29,0
5260,16,03,FAMA,2021-09-30,60.0,PATRIMONIO,337045849.94,0
5261,16,03,FAMA,2021-09-30,61.0,CAPITAL SOCIAL,30000000,0
5262,16,03,FAMA,2021-09-30,62.0,Capital Autorizado,30000000,0
5263,16,03,FAMA,2021-09-30,65.0,"RESERVAS, RESULTADOS y OTROS",306722825.82,0
5264,16,03,FAMA,2021-09-30,69.0,Resultados Acumulados,249912742.91,0
5265,16,03,FAMA,2021-09-30,70.0,   Resultados del Ejercicio,56810082.91,0
5266,16,03,FAMA,2021-09-30,71.0,PATRIMONIO RESTRINGIDO,323024.12,0
5267,16,03,FAMA,2021-09-30,76.0,Valores y Bienes Cedidos en Garantia,477870834.5,0
5268,16,03,FAMA,2021-09-30,77.0,Garantia de Creditos Concedidos,3643707492.61,0
5269,16,03,FAMA,2021-09-30,79.0,Creditos Comerciales,881083201.66,0
5270,16,03,FAMA,2021-09-30,81.0,Pequeños Deudores Comerciales,33332122.83,0
5271,16,03,FAMA,2021-09-30,82.0,Microcréditos,439541156.96,0
5272,16,03,FAMA,2021-09-30,83.0,Agropecuarios,408209921.87,0
5273,16,03,FAMA,2021-09-30,86.0,Créditos para Vivienda,18511377.97,0
5274,16,03,FAMA,2021-09-30,90.0,Otras Cuentas de Orden y Registro,194882123.1,0
5275,16,03,FAMA,2021-09-30,99.0,,41962998872.64,105543041.14
5276,16,05,FUNED,2021-09-30,1.0,ACTIVOS,375245148.87,1829617.35
5277,16,05,FUNED,2021-09-30,2.0,DISPONIBILIDADES,13108374.39,1596842.31
5278,16,05,FUNED,2021-09-30,5.0,Depósitos en Instituciones Financieras del Interior,13108374.39,1596842.31
5279,16,05,FUNED,2021-09-30,9.0,INVERSIONES FINANCIERAS,5000,170050.01
5280,16,05,FUNED,2021-09-30,19.0,Designadas al Costo - Acciones y Participaciones,5000,121249.5
5281,16,05,FUNED,2021-09-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,0,48800.51
5282,16,05,FUNED,2021-09-30,23.0,PRÉSTAMOS E INTERESES,347676267.36,0
5283,16,05,FUNED,2021-09-30,24.0,Vigentes,247030714.75,0
5284,16,05,FUNED,2021-09-30,25.0,Atrasados,28136074.57,0
5285,16,05,FUNED,2021-09-30,26.0,Vencidos,103437894.26,0
5286,16,05,FUNED,2021-09-30,27.0,Refinanciados,73010082.6,0
