_id,FechaReporte,Tipo,Inst,Institucion,Linea,Cuenta,MonedaNacional,MonedaExtranjera,Total
1336,2020-02-29,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
1337,2020-02-29,23,02,CORELSA,56.0,CUENTAS POR PAGAR,131149906.37,0,131149906.37
1338,2020-02-29,23,02,CORELSA,58.0,PROVISIONES,1112856.58,0,1112856.58
1339,2020-02-29,23,02,CORELSA,59.0,OTROS PASIVOS,18984838.96,0,18984838.96
1340,2020-02-29,23,02,CORELSA,60.0,PATRIMONIO,159487396.89,0,159487396.89
1341,2020-02-29,23,02,CORELSA,61.0,CAPITAL PRIMARIO,100000,0,100000
1342,2020-02-29,23,02,CORELSA,62.0,Capital Autorizado,100000,0,100000
1343,2020-02-29,23,02,CORELSA,63.0,(Capital No Pagado),,,
1344,2020-02-29,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,149420274.87,0,149420274.87
1345,2020-02-29,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
1346,2020-02-29,23,02,CORELSA,67.0,Primas sobre Acciones,,,
1347,2020-02-29,23,02,CORELSA,68.0,Reservas,20000,0,20000
1348,2020-02-29,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,101243951.2,0,101243951.2
1349,2020-02-29,23,02,CORELSA,70.0,   Resultados del Ejercicio,1843066.46,0,1843066.46
1350,2020-02-29,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9967122.02,0,9967122.02
1351,2020-02-29,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,310734998.8,0,310734998.8
1352,2020-02-29,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
1353,2020-02-29,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,310734998.8,0,310734998.8
1354,2020-02-29,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1355,2020-02-29,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
1356,2020-02-29,23,02,CORELSA,90.0,Cuentas de Registro,,,
1357,2020-02-29,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
1358,2020-02-29,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,12110125.86,7730401.8,19840527.66
1359,2020-02-29,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,4698718.85,7730401.8,12429120.65
1360,2020-02-29,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
1361,2020-02-29,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,4698718.85,7730401.8,12429120.65
1362,2020-02-29,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1363,2020-02-29,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
1364,2020-02-29,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
1365,2020-02-29,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
1366,2020-02-29,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
1367,2020-02-29,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
1368,2020-02-29,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
1369,2020-02-29,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
1370,2020-02-29,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
1371,2020-02-29,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
1372,2020-02-29,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
1373,2020-02-29,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
1374,2020-02-29,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
1375,2020-02-29,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
1376,2020-02-29,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
1377,2020-02-29,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
1378,2020-02-29,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1379,2020-02-29,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,6734143.48,0,6734143.48
1380,2020-02-29,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1381,2020-02-29,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1382,2020-02-29,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
1383,2020-02-29,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",268020.61,0,268020.61
1384,2020-02-29,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2487338.54,0,2487338.54
1385,2020-02-29,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2219317.93,0,-2219317.93
1386,2020-02-29,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
1387,2020-02-29,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,409242.92,0,409242.92
1388,2020-02-29,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
1389,2020-02-29,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,12110125.86,7730401.8,19840527.66
1390,2020-02-29,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,17830558.51,0,17830558.51
1391,2020-02-29,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
1392,2020-02-29,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
1393,2020-02-29,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
1394,2020-02-29,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
1395,2020-02-29,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
1396,2020-02-29,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,17776373.68,0,17776373.68
1397,2020-02-29,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,54184.83,0,54184.83
1398,2020-02-29,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,,,
1399,2020-02-29,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,2009969.15,0,2009969.15
1400,2020-02-29,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,2140000,0,2140000
1401,2020-02-29,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,2140000,0,2140000
1402,2020-02-29,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
1403,2020-02-29,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,-130030.85,0,-130030.85
1404,2020-02-29,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
1405,2020-02-29,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
1406,2020-02-29,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
1407,2020-02-29,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,-449182.78,0,-449182.78
1408,2020-02-29,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,69151.93,0,69151.93
1409,2020-02-29,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
1410,2020-02-29,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,19840527.66,0,19840527.66
1411,2020-02-29,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
1412,2020-02-29,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,19840527.66,0,19840527.66
1413,2020-02-29,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1414,2020-02-29,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
1415,2020-02-29,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
1416,2020-02-29,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
1417,2020-01-31,23,02,CORELSA,1.0,ACTIVOS,238701473.7,0,238701473.7
1418,2020-01-31,23,02,CORELSA,2.0,DISPONIBILIDADES,84606645.51,0,84606645.51
1419,2020-01-31,23,02,CORELSA,3.0,Caja,8740466.69,0,8740466.69
1420,2020-01-31,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,75866178.82,0,75866178.82
1421,2020-01-31,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1422,2020-01-31,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
1423,2020-01-31,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
1424,2020-01-31,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
1425,2020-01-31,23,02,CORELSA,10.0,A Costo Amortizado,,,
1426,2020-01-31,23,02,CORELSA,11.0,En Entidades Oficiales,,,
1427,2020-01-31,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
1428,2020-01-31,23,02,CORELSA,13.0,Otras Inversiones,,,
1429,2020-01-31,23,02,CORELSA,14.0,A Valor Razonable,,,
1430,2020-01-31,23,02,CORELSA,15.0,En Entidades Oficiales,,,
1431,2020-01-31,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
1432,2020-01-31,23,02,CORELSA,17.0,Acciones y Participaciones,,,
1433,2020-01-31,23,02,CORELSA,18.0,Otras Inversiones,,,
1434,2020-01-31,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
1435,2020-01-31,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
1436,2020-01-31,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
1437,2020-01-31,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1438,2020-01-31,23,02,CORELSA,32.0,CUENTAS POR COBRAR,129140150.25,0,129140150.25
1439,2020-01-31,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1440,2020-01-31,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1441,2020-01-31,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
1442,2020-01-31,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",21425715.89,0,21425715.89
1443,2020-01-31,23,02,CORELSA,37.0,Activos Físicos,31023847.24,0,31023847.24
1444,2020-01-31,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-9598131.35,0,-9598131.35
1445,2020-01-31,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
1446,2020-01-31,23,02,CORELSA,40.0,OTROS ACTIVOS,3528962.05,0,3528962.05
1447,2020-01-31,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
1448,2020-01-31,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,238701473.7,0,238701473.7
1449,2020-01-31,23,02,CORELSA,43.0,PASIVOS,79929923.87,0,79929923.87
1450,2020-01-31,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
1451,2020-01-31,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
1452,2020-01-31,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
1453,2020-01-31,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
1454,2020-01-31,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
1455,2020-01-31,23,02,CORELSA,56.0,CUENTAS POR PAGAR,67909901.41,0,67909901.41
1456,2020-01-31,23,02,CORELSA,58.0,PROVISIONES,1005298.05,0,1005298.05
1457,2020-01-31,23,02,CORELSA,59.0,OTROS PASIVOS,11014724.41,0,11014724.41
1458,2020-01-31,23,02,CORELSA,60.0,PATRIMONIO,158771549.83,0,158771549.83
1459,2020-01-31,23,02,CORELSA,61.0,CAPITAL PRIMARIO,100000,0,100000
1460,2020-01-31,23,02,CORELSA,62.0,Capital Autorizado,100000,0,100000
1461,2020-01-31,23,02,CORELSA,63.0,(Capital No Pagado),,,
1462,2020-01-31,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,148704427.81,0,148704427.81
1463,2020-01-31,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
1464,2020-01-31,23,02,CORELSA,67.0,Primas sobre Acciones,,,
1465,2020-01-31,23,02,CORELSA,68.0,Reservas,20000,0,20000
1466,2020-01-31,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,101243951.2,0,101243951.2
1467,2020-01-31,23,02,CORELSA,70.0,   Resultados del Ejercicio,1127219.4,0,1127219.4
1468,2020-01-31,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9967122.02,0,9967122.02
1469,2020-01-31,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,238701473.7,0,238701473.7
1470,2020-01-31,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
1471,2020-01-31,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,238701473.7,0,238701473.7
1472,2020-01-31,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1473,2020-01-31,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
1474,2020-01-31,23,02,CORELSA,90.0,Cuentas de Registro,,,
1475,2020-01-31,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
1476,2020-01-31,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,12732892.94,3771487.15,16504380.09
1477,2020-01-31,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,5502436.36,3771487.15,9273923.51
1478,2020-01-31,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
1479,2020-01-31,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,5502436.36,3771487.15,9273923.51
1480,2020-01-31,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1481,2020-01-31,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
1482,2020-01-31,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
1483,2020-01-31,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
1484,2020-01-31,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
1485,2020-01-31,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
1486,2020-01-31,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
1487,2020-01-31,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
1488,2020-01-31,23,07,REMESADORA EHLEXSA,14.0,A Valor Razonable,,,
1489,2020-01-31,23,07,REMESADORA EHLEXSA,15.0,En Entidades Oficiales,,,
1490,2020-01-31,23,07,REMESADORA EHLEXSA,16.0,Disponibilidad Inmediata,,,
1491,2020-01-31,23,07,REMESADORA EHLEXSA,17.0,Acciones y Participaciones,,,
1492,2020-01-31,23,07,REMESADORA EHLEXSA,18.0,Otras Inversiones,,,
1493,2020-01-31,23,07,REMESADORA EHLEXSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
1494,2020-01-31,23,07,REMESADORA EHLEXSA,20.0,Instrumentos Financieros Derivados,,,
1495,2020-01-31,23,07,REMESADORA EHLEXSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
1496,2020-01-31,23,07,REMESADORA EHLEXSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1497,2020-01-31,23,07,REMESADORA EHLEXSA,32.0,CUENTAS POR COBRAR,6646517.03,0,6646517.03
1498,2020-01-31,23,07,REMESADORA EHLEXSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1499,2020-01-31,23,07,REMESADORA EHLEXSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1500,2020-01-31,23,07,REMESADORA EHLEXSA,35.0,PROPIEDADES DE INVERSIÓN,,,
1501,2020-01-31,23,07,REMESADORA EHLEXSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",250974.38,0,250974.38
1502,2020-01-31,23,07,REMESADORA EHLEXSA,37.0,Activos Físicos,2447785.44,0,2447785.44
1503,2020-01-31,23,07,REMESADORA EHLEXSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-2196811.06,0,-2196811.06
1504,2020-01-31,23,07,REMESADORA EHLEXSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",,,
1505,2020-01-31,23,07,REMESADORA EHLEXSA,40.0,OTROS ACTIVOS,332965.17,0,332965.17
1506,2020-01-31,23,07,REMESADORA EHLEXSA,41.0,ACTIVOS CONTINGENTES,,,
1507,2020-01-31,23,07,REMESADORA EHLEXSA,42.0,TOTAL ACTIVO + CONTINGENTES,12732892.94,3771487.15,16504380.09
1508,2020-01-31,23,07,REMESADORA EHLEXSA,43.0,PASIVOS,14556232.89,0,14556232.89
1509,2020-01-31,23,07,REMESADORA EHLEXSA,50.0,OBLIGACIONES BANCARIAS,,,
1510,2020-01-31,23,07,REMESADORA EHLEXSA,52.0,Créditos y Obligaciones Bancarias,,,
1511,2020-01-31,23,07,REMESADORA EHLEXSA,53.0,Instrumentos Financieros Derivados,,,
1512,2020-01-31,23,07,REMESADORA EHLEXSA,54.0,Arrendamiento Por Pagar,,,
1513,2020-01-31,23,07,REMESADORA EHLEXSA,55.0,Costo Financiero por Pagar,,,
1514,2020-01-31,23,07,REMESADORA EHLEXSA,56.0,CUENTAS POR PAGAR,14484380.97,0,14484380.97
1515,2020-01-31,23,07,REMESADORA EHLEXSA,58.0,PROVISIONES,71851.92,0,71851.92
1516,2020-01-31,23,07,REMESADORA EHLEXSA,59.0,OTROS PASIVOS,,,
1517,2020-01-31,23,07,REMESADORA EHLEXSA,60.0,PATRIMONIO,1948147.2,0,1948147.2
1518,2020-01-31,23,07,REMESADORA EHLEXSA,61.0,CAPITAL PRIMARIO,2140000,0,2140000
1519,2020-01-31,23,07,REMESADORA EHLEXSA,62.0,Capital Autorizado,2140000,0,2140000
1520,2020-01-31,23,07,REMESADORA EHLEXSA,63.0,(Capital No Pagado),,,
1521,2020-01-31,23,07,REMESADORA EHLEXSA,65.0,CAPITAL COMPLEMENTARIO,-191852.8,0,-191852.8
1522,2020-01-31,23,07,REMESADORA EHLEXSA,66.0,Aportes Patrimoniales no Capitalizados,,,
1523,2020-01-31,23,07,REMESADORA EHLEXSA,67.0,Primas sobre Acciones,,,
1524,2020-01-31,23,07,REMESADORA EHLEXSA,68.0,Reservas,250000,0,250000
1525,2020-01-31,23,07,REMESADORA EHLEXSA,69.0,Resultados de Ejercicios Anteriores,-449182.78,0,-449182.78
1526,2020-01-31,23,07,REMESADORA EHLEXSA,70.0,   Resultados del Ejercicio,7329.98,0,7329.98
1527,2020-01-31,23,07,REMESADORA EHLEXSA,71.0,PATRIMONIO RESTRINGIDO,,,
1528,2020-01-31,23,07,REMESADORA EHLEXSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,16504380.09,0,16504380.09
1529,2020-01-31,23,07,REMESADORA EHLEXSA,73.0,PASIVOS CONTINGENTES,,,
1530,2020-01-31,23,07,REMESADORA EHLEXSA,74.0,TOTAL PASIVOS Y PATRIMONIO,16504380.09,0,16504380.09
1531,2020-01-31,23,07,REMESADORA EHLEXSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1532,2020-01-31,23,07,REMESADORA EHLEXSA,76.0,Valores y Bienes Cedidos en Garantia,,,
1533,2020-01-31,23,07,REMESADORA EHLEXSA,90.0,Cuentas de Registro,,,
1534,2020-01-31,23,07,REMESADORA EHLEXSA,91.0,Cuentas de Orden por Contra,,,
1535,2022-08-31,23,02,CORELSA,1.0,ACTIVOS,298194690.05,0,298194690.05
1536,2022-08-31,23,02,CORELSA,2.0,DISPONIBILIDADES,136082629.3,0,136082629.3
1537,2022-08-31,23,02,CORELSA,3.0,Caja,10326541.3,0,10326541.3
1538,2022-08-31,23,02,CORELSA,5.0,Depósitos en Instituciones Financieras del Interior,125756088,0,125756088
1539,2022-08-31,23,02,CORELSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1540,2022-08-31,23,02,CORELSA,7.0,Disponibilidades Restringidas,,,
1541,2022-08-31,23,02,CORELSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
1542,2022-08-31,23,02,CORELSA,9.0,INVERSIONES FINANCIERAS,,,
1543,2022-08-31,23,02,CORELSA,10.0,A Costo Amortizado,,,
1544,2022-08-31,23,02,CORELSA,11.0,En Entidades Oficiales,,,
1545,2022-08-31,23,02,CORELSA,12.0,Disponibilidad Inmediata,,,
1546,2022-08-31,23,02,CORELSA,13.0,Otras Inversiones,,,
1547,2022-08-31,23,02,CORELSA,14.0,A Valor Razonable,,,
1548,2022-08-31,23,02,CORELSA,15.0,En Entidades Oficiales,,,
1549,2022-08-31,23,02,CORELSA,16.0,Disponibilidad Inmediata,,,
1550,2022-08-31,23,02,CORELSA,17.0,Acciones y Participaciones,,,
1551,2022-08-31,23,02,CORELSA,18.0,Otras Inversiones,,,
1552,2022-08-31,23,02,CORELSA,19.0,Designadas al Costo - Acciones y Participaciones,,,
1553,2022-08-31,23,02,CORELSA,20.0,Instrumentos Financieros Derivados,,,
1554,2022-08-31,23,02,CORELSA,21.0,Rendimientos Financieros por Cobrar sobre Inversiones Financieras,,,
1555,2022-08-31,23,02,CORELSA,22.0,Estimación por Deterioro Acumulado de Inversiones Financieras ( - ),,,
1556,2022-08-31,23,02,CORELSA,32.0,CUENTAS POR COBRAR,135701799.32,0,135701799.32
1557,2022-08-31,23,02,CORELSA,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",,,
1558,2022-08-31,23,02,CORELSA,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,,,
1559,2022-08-31,23,02,CORELSA,35.0,PROPIEDADES DE INVERSIÓN,,,
1560,2022-08-31,23,02,CORELSA,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",23258818.82,0,23258818.82
1561,2022-08-31,23,02,CORELSA,37.0,Activos Físicos,36241054.16,0,36241054.16
1562,2022-08-31,23,02,CORELSA,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),-12947417.96,0,-12947417.96
1563,2022-08-31,23,02,CORELSA,39.0,"   Estimación por Deterioro Acumulado de Propiedad, Planta y Equipo ( - )",-34817.38,0,-34817.38
1564,2022-08-31,23,02,CORELSA,40.0,OTROS ACTIVOS,3151442.61,0,3151442.61
1565,2022-08-31,23,02,CORELSA,41.0,ACTIVOS CONTINGENTES,,,
1566,2022-08-31,23,02,CORELSA,42.0,TOTAL ACTIVO + CONTINGENTES,298194690.05,0,298194690.05
1567,2022-08-31,23,02,CORELSA,43.0,PASIVOS,101065723.55,0,101065723.55
1568,2022-08-31,23,02,CORELSA,50.0,OBLIGACIONES BANCARIAS,,,
1569,2022-08-31,23,02,CORELSA,52.0,Créditos y Obligaciones Bancarias,,,
1570,2022-08-31,23,02,CORELSA,53.0,Instrumentos Financieros Derivados,,,
1571,2022-08-31,23,02,CORELSA,54.0,Arrendamiento Por Pagar,,,
1572,2022-08-31,23,02,CORELSA,55.0,Costo Financiero por Pagar,,,
1573,2022-08-31,23,02,CORELSA,56.0,CUENTAS POR PAGAR,93572320.49,0,93572320.49
1574,2022-08-31,23,02,CORELSA,58.0,PROVISIONES,1144184.66,0,1144184.66
1575,2022-08-31,23,02,CORELSA,59.0,OTROS PASIVOS,6349218.4,0,6349218.4
1576,2022-08-31,23,02,CORELSA,60.0,PATRIMONIO,197128966.5,0,197128966.5
1577,2022-08-31,23,02,CORELSA,61.0,CAPITAL PRIMARIO,10000000,0,10000000
1578,2022-08-31,23,02,CORELSA,62.0,Capital Autorizado,10000000,0,10000000
1579,2022-08-31,23,02,CORELSA,63.0,(Capital No Pagado),,,
1580,2022-08-31,23,02,CORELSA,65.0,CAPITAL COMPLEMENTARIO,177297753.47,0,177297753.47
1581,2022-08-31,23,02,CORELSA,66.0,Aportes Patrimoniales no Capitalizados,46313257.21,0,46313257.21
1582,2022-08-31,23,02,CORELSA,67.0,Primas sobre Acciones,,,
1583,2022-08-31,23,02,CORELSA,68.0,Reservas,2000000,0,2000000
1584,2022-08-31,23,02,CORELSA,69.0,Resultados de Ejercicios Anteriores,121052872.2,0,121052872.2
1585,2022-08-31,23,02,CORELSA,70.0,   Resultados del Ejercicio,7931624.06,0,7931624.06
1586,2022-08-31,23,02,CORELSA,71.0,PATRIMONIO RESTRINGIDO,9831213.03,0,9831213.03
1587,2022-08-31,23,02,CORELSA,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,298194690.05,0,298194690.05
1588,2022-08-31,23,02,CORELSA,73.0,PASIVOS CONTINGENTES,,,
1589,2022-08-31,23,02,CORELSA,74.0,TOTAL PASIVOS Y PATRIMONIO,298194690.05,0,298194690.05
1590,2022-08-31,23,02,CORELSA,75.0,CUENTAS DE ORDEN Y REGISTRO,,,
1591,2022-08-31,23,02,CORELSA,76.0,Valores y Bienes Cedidos en Garantia,,,
1592,2022-08-31,23,02,CORELSA,90.0,Cuentas de Registro,,,
1593,2022-08-31,23,02,CORELSA,91.0,Cuentas de Orden por Contra,,,
1594,2022-08-31,23,07,REMESADORA EHLEXSA,1.0,ACTIVOS,9833729.78,3615530.72,13449260.5
1595,2022-08-31,23,07,REMESADORA EHLEXSA,2.0,DISPONIBILIDADES,3462742.09,3615530.72,7078272.81
1596,2022-08-31,23,07,REMESADORA EHLEXSA,3.0,Caja,,,
1597,2022-08-31,23,07,REMESADORA EHLEXSA,5.0,Depósitos en Instituciones Financieras del Interior,3462742.09,3615530.72,7078272.81
1598,2022-08-31,23,07,REMESADORA EHLEXSA,6.0,Depósitos en Instituciones Financieras del Exterior,,,
1599,2022-08-31,23,07,REMESADORA EHLEXSA,7.0,Disponibilidades Restringidas,,,
1600,2022-08-31,23,07,REMESADORA EHLEXSA,8.0, Rendimientos Financieros por Cobrar sobre Disponibilidades,,,
1601,2022-08-31,23,07,REMESADORA EHLEXSA,9.0,INVERSIONES FINANCIERAS,,,
1602,2022-08-31,23,07,REMESADORA EHLEXSA,10.0,A Costo Amortizado,,,
1603,2022-08-31,23,07,REMESADORA EHLEXSA,11.0,En Entidades Oficiales,,,
1604,2022-08-31,23,07,REMESADORA EHLEXSA,12.0,Disponibilidad Inmediata,,,
1605,2022-08-31,23,07,REMESADORA EHLEXSA,13.0,Otras Inversiones,,,
