_id,Fecha,Tipo,Inst,Logo,NoTransaccionesCtaAhorro,NoTransaccionesCtaCheque,NoTransaccionesCtaPlazo
504,20191130,01,22,LAFISE,382552,101934,3251
505,20191130,01,24,BANCO DAVIVIENDA,706050,435744,510
506,20191130,01,25,PROMERICA,211849,179711,569
507,20191130,01,29,AZTECA,944550,169595,3384
508,20191130,01,30,BANCO POPULAR,158411,849,2656
509,20191130,01,31,BAC CREDOMATIC,3760289,713664,451
510,20191130,01,34,BANRURAL,20462,87852,1872
511,20191031,01,01,BANCATLAN,4416531,3930790,1169
512,20191031,01,02,HONDURAS,26101,44548,0
513,20191031,01,03,BANCOCCI,4686501,1013816,1098
514,20191031,01,06,CUSCATLAN HONDURAS,1080624,157733,332
515,20191031,01,10,FICENSA,118278,50160,194
516,20191031,01,14,BANHCAFE,305844,88737,3433
517,20191031,01,15,BANPAIS,5910058,793841,7889
518,20191031,01,20,FICOHSA,4250314,844554,5765
519,20191031,01,22,LAFISE,369606,99288,2937
520,20191031,01,24,BANCO DAVIVIENDA,699100,433207,662
521,20191031,01,25,PROMERICA,214245,174829,604
522,20191031,01,29,AZTECA,934710,162537,3264
523,20191031,01,30,BANCO POPULAR,155687,848,2632
524,20191031,01,31,BAC CREDOMATIC,3606258,694784,432
525,20191031,01,34,BANRURAL,20239,101687,1926
526,20190930,01,01,BANCATLAN,4441909,3859385,1201
527,20190930,01,02,HONDURAS,25098,44735,0
528,20190930,01,03,BANCOCCI,4719019,1033496,1157
529,20190930,01,06,CUSCATLAN HONDURAS,1105707,163190,362
530,20190930,01,10,FICENSA,123650,50655,202
531,20190930,01,14,BANHCAFE,321154,91006,3416
532,20190930,01,15,BANPAIS,5851523,803864,7798
533,20190930,01,20,FICOHSA,4842602,985085,6710
534,20190930,01,22,LAFISE,383906,99320,2991
535,20190930,01,24,BANCO DAVIVIENDA,709969,430206,525
536,20190930,01,25,PROMERICA,215834,171566,513
537,20190930,01,29,AZTECA,916164,162851,3136
538,20190930,01,30,BANCO POPULAR,152974,848,2590
539,20190930,01,31,BAC CREDOMATIC,3449804,702876,452
540,20190930,01,34,BANRURAL,20210,105615,1937
541,20190831,01,01,BANCATLAN,4578841,4040587,1297
542,20190831,01,02,HONDURAS,26660,45010,0
543,20190831,01,03,BANCOCCI,4861519,1072027,1026
544,20190831,01,06,CUSCATLAN HONDURAS,1101170,166741,292
545,20190831,01,10,FICENSA,122029,49865,228
546,20190831,01,14,BANHCAFE,335267,93848,3485
547,20190831,01,15,BANPAIS,5568111,770100,7906
548,20190831,01,20,FICOHSA,4818001,971961,6765
549,20190831,01,22,LAFISE,390630,102058,3090
550,20190831,01,24,BANCO DAVIVIENDA,721246,449024,517
551,20190831,01,25,PROMERICA,217485,183733,617
552,20190831,01,29,AZTECA,906488,158607,3018
553,20190831,01,30,BANCO POPULAR,150082,844,2565
554,20190831,01,31,BAC CREDOMATIC,3617545,720670,498
555,20190831,01,34,BANRURAL,20572,110519,1989
556,20190731,01,01,BANCATLAN,4585465,4176256,1355
557,20190731,01,02,HONDURAS,25853,45113,0
558,20190731,01,03,BANCOCCI,4996774,1114700,1287
559,20190731,01,06,CUSCATLAN HONDURAS,1204819,168640,390
560,20190731,01,10,FICENSA,133411,52243,200
561,20190731,01,14,BANHCAFE,329451,92178,3539
562,20190731,01,15,BANPAIS,6252319,846960,7998
563,20190731,01,20,FICOHSA,4823888,986996,6523
564,20190731,01,22,LAFISE,408131,103422,3062
565,20190731,01,24,BANCO DAVIVIENDA,760779,459433,524
566,20190731,01,25,PROMERICA,229180,186625,628
567,20190731,01,29,AZTECA,896812,178485,2900
568,20190731,01,30,BANCO POPULAR,147078,842,2539
569,20190731,01,31,BAC CREDOMATIC,3574432,729680,440
570,20190731,01,34,BANRURAL,21118,104480,2030
571,20190630,01,01,BANCATLAN,4549884,4174975,1258
572,20190630,01,02,HONDURAS,38143,41944,0
573,20190630,01,03,BANCOCCI,4789831,1017883,1061
574,20190630,01,06,CUSCATLAN HONDURAS,1028751,119760,402
575,20190630,01,10,FICENSA,120006,48550,231
576,20190630,01,14,BANHCAFE,344307,88960,3526
577,20190630,01,15,BANPAIS,5618085,726127,7584
578,20190630,01,20,FICOHSA,4721704,859039,5725
579,20190630,01,22,LAFISE,425376,97282,2997
580,20190630,01,24,BANCO DAVIVIENDA,745065,427547,400
581,20190630,01,25,PROMERICA,222671,171627,517
582,20190630,01,29,AZTECA,882062,171383,2782
583,20190630,01,30,BANCO POPULAR,144194,837,2486
584,20190630,01,31,BAC CREDOMATIC,3817445,677184,427
585,20190630,01,34,BANRURAL,21052,98150,1892
586,20190531,01,01,BANCATLAN,4384935,4009276,1381
587,20190531,01,02,HONDURAS,22833,46720,0
588,20190531,01,03,BANCOCCI,4624889,1093507,1104
589,20190531,01,06,CUSCATLAN HONDURAS,873347,113703,374
590,20190531,01,10,FICENSA,115437,51364,170
591,20190531,01,14,BANHCAFE,316486,95136,3896
592,20190531,01,15,BANPAIS,5562122,803114,7911
593,20190531,01,20,FICOHSA,4600703,952563,6083
594,20190531,01,22,LAFISE,390187,100769,3078
595,20190531,01,24,BANCO DAVIVIENDA,730408,464663,568
596,20190531,01,25,PROMERICA,217010,181819,518
597,20190531,01,29,AZTECA,862147,182512,2515
598,20190531,01,30,BANCO POPULAR,141369,831,2429
599,20190531,01,31,BAC CREDOMATIC,3556521,725396,478
600,20190531,01,34,BANRURAL,22224,91857,1962
601,20190430,01,01,BANCATLAN,4250846,3817918,1334
602,20190430,01,02,HONDURAS,38030,42489,0
603,20190430,01,03,BANCOCCI,4541676,1020570,1042
604,20190430,01,06,CUSCATLAN HONDURAS,876091,104801,308
605,20190430,01,10,FICENSA,115750,50413,234
606,20190430,01,14,BANHCAFE,302063,88594,3890
607,20190430,01,15,BANPAIS,5133246,781356,7739
608,20190430,01,20,FICOHSA,4474802,893735,6361
609,20190430,01,22,LAFISE,374329,94964,2967
610,20190430,01,24,BANCO DAVIVIENDA,716495,432843,460
611,20190430,01,25,PROMERICA,208231,166062,547
612,20190430,01,29,AZTECA,847587,164870,2291
613,20190430,01,30,BANCO POPULAR,88732,1160,331
614,20190430,01,31,BAC CREDOMATIC,3273974,653733,427
615,20190430,01,34,BANRURAL,21635,89077,1960
616,20190331,01,01,BANCATLAN,4362765,3956840,1267
617,20190331,01,02,HONDURAS,23669,42061,0
618,20190331,01,03,BANCOCCI,4624619,1118835,1279
619,20190331,01,06,CUSCATLAN HONDURAS,914515,110099,442
620,20190331,01,10,FICENSA,110140,51313,208
621,20190331,01,14,BANHCAFE,314551,95178,3890
622,20190331,01,15,BANPAIS,4965527,763767,7849
623,20190331,01,20,FICOHSA,4400828,907371,6234
624,20190331,01,22,LAFISE,399679,101451,3388
625,20190331,01,24,BANCO DAVIVIENDA,714952,448520,510
626,20190331,01,25,PROMERICA,214202,183507,922
627,20190331,01,29,AZTECA,833027,169707,2067
628,20190331,01,30,BANCO POPULAR,97010,1129,443
629,20190331,01,31,BAC CREDOMATIC,3498829,701081,473
630,20190331,01,34,BANRURAL,22128,87273,1837
631,20190228,01,01,BANCATLAN,4044462,3638482,1242
632,20190228,01,02,HONDURAS,23879,39057,0
633,20190228,01,03,BANCOCCI,4196036,1067897,1046
634,20190228,01,06,CUSCATLAN HONDURAS,970427,105037,312
635,20190228,01,10,FICENSA,105052,48198,154
636,20190228,01,14,BANHCAFE,299568,93099,3726
637,20190228,01,15,BANPAIS,4679018,736394,7743
638,20190228,01,20,FICOHSA,4467998,850572,6275
639,20190228,01,22,LAFISE,379390,94683,2654
640,20190228,01,24,BANCO DAVIVIENDA,672613,416506,521
641,20190228,01,25,PROMERICA,203014,168106,635
642,20190228,01,29,AZTECA,830223,143649,1885
643,20190228,01,30,BANCO POPULAR,85690,1160,304
644,20190228,01,31,BAC CREDOMATIC,3076678,648637,440
645,20190228,01,34,BANRURAL,21515,86722,1843
646,20190131,01,01,BANCATLAN,4090941,3852495,1392
647,20190131,01,02,HONDURAS,24565,43927,0
648,20190131,01,03,BANCOCCI,4789136,1179307,1283
649,20190131,01,06,CUSCATLAN HONDURAS,900201,114822,506
650,20190131,01,10,FICENSA,115403,51450,212
651,20190131,01,14,BANHCAFE,315599,116044,3773
652,20190131,01,15,BANPAIS,5569557,835764,7821
653,20190131,01,20,FICOHSA,4189534,883468,6097
654,20190131,01,22,LAFISE,377001,101382,2850
655,20190131,01,24,BANCO DAVIVIENDA,708409,442798,538
656,20190131,01,25,PROMERICA,217444,172927,621
657,20190131,01,29,AZTECA,818316,124866,1667
658,20190131,01,30,BANCO POPULAR,83552,1175,426
659,20190131,01,31,BAC CREDOMATIC,3181690,695123,474
660,20190131,01,34,BANRURAL,22127,82765,1912
661,20181231,01,01,BANCATLAN,4705584,4481573,1146
662,20181231,01,02,HONDURAS,37270,40562,0
663,20181231,01,03,BANCOCCI,4848712,1112649,1118
664,20181231,01,06,CUSCATLAN HONDURAS,942948,107315,445
665,20181231,01,10,FICENSA,119568,53106,206
666,20181231,01,14,BANHCAFE,372818,98939,3990
667,20181231,01,15,BANPAIS,5368310,726064,7336
668,20181231,01,20,FICOHSA,4141467,792338,5242
669,20181231,01,22,LAFISE,482180,110332,2647
670,20181231,01,24,BANCO DAVIVIENDA,823045,456396,446
671,20181231,01,25,PROMERICA,243188,179507,811
672,20181231,01,29,AZTECA,789546,179169,1421
673,20181231,01,30,BANCO POPULAR,86031,1097,471
674,20181231,01,31,BAC CREDOMATIC,3948252,709102,398
675,20181231,01,34,BANRURAL,21914,105948,1752
676,20181130,01,01,BANCATLAN,4209290,3840815,1223
677,20181130,01,02,HONDURAS,22088,45567,0
678,20181130,01,03,BANCOCCI,4398973,1106436,1204
679,20181130,01,06,CUSCATLAN HONDURAS,790313,108380,301
680,20181130,01,10,FICENSA,114590,54835,181
681,20181130,01,14,BANHCAFE,350622,99316,4003
682,20181130,01,15,BANPAIS,4982396,761940,7358
683,20181130,01,20,FICOHSA,4484526,967175,6264
684,20181130,01,22,LAFISE,392445,108784,2648
685,20181130,01,24,BANCO DAVIVIENDA,704961,444554,458
686,20181130,01,25,PROMERICA,213223,175065,697
687,20181130,01,29,AZTECA,771120,132819,1199
688,20181130,01,30,BANCO POPULAR,89493,1142,253
689,20181130,01,31,BAC CREDOMATIC,3335573,718414,412
690,20181130,01,34,BANRURAL,21487,105395,1814
691,20181031,01,01,BANCATLAN,4103209,3789738,1136
692,20181031,01,02,HONDURAS,21830,45201,0
693,20181031,01,03,BANCOCCI,4274342,1058567,1082
694,20181031,01,06,CUSCATLAN HONDURAS,821104,104404,264
695,20181031,01,10,FICENSA,112128,52725,146
696,20181031,01,14,BANHCAFE,320120,97013,4018
697,20181031,01,15,BANPAIS,5310359,770905,7486
698,20181031,01,20,FICOHSA,4567379,951968,6510
699,20181031,01,22,LAFISE,379706,103496,2941
700,20181031,01,24,BANCO DAVIVIENDA,674620,437624,533
701,20181031,01,25,PROMERICA,216304,173371,727
702,20181031,01,29,AZTECA,761907,123216,1088
703,20181031,01,30,BANCO POPULAR,84463,1233,301
704,20181031,01,31,BAC CREDOMATIC,3048501,670235,352
705,20181031,01,34,BANRURAL,19813,88697,1917
706,20180930,01,01,BANCATLAN,3980360,3561864,1154
707,20180930,01,02,HONDURAS,22620,40853,0
708,20180930,01,03,BANCOCCI,4229111,1016286,1018
709,20180930,01,06,CUSCATLAN HONDURAS,826539,100903,355
710,20180930,01,10,FICENSA,108915,50083,197
711,20180930,01,14,BANHCAFE,331779,94412,4218
712,20180930,01,15,BANPAIS,4515271,668368,7253
713,20180930,01,20,FICOHSA,3938877,837834,5722
714,20180930,01,22,LAFISE,388574,98941,2849
715,20180930,01,24,BANCO DAVIVIENDA,681107,427030,446
716,20180930,01,25,PROMERICA,205204,163945,620
717,20180930,01,29,AZTECA,752367,114940,945
718,20180930,01,30,BANCO POPULAR,80792,1128,253
719,20180930,01,31,BAC CREDOMATIC,3087078,663954,187
720,20180930,01,34,BANRURAL,19095,88602,1965
721,20180831,01,01,BANCATLAN,4299321,3921341,1532
722,20180831,01,02,HONDURAS,22377,47772,0
723,20180831,01,03,BANCOCCI,4493814,1117319,1104
724,20180831,01,06,CUSCATLAN HONDURAS,892466,108523,339
725,20180831,01,10,FICENSA,103282,57208,277
726,20180831,01,14,BANHCAFE,356001,104344,4424
727,20180831,01,15,BANPAIS,4942638,737615,7717
728,20180831,01,20,FICOHSA,4838775,1044421,6749
729,20180831,01,22,LAFISE,403334,107945,2994
730,20180831,01,24,BANCO DAVIVIENDA,710798,460569,529
731,20180831,01,25,PROMERICA,139975,164246,1024
732,20180831,01,29,AZTECA,743701,102908,844
733,20180831,01,30,BANCO POPULAR,81753,1212,282
734,20180831,01,31,BAC CREDOMATIC,3177069,725485,428
735,20180831,01,34,BANRURAL,19835,92878,2047
736,20180731,01,01,BANCATLAN,4256700,3918031,1528
737,20180731,01,02,HONDURAS,24036,45932,0
738,20180731,01,03,BANCOCCI,4383130,1073762,1070
739,20180731,01,06,CUSCATLAN HONDURAS,938429,105184,389
740,20180731,01,10,FICENSA,109812,55297,165
741,20180731,01,14,BANHCAFE,361910,100853,4381
742,20180731,01,15,BANPAIS,5048947,732680,7548
743,20180731,01,20,FICOHSA,4814425,998002,6528
744,20180731,01,22,LAFISE,403334,107945,2994
745,20180731,01,24,BANCO DAVIVIENDA,706687,442998,475
746,20180731,01,25,PROMERICA,217748,169821,610
747,20180731,01,29,AZTECA,734585,86585,738
748,20180731,01,30,BANCO POPULAR,80920,1184,307
749,20180731,01,31,BAC CREDOMATIC,3171844,678193,411
750,20180731,01,34,BANRURAL,19524,90269,2012
751,20180630,01,01,BANCATLAN,4390076,3940683,1710
752,20180630,01,02,HONDURAS,37462,43168,0
753,20180630,01,03,BANCOCCI,4463320,1161840,1332
754,20180630,01,06,CUSCATLAN HONDURAS,947404,98772,384
755,20180630,01,10,FICENSA,111317,54542,196
756,20180630,01,14,BANHCAFE,368804,100046,4508
757,20180630,01,15,BANPAIS,4873782,672732,7278
758,20180630,01,20,FICOHSA,4563503,877821,5560
759,20180630,01,22,LAFISE,448555,110402,2820
760,20180630,01,24,BANCO DAVIVIENDA,749018,444828,407
761,20180630,01,25,PROMERICA,217045,164022,693
762,20180630,01,29,AZTECA,725469,101588,632
763,20180630,01,30,BANCO POPULAR,80462,1172,335
764,20180630,01,31,BAC CREDOMATIC,3525254,682608,371
765,20180630,01,34,BANRURAL,19237,88619,2008
766,20180531,01,01,BANCATLAN,4198161,3858346,1774
767,20180531,01,02,HONDURAS,22449,47026,1
768,20180531,01,03,BANCOCCI,4436272,1112530,1232
769,20180531,01,06,CUSCATLAN HONDURAS,860585,107814,339
770,20180531,01,10,FICENSA,107994,54483,170
771,20180531,01,14,BANHCAFE,348724,106226,4847
772,20180531,01,15,BANPAIS,4729798,706891,7479
773,20180531,01,20,FICOHSA,5740426,1078734,6182
774,20180531,01,22,LAFISE,400006,112373,2988
775,20180531,01,24,BANCO DAVIVIENDA,691888,459626,456
776,20180531,01,25,PROMERICA,203403,165362,611
777,20180531,01,29,AZTECA,715505,85986,526
778,20180531,01,30,BANCO POPULAR,80497,1329,304
779,20180531,01,31,BAC CREDOMATIC,3102373,710990,401
780,20180531,01,34,BANRURAL,19596,77904,1976
781,20180430,01,01,BANCATLAN,4048866,3679466,1742
782,20180430,01,02,HONDURAS,37292,47521,2
783,20180430,01,03,BANCOCCI,4205355,1085283,1308
784,20180430,01,06,CUSCATLAN HONDURAS,824728,103921,315
785,20180430,01,10,FICENSA,91038,55479,226
786,20180430,01,14,BANHCAFE,334157,103102,4757
787,20180430,01,15,BANPAIS,4899170,713402,7479
788,20180430,01,20,FICOHSA,4213728,901801,6120
789,20180430,01,22,LAFISE,396010,108361,2867
790,20180430,01,24,BANCO DAVIVIENDA,680029,443779,434
791,20180430,01,25,PROMERICA,203129,157545,735
792,20180430,01,29,AZTECA,702276,72885,419
793,20180430,01,30,BANCO POPULAR,73059,1193,236
794,20180430,01,31,BAC CREDOMATIC,2876729,656513,342
795,20180430,01,34,BANRURAL,18726,69347,2066
796,20180331,01,01,BANCATLAN,4112865,3787530,1688
797,20180331,01,02,HONDURAS,22562,47894,2
798,20180331,01,03,BANCOCCI,3964890,1080658,1069
799,20180331,01,06,CUSCATLAN HONDURAS,800460,97931,320
800,20180331,01,10,FICENSA,90083,53424,236
801,20180331,01,14,BANHCAFE,330255,102331,4838
802,20180331,01,15,BANPAIS,4161055,640318,7501
803,20180331,01,20,FICOHSA,4167842,856537,5561
804,20180331,01,22,LAFISE,403684,108769,2980
805,20180331,01,24,BANCO DAVIVIENDA,673536,432477,442
806,20180331,01,25,PROMERICA,191643,148373,644
807,20180331,01,29,AZTECA,699725,70821,409
808,20180331,01,30,BANCO POPULAR,78180,1209,340
809,20180331,01,31,BAC CREDOMATIC,3068429,649723,397
810,20180331,01,34,BANRURAL,17901,62662,2019
811,20180228,01,01,BANCATLAN,3892330,3493836,1887
812,20180228,01,02,HONDURAS,23205,44806,4
813,20180228,01,03,BANCOCCI,3877928,1091767,1096
814,20180228,01,06,CUSCATLAN HONDURAS,808151,97761,298
815,20180228,01,10,FICENSA,82708,56632,231
816,20180228,01,14,BANHCAFE,316901,100028,4665
817,20180228,01,15,BANPAIS,4294832,644810,7287
818,20180228,01,20,FICOHSA,3761689,837173,5978
819,20180228,01,22,LAFISE,360207,102658,3178
820,20180228,01,24,BANCO DAVIVIENDA,639530,413736,529
821,20180228,01,25,PROMERICA,189335,143559,712
822,20180228,01,29,AZTECA,694837,38826,404
823,20180228,01,30,BANCO POPULAR,72378,1136,246
824,20180228,01,31,BAC CREDOMATIC,2686870,623840,391
825,20180228,01,34,BANRURAL,15820,65425,1953
826,20180131,01,01,BANCATLAN,3879296,3678754,2064
827,20180131,01,02,HONDURAS,23280,49886,1
828,20180131,01,03,BANCOCCI,3963559,1145006,1219
829,20180131,01,06,CUSCATLAN HONDURAS,909146,100487,437
830,20180131,01,10,FICENSA,94595,59828,251
831,20180131,01,14,BANHCAFE,332979,106950,4909
832,20180131,01,15,BANPAIS,4805496,693328,7509
833,20180131,01,20,FICOHSA,3958097,882440,6178
834,20180131,01,22,LAFISE,384628,107917,3338
835,20180131,01,24,BANCO DAVIVIENDA,701644,446331,503
836,20180131,01,25,PROMERICA,200947,150525,745
837,20180131,01,29,AZTECA,693166,32761,406
838,20180131,01,30,BANCO POPULAR,72688,1203,326
839,20180131,01,31,BAC CREDOMATIC,2738183,663462,447
840,20180131,01,34,BANRURAL,15399,54139,1841
841,20171231,01,01,BANCATLAN,3491205,4123954,1684
842,20171231,01,02,HONDURAS,35246,45492,0
843,20171231,01,03,BANCOCCI,4131238,1061539,1082
844,20171231,01,06,CUSCATLAN HONDURAS,847510,96583,534
845,20171231,01,10,FICENSA,98825,55262,401
846,20171231,01,14,BANHCAFE,351566,102931,5048
847,20171231,01,15,BANPAIS,4685387,603036,6913
848,20171231,01,20,FICOHSA,4321900,828406,5940
849,20171231,01,22,LAFISE,441984,102334,2591
850,20171231,01,24,BANCO DAVIVIENDA,710813,416159,455
851,20171231,01,25,PROMERICA,206732,141437,1323
852,20171231,01,29,AZTECA,687606,28609,405
853,20171231,01,30,BANCO POPULAR,74691,1512,404
854,20171231,01,31,BAC CREDOMATIC,3191678,626365,368
855,20171231,01,34,BANRURAL,15624,59285,1813
856,20171130,01,01,BANCATLAN,3968500,3614602,2167
857,20171130,01,02,HONDURAS,21527,51081,0
858,20171130,01,03,BANCOCCI,4009630,1101380,1253
859,20171130,01,06,CUSCATLAN HONDURAS,767643,96145,313
860,20171130,01,10,FICENSA,91034,59548,233
861,20171130,01,14,BANHCAFE,329575,105601,5184
862,20171130,01,15,BANPAIS,4328070,662237,6981
863,20171130,01,20,FICOHSA,3979999,926852,5888
864,20171130,01,22,LAFISE,367147,107512,3044
865,20171130,01,24,BANCO DAVIVIENDA,655242,433228,441
866,20171130,01,25,PROMERICA,167503,150716,665
867,20171130,01,29,AZTECA,681776,40087,385
868,20171130,01,30,BANCO POPULAR,71738,1332,213
869,20171130,01,31,BAC CREDOMATIC,2729369,658611,409
870,20171130,01,34,BANRURAL,13918,63782,1810
871,20171031,01,01,BANCATLAN,3387535,3115548,1857
872,20171031,01,02,HONDURAS,27281,46923,0
873,20171031,01,03,BANCOCCI,3829743,1033771,1191
874,20171031,01,06,CUSCATLAN HONDURAS,749097,84426,315
875,20171031,01,10,FICENSA,91434,55480,374
876,20171031,01,14,BANHCAFE,340370,104264,5392
877,20171031,01,15,BANPAIS,4616600,650427,7010
878,20171031,01,20,FICOHSA,4083114,881881,6045
879,20171031,01,22,LAFISE,360518,103393,2840
880,20171031,01,24,BANCO DAVIVIENDA,655801,433596,460
881,20171031,01,25,PROMERICA,193446,144461,710
882,20171031,01,29,AZTECA,672872,32677,279
883,20171031,01,30,BANCO POPULAR,68298,1209,255
884,20171031,01,31,BAC CREDOMATIC,2671234,624072,178
885,20171031,01,34,BANRURAL,13651,69023,1902
886,20170930,01,01,BANCATLAN,3335608,3038872,2003
887,20170930,01,02,HONDURAS,20853,45882,0
888,20170930,01,03,BANCOCCI,3884922,1055032,1258
889,20170930,01,06,CUSCATLAN HONDURAS,765166,84955,298
890,20170930,01,10,FICENSA,89166,54880,302
891,20170930,01,14,BANHCAFE,357448,105241,6019
892,20170930,01,15,BANPAIS,4072578,619854,6953
893,20170930,01,20,FICOHSA,3753901,871917,5896
894,20170930,01,22,LAFISE,370206,106767,3138
895,20170930,01,24,BANCO DAVIVIENDA,642193,408291,460
896,20170930,01,25,PROMERICA,185195,145644,758
897,20170930,01,29,AZTECA,665134,33292,279
898,20170930,01,30,BANCO POPULAR,67868,1185,265
899,20170930,01,31,BAC CREDOMATIC,2743812,654944,359
900,20170930,01,34,BANRURAL,13518,77286,2014
901,20170831,01,01,BANCATLAN,3713942,3417083,2114
902,20170831,01,02,HONDURAS,21814,61227,0
903,20170831,01,03,BANCOCCI,4016836,1147605,2296
904,20170831,01,06,CUSCATLAN HONDURAS,771814,90709,328
905,20170831,01,10,FICENSA,94596,64147,240
906,20170831,01,14,BANHCAFE,366392,112017,5518
907,20170831,01,15,BANPAIS,4424368,676379,7312
908,20170831,01,20,FICOHSA,3985916,975931,6287
909,20170831,01,22,LAFISE,383652,113271,3270
910,20170831,01,24,BANCO DAVIVIENDA,658059,451346,513
911,20170831,01,25,PROMERICA,195718,157289,656
912,20170831,01,29,AZTECA,636854,31328,264
913,20170831,01,30,BANCO POPULAR,75267,1261,224
914,20170831,01,31,BAC CREDOMATIC,2714858,684913,440
915,20170831,01,34,BANRURAL,13649,85516,2043
916,20170731,01,01,BANCATLAN,3580483,3323682,1618
917,20170731,01,02,HONDURAS,22901,55184,0
918,20170731,01,03,BANCOCCI,4026608,1098846,1984
919,20170731,01,06,CUSCATLAN HONDURAS,838904,82121,417
920,20170731,01,10,FICENSA,95213,60181,234
921,20170731,01,14,BANHCAFE,386629,110813,5496
922,20170731,01,15,BANPAIS,4019561,653486,7060
923,20170731,01,20,FICOHSA,3966190,941795,6150
924,20170731,01,22,LAFISE,377930,106460,3211
925,20170731,01,24,BANCO DAVIVIENDA,696676,425865,493
926,20170731,01,25,PROMERICA,197524,151343,607
927,20170731,01,29,AZTECA,629713,34317,264
928,20170731,01,30,BANCO POPULAR,71334,1362,254
929,20170731,01,31,BAC CREDOMATIC,2810063,654412,360
930,20170731,01,34,BANRURAL,13072,68270,1892
931,20170630,01,01,BANCATLAN,2966262,2647785,1435
932,20170630,01,02,HONDURAS,34875,55742,0
933,20170630,01,03,BANCOCCI,4199977,1116938,1522
934,20170630,01,06,CUSCATLAN HONDURAS,869858,79401,472
935,20170630,01,10,FICENSA,104098,63413,193
936,20170630,01,14,BANHCAFE,364692,112151,5863
937,20170630,01,15,BANPAIS,4019565,646265,6919
938,20170630,01,20,FICOHSA,4689883,957196,6034
939,20170630,01,22,LAFISE,419677,113477,2932
940,20170630,01,24,BANCO DAVIVIENDA,832870,446664,412
941,20170630,01,25,PROMERICA,201483,148077,712
942,20170630,01,29,AZTECA,625973,36000,264
943,20170630,01,30,BANCO POPULAR,83577,1474,291
944,20170630,01,31,BAC CREDOMATIC,3049950,664463,434
945,20170630,01,34,BANRURAL,12622,61875,1937
946,20170531,01,01,BANCATLAN,3412873,3098694,1714
947,20170531,01,02,HONDURAS,34489,59115,0
948,20170531,01,03,BANCOCCI,3889137,1159473,1602
949,20170531,01,06,CUSCATLAN HONDURAS,744925,80182,305
950,20170531,01,10,FICENSA,112300,66230,200
951,20170531,01,14,BANHCAFE,345456,112600,6061
952,20170531,01,15,BANPAIS,3700205,680251,7205
953,20170531,01,20,FICOHSA,4158574,1006506,6354
954,20170531,01,22,LAFISE,378452,116477,3068
955,20170531,01,24,BANCO DAVIVIENDA,681094,462540,498
956,20170531,01,25,PROMERICA,191633,152907,773
957,20170531,01,29,AZTECA,601999,36794,251
958,20170531,01,30,BANCO POPULAR,65565,1236,263
959,20170531,01,31,BAC CREDOMATIC,2592913,691657,544
960,20170531,01,34,BANRURAL,12187,71905,2039
961,20170430,01,01,BANCATLAN,3118302,2800445,1613
962,20170430,01,02,HONDURAS,43782,25152,0
963,20170430,01,03,BANCOCCI,3480979,989074,1555
964,20170430,01,06,CUSCATLAN HONDURAS,665887,71795,266
965,20170430,01,10,FICENSA,80198,52183,191
966,20170430,01,14,BANHCAFE,328561,98506,5789
967,20170430,01,15,BANPAIS,3109977,550782,6803
968,20170430,01,20,FICOHSA,3634920,784113,5561
969,20170430,01,22,LAFISE,373910,98773,2684
970,20170430,01,24,BANCO DAVIVIENDA,590539,368318,426
971,20170430,01,25,PROMERICA,167657,126375,594
972,20170430,01,29,AZTECA,594368,32219,230
973,20170430,01,30,BANCO POPULAR,75612,1233,213
974,20170430,01,31,BAC CREDOMATIC,2529258,575960,317
975,20170430,01,34,BANRURAL,11196,52323,1887
976,20170331,01,01,BANCATLAN,2434615,2728099,1592
977,20170331,01,02,HONDURAS,21385,56093,0
978,20170331,01,03,BANCOCCI,4372637,1217448,1870
979,20170331,01,06,CUSCATLAN HONDURAS,836864,77899,342
980,20170331,01,10,FICENSA,91069,66027,275
981,20170331,01,14,BANHCAFE,353255,116262,6207
982,20170331,01,15,BANPAIS,3596595,683793,7133
983,20170331,01,20,FICOHSA,4107349,985714,6308
984,20170331,01,22,LAFISE,398295,120027,3333
985,20170331,01,24,BANCO DAVIVIENDA,676193,449052,527
986,20170331,01,25,PROMERICA,185708,154202,717
987,20170331,01,29,AZTECA,589404,31534,304
988,20170331,01,30,BANCO POPULAR,81068,1477,297
989,20170331,01,31,BAC CREDOMATIC,2675927,684155,456
990,20170331,01,34,BANRURAL,11453,52322,1828
991,20170228,01,01,BANCATLAN,3283163,2969193,1862
992,20170228,01,02,HONDURAS,21281,44159,0
993,20170228,01,03,BANCOCCI,3628252,1112480,1400
994,20170228,01,06,CUSCATLAN HONDURAS,716767,67329,232
995,20170228,01,10,FICENSA,86860,60942,211
996,20170228,01,14,BANHCAFE,343681,106331,5958
997,20170228,01,15,BANPAIS,3168413,594873,6782
998,20170228,01,20,FICOHSA,3659631,860232,5986
999,20170228,01,22,LAFISE,344872,103186,3123
1000,20170228,01,24,BANCO DAVIVIENDA,621142,400354,507
1001,20170228,01,25,PROMERICA,168241,133724,659
1002,20170228,01,29,AZTECA,582399,29628,286
1003,20170228,01,30,BANCO POPULAR,64252,1270,223
1004,20170228,01,31,BAC CREDOMATIC,2309389,606187,496
1005,20170228,01,34,BANRURAL,10367,50075,1672
1006,20170131,01,01,BANCATLAN,3258582,3013572,1977
1007,20170131,01,02,HONDURAS,21820,51873,0
1008,20170131,01,03,BANCOCCI,3530194,1170868,1276
