_id,Tipo,Inst,Logo,FechaReporte,Linea,Cuenta,MonedaNacional,MonedaExtranjera
37536,01,06,CUSCATLAN HONDURAS,2021-11-30,77.0,Garantia de Creditos Concedidos,9851883087.25,39373241.43
37537,08,13,CREDI Q,2021-11-30,90.0,Otras Cuentas de Orden y Registro,1894994317.82,1329226394.35
37538,08,43,FINCA HONDURAS,2021-11-30,48.0,Otros Depósitos,24968670.84,0
37539,01,02,HONDURAS,2021-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,131250025.26
37540,08,29,COFINTER,2021-11-30,47.0,A Plazo,490251554.07,0
37541,01,14,BANHCAFE,2021-11-30,85.0,   Créditos de Consumo,150924155.94,10648349.55
37542,01,03,BANCOCCI,2021-11-30,70.0,   Resultados del Ejercicio,694312371.86,0
37543,01,24,BANCO DAVIVIENDA,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,236819459.48,67873777.68
37544,01,24,BANCO DAVIVIENDA,2021-11-30,71.0,PATRIMONIO RESTRINGIDO,208750013.61,0
37545,01,03,BANCOCCI,2021-11-30,7.0,Otras Disponibilidades,119063354.41,71007834.19
37546,08,16,LEASING ATLANTIDA,2021-11-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),13634116.94,0
37547,01,29,AZTECA,2021-11-30,24.0,Vigentes,1737953395.6,0
37548,01,20,FICOHSA,2021-11-30,24.0,Vigentes,40342486148.03,28076028617.81
37549,01,03,BANCOCCI,2021-11-30,11.0,En Entidades Oficiales,20933512605.14,0
37550,01,22,LAFISE,2021-11-30,69.0,Resultados Acumulados,41342731.89,0
37551,01,20,FICOHSA,2021-11-30,88.0,   Fideicomisos,30634510959.05,0
37552,01,03,BANCOCCI,2021-11-30,35.0,PROPIEDADES DE INVERSIÓN,239141201.14,0
37553,01,31,BAC CREDOMATIC,2021-11-30,24.0,Vigentes,38482290319.85,15165976024.71
37554,01,34,BANRURAL,2021-11-30,46.0,De Ahorro,4709356688.59,531335005.47
37555,01,03,BANCOCCI,2021-11-30,83.0,      Agropecuarios,9211537489.31,1729131450.52
37556,01,24,BANCO DAVIVIENDA,2021-11-30,40.0,OTROS ACTIVOS,163366165.37,0
37557,01,31,BAC CREDOMATIC,2021-11-30,88.0,   Fideicomisos,15314079859.4,0
37558,01,24,BANCO DAVIVIENDA,2021-11-30,80.0,      Grandes Deudores Comerciales,4398071620.54,4164788226.48
37559,01,24,BANCO DAVIVIENDA,2021-11-30,4.0,Depósitos en el Banco Central de Honduras,2408855556.62,1839236425.19
37560,01,10,FICENSA,2021-11-30,67.0,Primas sobre Acciones,16190500,0
37561,01,02,HONDURAS,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,3371875.04,366375.66
37562,08,07,CODIMERSA,2021-11-30,90.0,Otras Cuentas de Orden y Registro,183875210.05,331861.46
37563,01,10,FICENSA,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,41717436.4,27709731.84
37564,01,25,PROMERICA,2021-11-30,11.0,En Entidades Oficiales,693869496.83,0
37565,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,4.0,Depósitos en el Banco Central de Honduras,82997967.13,0
37566,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,40.0,OTROS ACTIVOS,1501357.64,0
37567,08,07,CODIMERSA,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,4329032.66,85491.27
37568,01,14,BANHCAFE,2021-11-30,51.0,Préstamos Sectoriales,125085911.47,0
37569,01,14,BANHCAFE,2021-11-30,56.0,CUENTAS POR PAGAR,63790563.75,56612.06
37570,01,06,CUSCATLAN HONDURAS,2021-11-30,34.0,INVERSIONES EN ACCIONES Y PARTICIPACIONES,431666.69,0
37571,01,25,PROMERICA,2021-11-30,55.0,Costo Financiero por Pagar,5172314.08,0
37572,01,02,HONDURAS,2021-11-30,77.0,Garantia de Creditos Concedidos,222008036.74,2053222897.28
37573,08,13,CREDI Q,2021-11-30,59.0,OTROS PASIVOS,192456979.63,243985094.69
37574,01,10,FICENSA,2021-11-30,19.0,Designadas al Costo - Acciones y Participaciones,81319573.25,0
37575,01,29,AZTECA,2021-11-30,77.0,Garantia de Creditos Concedidos,2291470055.19,0
37576,01,22,LAFISE,2021-11-30,32.0,CUENTAS POR COBRAR,63703192.38,67177396.34
37577,01,30,BANCO POPULAR,2021-11-30,58.0,PROVISIONES,82931791.19,0
37578,01,14,BANHCAFE,2021-11-30,13.0,Otras Inversiones,181382526.74,0
37579,01,20,FICOHSA,2021-11-30,13.0,Otras Inversiones,0,189657131.57
37580,01,22,LAFISE,2021-11-30,3.0,Caja,129764057.19,127855.27
37581,01,24,BANCO DAVIVIENDA,2021-11-30,3.0,Caja,697647359.31,22275731.96
37582,01,29,AZTECA,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,20825157.91,0
37583,01,30,BANCO POPULAR,2021-11-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,14097.22,0
37584,01,06,CUSCATLAN HONDURAS,2021-11-30,11.0,En Entidades Oficiales,1493068811.61,25021265.46
37585,01,20,FICOHSA,2021-11-30,83.0,      Agropecuarios,7220500426.88,0
37586,01,14,BANHCAFE,2021-11-30,32.0,CUENTAS POR COBRAR,18891692.63,2777544.33
37587,01,30,BANCO POPULAR,2021-11-30,77.0,Garantia de Creditos Concedidos,3323482551.39,0
37588,08,43,FINCA HONDURAS,2021-11-30,46.0,De Ahorro,68878423.84,0
37589,01,31,BAC CREDOMATIC,2021-11-30,83.0,      Agropecuarios,3169862536.53,3368029824.71
37590,01,20,FICOHSA,2021-11-30,89.0,   Otras,1235715450.06,183987958.26
37591,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,47.0,A Plazo,464989462.19,0
37592,01,29,AZTECA,2021-11-30,90.0,Otras Cuentas de Orden y Registro,28210924374.91,0
37593,08,43,FINCA HONDURAS,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,15647294.32,0
37594,01,10,FICENSA,2021-11-30,73.0,PASIVOS CONTINGENTES,1803429327.46,2559371954.61
37595,01,30,BANCO POPULAR,2021-11-30,59.0,OTROS PASIVOS,115138983.19,0
37596,01,30,BANCO POPULAR,2021-11-30,86.0,   Créditos para Vivienda,110084192.52,0
37597,01,22,LAFISE,2021-11-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,49568939.08,11854898.69
37598,01,20,FICOHSA,2021-11-30,55.0,Costo Financiero por Pagar,35528141.45,120235791.21
37599,01,31,BAC CREDOMATIC,2021-11-30,73.0,PASIVOS CONTINGENTES,14970918794.34,4460052983.87
37600,08,13,CREDI Q,2021-11-30,5.0,Depósitos en Instituciones Financieras del Interior,183903340.1,8627199.01
37601,02,08,BANHPROVI,2021-11-30,52.0,Créditos y Obligaciones Bancarias,166178615.18,2632192493.52
37602,01,31,BAC CREDOMATIC,2021-11-30,55.0,Costo Financiero por Pagar,64410166.57,3882820.38
37603,01,24,BANCO DAVIVIENDA,2021-11-30,28.0,En Ejecución Judicial,62561831.05,0
37604,08,07,CODIMERSA,2021-11-30,24.0,Vigentes,389054460.46,10251582.13
37605,01,24,BANCO DAVIVIENDA,2021-11-30,59.0,OTROS PASIVOS,315567513.19,5241832.85
37606,01,15,BANPAIS,2021-11-30,77.0,Garantia de Creditos Concedidos,60900285815.75,465839617.82
37607,01,15,BANPAIS,2021-11-30,82.0,      Microcréditos,320620772.25,0
37608,01,24,BANCO DAVIVIENDA,2021-11-30,41.0,ACTIVOS CONTINGENTES,3945379108.81,3118790489.89
37609,01,25,PROMERICA,2021-11-30,37.0,Activos Físicos,257954093.03,0
37610,01,06,CUSCATLAN HONDURAS,2021-11-30,3.0,Caja,261921775.3,5189658.44
37611,01,31,BAC CREDOMATIC,2021-11-30,69.0,Resultados Acumulados,2605248268.42,0
37612,08,16,LEASING ATLANTIDA,2021-11-30,25.0,Atrasados,19915.14,0
37613,08,43,FINCA HONDURAS,2021-11-30,24.0,Vigentes,453841321.34,0
37614,01,20,FICOHSA,2021-11-30,69.0,Resultados Acumulados,1407882224.32,0
37615,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,26.0,Vencidos,17320275.6,0
37616,01,10,FICENSA,2021-11-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),87216139.91,0
37617,08,16,LEASING ATLANTIDA,2021-11-30,62.0,Capital Autorizado,375000000,0
37618,08,02,COFISA,2021-11-30,3.0,Caja,8237151.91,0
37619,01,15,BANPAIS,2021-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",157919895.98,0
37620,01,34,BANRURAL,2021-11-30,52.0,Créditos y Obligaciones Bancarias,61000672.06,795957274.83
37621,01,22,LAFISE,2021-11-30,38.0,   Depreciación Acumulada de Propiedad Planta y Equipo ( - ),346396339.41,0
37622,01,22,LAFISE,2021-11-30,11.0,En Entidades Oficiales,5065210514.5,494137343.56
37623,01,10,FICENSA,2021-11-30,81.0,      Pequeños Deudores Comerciales,365417146.41,100871884.28
37624,08,38,FINSOL,2021-11-30,85.0,   Créditos de Consumo,7405332.91,0
37625,01,20,FICOHSA,2021-11-30,53.0,Instrumentos Financieros Derivados,0,32860732.09
37626,08,29,COFINTER,2021-11-30,58.0,PROVISIONES,45369675.62,0
37627,08,42,FINISA,2021-11-30,26.0,Vencidos,1661597.91,0
37628,01,03,BANCOCCI,2021-11-30,32.0,CUENTAS POR COBRAR,264364403.72,4290140.28
37629,01,20,FICOHSA,2021-11-30,49.0,Costo Financiero por Pagar,39468684.33,10296927.91
37630,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,90.0,Otras Cuentas de Orden y Registro,10839562486.4,11237560.09
37631,08,38,FINSOL,2021-11-30,51.0,Préstamos Sectoriales,157009434.75,0
37632,08,07,CODIMERSA,2021-11-30,48.0,Otros Depósitos,81500,0
37633,01,30,BANCO POPULAR,2021-11-30,62.0,Capital Autorizado,600011400,0
37634,08,29,COFINTER,2021-11-30,59.0,OTROS PASIVOS,45733588.52,0
37635,01,01,BANCATLAN,2021-11-30,41.0,ACTIVOS CONTINGENTES,7809589253.42,4868230145.8
37636,08,38,FINSOL,2021-11-30,55.0,Costo Financiero por Pagar,2435033.41,0
37637,01,15,BANPAIS,2021-11-30,48.0,Otros Depósitos,84304888.07,26950103.6
37638,08,07,CODIMERSA,2021-11-30,23.0,PRÉSTAMOS E INTERESES,390000958.11,10337073.4
37639,08,16,LEASING ATLANTIDA,2021-11-30,19.0,Designadas al Costo - Acciones y Participaciones,1300,0
37640,01,14,BANHCAFE,2021-11-30,41.0,ACTIVOS CONTINGENTES,502497755.39,152776543.16
37641,01,34,BANRURAL,2021-11-30,37.0,Activos Físicos,571703619.28,0
37642,01,03,BANCOCCI,2021-11-30,58.0,PROVISIONES,2341307799.76,11145029.02
37643,01,06,CUSCATLAN HONDURAS,2021-11-30,85.0,   Créditos de Consumo,4381027160.61,4104964.51
37644,01,22,LAFISE,2021-11-30,37.0,Activos Físicos,599519790.07,0
37645,01,15,BANPAIS,2021-11-30,5.0,Depósitos en Instituciones Financieras del Interior,19535194.92,0
37646,01,25,PROMERICA,2021-11-30,7.0,Otras Disponibilidades,21862143.8,14752485.94
37647,01,25,PROMERICA,2021-11-30,70.0,   Resultados del Ejercicio,34136073.67,0
37648,08,16,LEASING ATLANTIDA,2021-11-30,5.0,Depósitos en Instituciones Financieras del Interior,144231013.26,5672175.2
37649,01,02,HONDURAS,2021-11-30,18.0,Otras Inversiones,1205895415.65,0
37650,01,22,LAFISE,2021-11-30,27.0,Refinanciados,868929175.11,378720992.93
37651,08,13,CREDI Q,2021-11-30,65.0,"RESERVAS, RESULTADOS y OTROS",322253413,0
37652,01,15,BANPAIS,2021-11-30,27.0,Refinanciados,1529763306.51,550787283.07
37653,01,15,BANPAIS,2021-11-30,2.0,DISPONIBILIDADES,7439692347.99,4697258821.26
37654,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,2.0,DISPONIBILIDADES,285423569.83,4795084.36
37655,01,30,BANCO POPULAR,2021-11-30,61.0,CAPITAL SOCIAL,600011400,0
37656,08,16,LEASING ATLANTIDA,2021-11-30,2.0,DISPONIBILIDADES,319067559.23,18534825.4
37657,01,15,BANPAIS,2021-11-30,50.0,OBLIGACIONES BANCARIAS,3973857592.19,7597775642.58
37658,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,27.0,Refinanciados,349586447.54,0
37659,01,06,CUSCATLAN HONDURAS,2021-11-30,2.0,DISPONIBILIDADES,1126378611.11,110436464.46
37660,01,06,CUSCATLAN HONDURAS,2021-11-30,27.0,Refinanciados,341923835.49,48815928.36
37661,01,34,BANRURAL,2021-11-30,27.0,Refinanciados,1763357341.47,390107987.42
37662,01,34,BANRURAL,2021-11-30,2.0,DISPONIBILIDADES,3586839677.14,582305080.63
37663,01,31,BAC CREDOMATIC,2021-11-30,14.0,A Valor Razonable,0,1494763.24
37664,01,29,AZTECA,2021-11-30,50.0,OBLIGACIONES BANCARIAS,0,120828580.63
37665,01,14,BANHCAFE,2021-11-30,27.0,Refinanciados,120748841.79,0
37666,01,02,HONDURAS,2021-11-30,2.0,DISPONIBILIDADES,1678214118.54,971892869.15
37667,01,24,BANCO DAVIVIENDA,2021-11-30,2.0,DISPONIBILIDADES,3169277427.15,2676241094.01
37668,01,24,BANCO DAVIVIENDA,2021-11-30,27.0,Refinanciados,1589361730.2,37925617.23
37669,08,02,COFISA,2021-11-30,2.0,DISPONIBILIDADES,196823923.19,120353.59
37670,01,15,BANPAIS,2021-11-30,65.0,"RESERVAS, RESULTADOS y OTROS",2156329178.31,0
37671,08,07,CODIMERSA,2021-11-30,61.0,CAPITAL SOCIAL,140000000,0
37672,01,30,BANCO POPULAR,2021-11-30,79.0,   Creditos Comerciales,2587129921.42,0
37673,01,03,BANCOCCI,2021-11-30,87.0,Administraciones Ajenas,6258507561.11,1250980361.78
37674,08,29,COFINTER,2021-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",2761384.04,0
37675,01,31,BAC CREDOMATIC,2021-11-30,65.0,"RESERVAS, RESULTADOS y OTROS",3492670054.35,0
37676,12,04,LAAD,2021-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",-73048.2,0
37677,01,03,BANCOCCI,2021-11-30,9.0,INVERSIONES FINANCIERAS,22300317209.37,110443225.96
37678,01,24,BANCO DAVIVIENDA,2021-11-30,44.0,DEPÓSITOS,20682963988.12,6061108235.62
37679,01,06,CUSCATLAN HONDURAS,2021-11-30,14.0,A Valor Razonable,0,4301883.45
37680,01,25,PROMERICA,2021-11-30,23.0,PRÉSTAMOS E INTERESES,8224747641.84,1565664444.43
37681,08,02,COFISA,2021-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",114912448.86,0
37682,01,01,BANCATLAN,2021-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",1967109527.87,0
37683,01,14,BANHCAFE,2021-11-30,79.0,   Creditos Comerciales,1238465172.22,214052494.98
37684,08,13,CREDI Q,2021-11-30,44.0,DEPÓSITOS,1638602588.66,555972893.76
37685,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,79.0,   Creditos Comerciales,1298128695.7,0
37686,01,20,FICOHSA,2021-11-30,10.0,A Costo Amortizado,16163832753.44,5636950025.23
37687,01,01,BANCATLAN,2021-11-30,79.0,   Creditos Comerciales,74486336282.06,0
37688,08,42,FINISA,2021-11-30,79.0,   Creditos Comerciales,31358681.51,0
37689,01,22,LAFISE,2021-11-30,61.0,CAPITAL SOCIAL,900000000,0
37690,01,10,FICENSA,2021-11-30,14.0,A Valor Razonable,0,237505.51
37691,08,29,COFINTER,2021-11-30,23.0,PRÉSTAMOS E INTERESES,1005545273.09,0
37692,01,29,AZTECA,2021-11-30,65.0,"RESERVAS, RESULTADOS y OTROS",1338698758.21,0
37693,08,42,FINISA,2021-11-30,36.0,"PROPIEDADES, MOBILIARIO Y EQUIPO",4792339.21,0
37694,08,16,LEASING ATLANTIDA,2021-11-30,79.0,   Creditos Comerciales,411997671.26,0
37695,08,38,FINSOL,2021-11-30,23.0,PRÉSTAMOS E INTERESES,1070206961.06,0
37696,01,22,LAFISE,2021-11-30,60.0,PATRIMONIO,1338950551.54,0
37697,08,42,FINISA,2021-11-30,43.0,PASIVOS,98721325.45,0
37698,01,29,AZTECA,2021-11-30,9.0,INVERSIONES FINANCIERAS,632608075.82,12300904.84
37699,01,22,LAFISE,2021-11-30,43.0,PASIVOS,14124568605.04,5043459792.98
37700,01,15,BANPAIS,2021-11-30,9.0,INVERSIONES FINANCIERAS,10449180846.19,398458524.4
37701,08,42,FINISA,2021-11-30,60.0,PATRIMONIO,85016681.89,0
37702,01,10,FICENSA,2021-11-30,78.0,Clasificacion de Cartera Crediticia,5413108223.41,3616173320.59
37703,08,02,COFISA,2021-11-30,78.0,Clasificacion de Cartera Crediticia,2566415566.39,0
37704,01,14,BANHCAFE,2021-11-30,78.0,Clasificacion de Cartera Crediticia,1503160796.24,224700844.53
37705,01,34,BANRURAL,2021-11-30,43.0,PASIVOS,15016518844.37,3189625515.38
37706,08,13,CREDI Q,2021-11-30,43.0,PASIVOS,2610589675.27,899910876.67
37707,02,08,BANHPROVI,2021-11-30,43.0,PASIVOS,2061686533.73,2640991871.52
37708,08,29,COFINTER,2021-11-30,60.0,PATRIMONIO,600079425.9,0
37709,01,14,BANHCAFE,2021-11-30,42.0,TOTAL ACTIVO,4699937893.81,768531698.56
37710,01,30,BANCO POPULAR,2021-11-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,4083003295.32,9988327.46
37711,01,10,FICENSA,2021-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,8393829608.61,7136736886.42
37712,01,06,CUSCATLAN HONDURAS,2021-11-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,8651178893.79,162347455.62
37713,01,15,BANPAIS,2021-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,262476074542.2,97368348879.65
37714,08,07,CODIMERSA,2021-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,480553426.84,11953976.57
37715,02,08,BANHPROVI,2021-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,127880057471.02,149565700
37716,08,42,FINISA,2021-11-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,183738007.34,0
37717,01,31,BAC CREDOMATIC,2021-11-30,75.0,CUENTAS DE ORDEN Y REGISTRO,358207626735.6,252504037148.5
37718,08,16,LEASING ATLANTIDA,2021-11-30,72.0,SUBTOTAL PASIVO Y PATRIMONIO ,2570140126.19,52258839.37
37719,08,13,CREDI Q,2021-11-30,42.0,TOTAL ACTIVO,3198303646.93,1000995404.59
37720,01,34,BANRURAL,2021-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,17770662770.32,3195343749.1
37721,02,08,BANHPROVI,2021-11-30,1.0,ACTIVOS,13180265260,986474625.25
37722,01,15,BANPAIS,2021-11-30,1.0,ACTIVOS,45207249317.75,26236994006.58
37723,08,13,CREDI Q,2021-11-30,1.0,ACTIVOS,3198303646.93,942115859.74
37724,01,24,BANCO DAVIVIENDA,2021-11-30,74.0,TOTAL PASIVOS Y PATRIMONIO,33694353188.61,10672965699.33
37725,01,06,CUSCATLAN HONDURAS,2021-11-30,1.0,ACTIVOS,8600158830.34,213367519.07
37726,02,08,BANHPROVI,2021-11-30,42.0,TOTAL ACTIVO,13230096052.43,986474625.25
37727,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,46.0,De Ahorro,372120306.64,0
37728,08,29,COFINTER,2021-11-30,70.0,   Resultados del Ejercicio,71089010.61,0
37729,01,15,BANPAIS,2021-11-30,57.0,OBLIGACIONES SUBORDINADAS A TÉRMINO,0,1250055646.5
37730,01,15,BANPAIS,2021-11-30,45.0,Cuenta de Cheques,7099003745.42,2152568542.49
37731,01,30,BANCO POPULAR,2021-11-30,13.0,Otras Inversiones,132678896.73,0
37732,08,07,CODIMERSA,2021-11-30,37.0,Activos Físicos,13446157.52,0
37733,08,29,COFINTER,2021-11-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,83805.56,0
37734,01,01,BANCATLAN,2021-11-30,4.0,Depósitos en el Banco Central de Honduras,7723986107.39,6235616727.89
37735,01,30,BANCO POPULAR,2021-11-30,69.0,Resultados Acumulados,81937013.39,0
37736,01,01,BANCATLAN,2021-11-30,40.0,OTROS ACTIVOS,3538386673.17,12319205.64
37737,01,02,HONDURAS,2021-11-30,32.0,CUENTAS POR COBRAR,69873430.34,1219140.9
37738,01,03,BANCOCCI,2021-11-30,71.0,PATRIMONIO RESTRINGIDO,485338035.48,0
37739,01,06,CUSCATLAN HONDURAS,2021-11-30,19.0,Designadas al Costo - Acciones y Participaciones,3170670,0
37740,01,25,PROMERICA,2021-11-30,71.0,PATRIMONIO RESTRINGIDO,-3041766.45,0
37741,08,42,FINISA,2021-11-30,82.0,      Microcréditos,5638648.92,0
37742,01,24,BANCO DAVIVIENDA,2021-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",208577200.26,0
37743,08,16,LEASING ATLANTIDA,2021-11-30,28.0,En Ejecución Judicial,7653085.29,0
37744,01,14,BANHCAFE,2021-11-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),53972600.91,876380.7
37745,01,06,CUSCATLAN HONDURAS,2021-11-30,69.0,Resultados Acumulados,24515425.07,0
37746,01,34,BANRURAL,2021-11-30,69.0,Resultados Acumulados,-473610336.52,0
37747,08,13,CREDI Q,2021-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,1913915.55
37748,08,29,COFINTER,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,503086.17,0
37749,01,29,AZTECA,2021-11-30,41.0,ACTIVOS CONTINGENTES,810948154.07,0
37750,01,24,BANCO DAVIVIENDA,2021-11-30,49.0,Costo Financiero por Pagar,11606501.29,1460073.98
37751,01,10,FICENSA,2021-11-30,45.0,Cuenta de Cheques,732080746.96,436103406.56
37752,01,01,BANCATLAN,2021-11-30,46.0,De Ahorro,41520484476.96,10911899599.43
37753,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,81.0,      Pequeños Deudores Comerciales,38468309.03,0
37754,01,15,BANPAIS,2021-11-30,58.0,PROVISIONES,519934395.85,0
37755,01,22,LAFISE,2021-11-30,62.0,Capital Autorizado,900000000,0
37756,01,14,BANHCAFE,2021-11-30,20.0,Instrumentos Financieros Derivados,0,18221067.2
37757,01,29,AZTECA,2021-11-30,31.0,   Estimación por Deterioro Acumulado sobre Préstamos e Intereses ( - ),280989035.62,0
37758,01,34,BANRURAL,2021-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,76740470.58
37759,01,24,BANCO DAVIVIENDA,2021-11-30,81.0,      Pequeños Deudores Comerciales,1784879404.77,275527124.18
37760,01,15,BANPAIS,2021-11-30,89.0,   Otras,581853052.3,246697545.6
37761,01,14,BANHCAFE,2021-11-30,17.0,Acciones y Participaciones,0,1441801.29
37762,01,10,FICENSA,2021-11-30,59.0,OTROS PASIVOS,276163399.06,592109941.14
37763,01,24,BANCO DAVIVIENDA,2021-11-30,35.0,PROPIEDADES DE INVERSIÓN,17294175.55,0
37764,01,24,BANCO DAVIVIENDA,2021-11-30,11.0,En Entidades Oficiales,1399103302.85,0
37765,01,25,PROMERICA,2021-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,158727594.7
37766,01,31,BAC CREDOMATIC,2021-11-30,19.0,Designadas al Costo - Acciones y Participaciones,76229007.91,0
37767,01,01,BANCATLAN,2021-11-30,16.0,Disponibilidad Inmediata,0,126395078.25
37768,01,31,BAC CREDOMATIC,2021-11-30,49.0,Costo Financiero por Pagar,19245800.21,6961045.32
37769,08,29,COFINTER,2021-11-30,4.0,Depósitos en el Banco Central de Honduras,59040110.05,0
37770,08,29,COFINTER,2021-11-30,40.0,OTROS ACTIVOS,17402417.37,0
37771,12,04,LAAD,2021-11-30,70.0,   Resultados del Ejercicio,43708.68,0
37772,08,38,FINSOL,2021-11-30,29.0,   Rendimientos Financieros por Cobrar sobre Préstamos e Intereses,26052529.1,0
37773,08,13,CREDI Q,2021-11-30,77.0,Garantia de Creditos Concedidos,4939438762.56,1193956683.48
37774,01,31,BAC CREDOMATIC,2021-11-30,77.0,Garantia de Creditos Concedidos,63755291750.55,56440079416.68
37775,02,08,BANHPROVI,2021-11-30,70.0,   Resultados del Ejercicio,541027019.72,0
37776,01,15,BANPAIS,2021-11-30,19.0,Designadas al Costo - Acciones y Participaciones,6585825.2,0
37777,01,06,CUSCATLAN HONDURAS,2021-11-30,51.0,Préstamos Sectoriales,531813809.06,0
37778,01,29,AZTECA,2021-11-30,26.0,Vencidos,39346447.98,0
37779,01,06,CUSCATLAN HONDURAS,2021-11-30,59.0,OTROS PASIVOS,137750856.59,1947083.91
37780,01,10,FICENSA,2021-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",167662437.56,0
37781,01,01,BANCATLAN,2021-11-30,26.0,Vencidos,41850703.43,124037.01
37782,08,38,FINSOL,2021-11-30,25.0,Atrasados,24977918.47,0
37783,08,13,CREDI Q,2021-11-30,41.0,ACTIVOS CONTINGENTES,0,58879544.85
37784,01,25,PROMERICA,2021-11-30,83.0,      Agropecuarios,22668288.86,245388814.61
37785,12,04,LAAD,2021-11-30,25.0,Atrasados,0,120589674.99
37786,01,15,BANPAIS,2021-11-30,6.0,Depósitos en Instituciones Financieras del Exterior,0,1225358463.46
37787,01,24,BANCO DAVIVIENDA,2021-11-30,13.0,Otras Inversiones,318272274.97,0
37788,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,33.0,"ACTIVOS MANTENIDOS PARA LA VENTA, GRUPO DE ACTIVOS PARA SU DISPOSICIÓN Y OPERACIONES DISCONTINUADAS",8872625.95,0
37789,08,16,LEASING ATLANTIDA,2021-11-30,49.0,Costo Financiero por Pagar,3935471.29,31461.87
37790,08,02,COFISA,2021-11-30,59.0,OTROS PASIVOS,44719637.72,0
37791,08,02,COFISA,2021-11-30,86.0,   Créditos para Vivienda,940630637.58,0
37792,01,22,LAFISE,2021-11-30,47.0,A Plazo,5647069890.11,1892237432.95
37793,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,21.0,   Rendimientos Financieros por Cobrar sobre Inversiones Financieras,28217.55,0
37794,01,03,BANCOCCI,2021-11-30,19.0,Designadas al Costo - Acciones y Participaciones,309922884.38,0
37795,01,15,BANPAIS,2021-11-30,83.0,      Agropecuarios,7412441569.34,0
37796,08,44,"ODEF FINANCIERA, S.A.",2021-11-30,28.0,En Ejecución Judicial,8260558.41,0
37797,01,30,BANCO POPULAR,2021-11-30,26.0,Vencidos,15799651.18,0
37798,01,34,BANRURAL,2021-11-30,48.0,Otros Depósitos,12668290.4,108555.75
37799,01,25,PROMERICA,2021-11-30,45.0,Cuenta de Cheques,725230581.45,489517336.27
37800,01,34,BANRURAL,2021-11-30,26.0,Vencidos,184228488.55,11962340.19
37801,08,38,FINSOL,2021-11-30,37.0,Activos Físicos,93738281.84,0
37802,01,02,HONDURAS,2021-11-30,73.0,PASIVOS CONTINGENTES,40320894.92,1854482268.05
37803,08,16,LEASING ATLANTIDA,2021-11-30,13.0,Otras Inversiones,41732201.16,0
